sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47556;BME280;33291;46.222;26.460;2023-04-15T00:00:27;95641.22;;;8.60;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:02:55;95632.78;;;8.58;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:05:21;95635.13;;;8.51;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:07:46;95645.00;;;8.48;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:10:12;95651.13;;;8.47;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:12:39;95668.34;;;8.48;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:15:05;95677.94;;;8.47;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:17:32;95688.59;;;8.44;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:19:58;95679.28;;;8.42;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:22:24;95676.50;;;8.53;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:24:52;95676.50;;;8.53;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:27:17;95675.03;;;8.50;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:29:42;95676.97;;;8.39;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:32:08;95670.06;;;8.29;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:34:33;95665.47;;;8.23;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:36:59;95670.88;;;8.30;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:39:24;95671.38;;;8.33;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:41:50;95679.03;;;8.35;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:44:16;95687.94;;;8.32;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:46:43;95687.94;;;8.32;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:49:09;95685.94;;;8.26;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:51:35;95702.00;;;8.30;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:54:04;95693.56;;;8.28;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:56:34;95691.41;;;8.23;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T00:59:00;95698.50;;;8.21;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:01:26;95687.22;;;8.12;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:03:55;95679.19;;;8.06;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:06:20;95702.50;;;8.15;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:08:46;95706.19;;;8.13;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:11:12;95688.59;;;8.07;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:13:38;95695.00;;;8.12;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:16:04;95699.06;;;8.15;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:18:30;95677.13;;;8.09;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:20:56;95687.09;;;8.14;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:23:22;95666.63;;;8.11;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:25:48;95677.28;;;8.08;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:28:14;95656.03;;;7.94;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:30:40;95676.59;;;8.06;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:33:05;95679.72;;;8.09;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:35:31;95679.03;;;8.07;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:38:03;95667.31;;;8.03;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:40:29;95681.13;;;8.04;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:42:55;95685.22;;;8.06;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:45:20;95685.91;;;7.98;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:47:46;95698.84;;;7.98;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:50:12;95698.56;;;8.01;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:52:38;95700.50;;;7.99;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:55:03;95694.25;;;7.92;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:57:30;95702.72;;;7.94;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T01:59:56;95690.97;;;7.90;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:02:21;95707.50;;;7.89;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:04:47;95700.00;;;7.86;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:07:12;95687.22;;;7.75;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:09:38;95694.56;;;7.79;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:12:04;95688.59;;;7.79;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:14:30;95685.28;;;7.77;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:16:55;95696.22;;;7.80;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:19:21;95682.75;;;7.67;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:21:46;95683.25;;;7.71;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:24:12;95682.31;;;7.72;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:26:38;95686.13;;;7.68;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:29:03;95697.88;;;7.72;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:31:29;95689.00;;;7.64;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:33:54;95693.81;;;7.59;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:36:20;95716.31;;;7.59;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:38:46;95725.19;;;7.56;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:41:11;95728.72;;;7.55;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:43:37;95732.00;;;7.57;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:46:04;95729.81;;;7.53;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:48:30;95740.59;;;7.48;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:51:30;95743.75;;;7.52;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:53:56;95718.25;;;7.37;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:56:22;95738.44;;;7.43;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T02:58:48;95724.94;;;7.20;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:01:14;95735.97;;;7.22;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:03:40;95731.34;;;7.16;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:06:06;95741.31;;;7.11;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:08:33;95745.38;;;7.04;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:10:58;95746.31;;;7.03;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:13:25;95748.25;;;7.01;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:15:50;95746.88;;;6.97;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:18:16;95753.69;;;6.98;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:20:42;95748.78;;;6.94;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:23:07;95750.28;;;6.87;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:25:33;95749.47;;;6.87;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:27:58;95765.81;;;6.87;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:30:24;95759.50;;;6.80;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:32:49;95752.44;;;6.82;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:35:15;95741.41;;;6.80;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:37:41;95754.09;;;6.83;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:40:07;95749.72;;;6.84;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:42:32;95766.06;;;6.84;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:44:58;95748.63;;;6.76;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:47:23;95769.88;;;6.80;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:49:49;95765.94;;;6.76;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:52:14;95784.06;;;6.76;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:54:40;95790.16;;;6.75;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:57:06;95794.41;;;6.76;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T03:59:31;95790.16;;;6.75;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:01:56;95778.31;;;6.72;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:04:22;95786.38;;;6.79;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:06:48;95794.41;;;6.76;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:09:13;95773.91;;;6.63;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:11:38;95788.91;;;6.69;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:14:04;95773.91;;;6.63;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:16:29;95777.50;;;6.72;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:18:55;95774.91;;;6.72;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:21:21;95784.31;;;6.73;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:23:46;95779.41;;;6.70;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:26:11;95769.59;;;6.64;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:28:37;95782.66;;;6.72;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:31:05;95785.00;;;6.75;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:33:32;95786.50;;;6.78;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:35:57;95780.63;;;6.75;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:38:23;95775.31;;;6.67;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:40:48;95763.97;;;6.58;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:43:14;95782.41;;;6.75;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:45:40;95784.84;;;6.76;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:48:06;95772.06;;;6.75;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:50:33;95785.16;;;6.83;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:53:00;95790.56;;;6.80;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:55:26;95794.94;;;6.80;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T04:57:52;95791.81;;;6.86;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:00:17;95777.81;;;6.88;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:02:43;95783.13;;;6.97;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:05:10;95780.56;;;7.06;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:07:38;95768.16;;;7.10;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:10:04;95758.34;;;7.04;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:12:30;95779.47;;;7.19;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:14:56;95784.66;;;7.28;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:17:22;95765.97;;;7.25;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:19:48;95776.75;;;7.40;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:22:13;95781.13;;;7.49;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:24:39;95749.34;;;7.47;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:27:04;95757.50;;;7.52;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:29:30;95793.22;;;7.78;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:31:55;95773.28;;;7.78;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:34:21;95795.78;;;7.97;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:36:47;95786.47;;;8.05;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:39:12;95810.75;;;8.13;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:41:38;95779.94;;;8.00;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:44:03;95801.03;;;8.25;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:46:29;95813.44;;;8.31;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:48:55;95797.22;;;8.29;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:51:20;95815.34;;;8.49;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:53:46;95798.53;;;8.43;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:56:11;95827.56;;;8.66;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T05:58:37;95824.22;;;8.74;100.00
47556;BME280;33291;46.222;26.460;2023-04-15T06:01:03;95824.56;;;8.89;99.62
47556;BME280;33291;46.222;26.460;2023-04-15T06:03:28;95821.09;;;8.98;99.59
47556;BME280;33291;46.222;26.460;2023-04-15T06:05:54;95788.59;;;8.94;99.39
47556;BME280;33291;46.222;26.460;2023-04-15T06:08:20;95799.16;;;9.11;99.06
47556;BME280;33291;46.222;26.460;2023-04-15T06:10:46;95800.78;;;9.12;98.57
47556;BME280;33291;46.222;26.460;2023-04-15T06:13:11;95818.53;;;9.16;97.63
47556;BME280;33291;46.222;26.460;2023-04-15T06:15:37;95824.53;;;9.17;96.50
47556;BME280;33291;46.222;26.460;2023-04-15T06:18:03;95834.66;;;9.20;95.66
47556;BME280;33291;46.222;26.460;2023-04-15T06:20:28;95831.09;;;9.21;96.70
47556;BME280;33291;46.222;26.460;2023-04-15T06:22:54;95831.03;;;9.31;97.28
47556;BME280;33291;46.222;26.460;2023-04-15T06:25:19;95818.16;;;9.29;96.20
47556;BME280;33291;46.222;26.460;2023-04-15T06:27:45;95828.00;;;9.35;96.00
47556;BME280;33291;46.222;26.460;2023-04-15T06:30:10;95831.91;;;9.39;95.94
47556;BME280;33291;46.222;26.460;2023-04-15T06:32:36;95828.72;;;9.46;97.35
47556;BME280;33291;46.222;26.460;2023-04-15T06:35:02;95836.47;;;9.55;96.88
47556;BME280;33291;46.222;26.460;2023-04-15T06:37:28;95834.69;;;9.56;96.27
47556;BME280;33291;46.222;26.460;2023-04-15T06:39:53;95847.16;;;9.70;97.09
47556;BME280;33291;46.222;26.460;2023-04-15T06:42:19;95835.19;;;9.77;98.08
47556;BME280;33291;46.222;26.460;2023-04-15T06:44:44;95831.63;;;9.78;95.00
47556;BME280;33291;46.222;26.460;2023-04-15T06:47:10;95832.13;;;9.82;90.23
47556;BME280;33291;46.222;26.460;2023-04-15T06:49:37;95832.06;;;9.92;89.33
47556;BME280;33291;46.222;26.460;2023-04-15T06:52:03;95828.84;;;9.98;87.96
47556;BME280;33291;46.222;26.460;2023-04-15T06:54:29;95817.84;;;10.04;85.16
47556;BME280;33291;46.222;26.460;2023-04-15T06:56:55;95818.88;;;10.11;86.52
47556;BME280;33291;46.222;26.460;2023-04-15T06:59:20;95823.97;;;10.21;89.11
47556;BME280;33291;46.222;26.460;2023-04-15T07:01:46;95819.47;;;10.31;88.72
47556;BME280;33291;46.222;26.460;2023-04-15T07:04:11;95817.94;;;10.39;87.14
47556;BME280;33291;46.222;26.460;2023-04-15T07:06:37;95813.22;;;10.42;85.29
47556;BME280;33291;46.222;26.460;2023-04-15T07:09:03;95811.00;;;10.56;83.03
47556;BME280;33291;46.222;26.460;2023-04-15T07:11:29;95803.06;;;10.65;81.76
47556;BME280;33291;46.222;26.460;2023-04-15T07:13:56;95764.13;;;10.56;82.60
47556;BME280;33291;46.222;26.460;2023-04-15T07:16:21;95813.47;;;11.00;82.49
47556;BME280;33291;46.222;26.460;2023-04-15T07:18:47;95815.47;;;11.23;81.22
47556;BME280;33291;46.222;26.460;2023-04-15T07:21:12;95824.78;;;11.42;78.83
47556;BME280;33291;46.222;26.460;2023-04-15T07:23:38;95834.13;;;11.61;77.31
47556;BME280;33291;46.222;26.460;2023-04-15T07:26:03;95824.34;;;11.79;75.75
47556;BME280;33291;46.222;26.460;2023-04-15T07:28:29;95824.22;;;11.97;73.72
47556;BME280;33291;46.222;26.460;2023-04-15T07:30:54;95822.75;;;12.19;71.16
47556;BME280;33291;46.222;26.460;2023-04-15T07:33:22;95831.19;;;12.30;68.04
47556;BME280;33291;46.222;26.460;2023-04-15T07:35:47;95821.91;;;12.27;64.59
47556;BME280;33291;46.222;26.460;2023-04-15T07:38:13;95834.59;;;12.38;65.05
47556;BME280;33291;46.222;26.460;2023-04-15T07:40:38;95831.84;;;12.48;64.24
47556;BME280;33291;46.222;26.460;2023-04-15T07:43:04;95840.25;;;12.67;63.89
47556;BME280;33291;46.222;26.460;2023-04-15T07:45:31;95845.13;;;12.78;63.90
47556;BME280;33291;46.222;26.460;2023-04-15T07:47:56;95844.09;;;12.87;62.28
47556;BME280;33291;46.222;26.460;2023-04-15T07:50:22;95844.72;;;12.97;61.39
47556;BME280;33291;46.222;26.460;2023-04-15T07:52:49;95847.97;;;13.08;60.70
47556;BME280;33291;46.222;26.460;2023-04-15T07:55:16;95843.69;;;13.15;59.09
47556;BME280;33291;46.222;26.460;2023-04-15T07:57:44;95844.44;;;13.24;58.59
47556;BME280;33291;46.222;26.460;2023-04-15T08:00:12;95843.28;;;13.35;58.03
47556;BME280;33291;46.222;26.460;2023-04-15T08:02:37;95838.97;;;13.42;57.30
47556;BME280;33291;46.222;26.460;2023-04-15T08:05:03;95844.75;;;13.60;56.68
47556;BME280;33291;46.222;26.460;2023-04-15T08:07:29;95832.06;;;13.72;56.56
47556;BME280;33291;46.222;26.460;2023-04-15T08:09:55;95829.34;;;13.89;56.34
47556;BME280;33291;46.222;26.460;2023-04-15T08:12:20;95837.25;;;14.03;56.12
47556;BME280;33291;46.222;26.460;2023-04-15T08:14:46;95838.84;;;14.28;55.03
47556;BME280;33291;46.222;26.460;2023-04-15T08:17:12;95834.34;;;14.36;53.83
47556;BME280;33291;46.222;26.460;2023-04-15T08:19:37;95832.78;;;14.42;53.84
47556;BME280;33291;46.222;26.460;2023-04-15T08:22:03;95837.31;;;14.48;53.16
47556;BME280;33291;46.222;26.460;2023-04-15T08:24:30;95826.47;;;14.51;52.40
47556;BME280;33291;46.222;26.460;2023-04-15T08:26:55;95831.53;;;14.53;51.54
47556;BME280;33291;46.222;26.460;2023-04-15T08:29:22;95834.97;;;14.53;50.78
47556;BME280;33291;46.222;26.460;2023-04-15T08:31:47;95839.22;;;14.54;49.71
47556;BME280;33291;46.222;26.460;2023-04-15T08:34:13;95828.91;;;14.53;48.69
47556;BME280;33291;46.222;26.460;2023-04-15T08:36:39;95830.19;;;14.57;47.07
47556;BME280;33291;46.222;26.460;2023-04-15T08:39:05;95825.25;;;14.62;47.18
47556;BME280;33291;46.222;26.460;2023-04-15T08:41:39;95814.69;;;14.70;47.51
47556;BME280;33291;46.222;26.460;2023-04-15T08:44:08;95805.66;;;14.73;48.00
47556;BME280;33291;46.222;26.460;2023-04-15T08:46:33;95826.50;;;14.81;48.07
47556;BME280;33291;46.222;26.460;2023-04-15T08:48:59;95824.44;;;14.77;48.58
47556;BME280;33291;46.222;26.460;2023-04-15T08:51:27;95818.28;;;14.69;48.58
47556;BME280;33291;46.222;26.460;2023-04-15T08:53:53;95821.19;;;14.74;48.65
47556;BME280;33291;46.222;26.460;2023-04-15T08:56:23;95825.78;;;14.87;48.90
47556;BME280;33291;46.222;26.460;2023-04-15T08:58:49;95816.63;;;14.98;49.29
47556;BME280;33291;46.222;26.460;2023-04-15T09:01:15;95803.44;;;15.06;49.04
47556;BME280;33291;46.222;26.460;2023-04-15T09:03:41;95815.78;;;15.27;49.04
47556;BME280;33291;46.222;26.460;2023-04-15T09:06:07;95816.78;;;15.48;48.54
47556;BME280;33291;46.222;26.460;2023-04-15T09:08:33;95805.25;;;15.64;47.97
47556;BME280;33291;46.222;26.460;2023-04-15T09:11:04;95803.81;;;15.61;48.69
47556;BME280;33291;46.222;26.460;2023-04-15T09:13:30;95792.63;;;15.53;48.81
47556;BME280;33291;46.222;26.460;2023-04-15T09:15:55;95807.28;;;15.47;49.20
47556;BME280;33291;46.222;26.460;2023-04-15T09:18:31;95800.47;;;15.31;49.55
47556;BME280;33291;46.222;26.460;2023-04-15T09:21:07;95782.25;;;15.08;50.48
47556;BME280;33291;46.222;26.460;2023-04-15T09:23:36;95812.09;;;15.22;50.71
47556;BME280;33291;46.222;26.460;2023-04-15T09:26:03;95801.13;;;15.18;51.22
47556;BME280;33291;46.222;26.460;2023-04-15T09:28:28;95792.59;;;15.31;52.66
47556;BME280;33291;46.222;26.460;2023-04-15T09:30:59;95794.16;;;15.47;51.03
47556;BME280;33291;46.222;26.460;2023-04-15T09:33:26;95804.44;;;15.63;50.13
47556;BME280;33291;46.222;26.460;2023-04-15T09:36:05;95809.72;;;15.49;51.41
47556;BME280;33291;46.222;26.460;2023-04-15T09:38:31;95803.47;;;15.50;51.60
47556;BME280;33291;46.222;26.460;2023-04-15T09:40:57;95806.09;;;15.50;49.75
47556;BME280;33291;46.222;26.460;2023-04-15T09:43:39;95790.19;;;15.51;49.98
47556;BME280;33291;46.222;26.460;2023-04-15T09:46:05;95789.69;;;15.62;49.69
47556;BME280;33291;46.222;26.460;2023-04-15T09:48:30;95768.97;;;15.74;49.33
47556;BME280;33291;46.222;26.460;2023-04-15T09:51:00;95786.31;;;15.90;48.79
47556;BME280;33291;46.222;26.460;2023-04-15T09:53:26;95787.00;;;15.99;47.77
47556;BME280;33291;46.222;26.460;2023-04-15T09:55:57;95772.34;;;16.11;48.35
47556;BME280;33291;46.222;26.460;2023-04-15T10:00:54;95777.31;;;16.28;46.48
47556;BME280;33291;46.222;26.460;2023-04-15T10:03:22;95778.69;;;16.24;46.10
47556;BME280;33291;46.222;26.460;2023-04-15T10:05:50;95780.53;;;16.30;45.73
47556;BME280;33291;46.222;26.460;2023-04-15T10:08:20;95784.91;;;16.44;34.53
47556;BME280;33291;46.222;26.460;2023-04-15T10:10:47;95770.13;;;16.43;33.58
47556;BME280;33291;46.222;26.460;2023-04-15T10:13:18;95781.16;;;16.67;31.62
47556;BME280;33291;46.222;26.460;2023-04-15T10:18:54;95777.00;;;16.86;30.78
47556;BME280;33291;46.222;26.460;2023-04-15T10:21:20;95761.44;;;16.84;30.74
47556;BME280;33291;46.222;26.460;2023-04-15T10:23:48;95764.16;;;16.98;30.78
47556;BME280;33291;46.222;26.460;2023-04-15T10:26:14;95772.25;;;17.03;31.08
47556;BME280;33291;46.222;26.460;2023-04-15T10:28:41;95788.69;;;17.18;32.36
47556;BME280;33291;46.222;26.460;2023-04-15T10:31:07;95783.47;;;17.25;30.27
47556;BME280;33291;46.222;26.460;2023-04-15T10:33:33;95774.72;;;17.18;30.24
47556;BME280;33291;46.222;26.460;2023-04-15T10:35:59;95780.59;;;17.13;29.55
47556;BME280;33291;46.222;26.460;2023-04-15T10:38:32;95788.28;;;17.08;30.28
47556;BME280;33291;46.222;26.460;2023-04-15T10:43:55;95783.63;;;17.10;29.39
47556;BME280;33291;46.222;26.460;2023-04-15T10:46:33;95786.88;;;17.19;29.85
47556;BME280;33291;46.222;26.460;2023-04-15T10:49:15;95769.88;;;17.21;30.03
47556;BME280;33291;46.222;26.460;2023-04-15T10:51:49;95768.47;;;17.32;29.87
47556;BME280;33291;46.222;26.460;2023-04-15T10:54:36;95767.69;;;17.32;29.12
47556;BME280;33291;46.222;26.460;2023-04-15T10:59:35;95755.47;;;17.04;28.80
47556;BME280;33291;46.222;26.460;2023-04-15T11:02:05;95784.00;;;17.07;29.10
47556;BME280;33291;46.222;26.460;2023-04-15T11:04:56;95776.13;;;17.07;28.84
47556;BME280;33291;46.222;26.460;2023-04-15T11:07:54;95778.34;;;17.17;29.35
47556;BME280;33291;46.222;26.460;2023-04-15T11:13:14;95779.75;;;17.06;29.71
47556;BME280;33291;46.222;26.460;2023-04-15T11:15:42;95785.84;;;17.07;29.46
47556;BME280;33291;46.222;26.460;2023-04-15T11:20:45;95783.56;;;17.03;30.00
47556;BME280;33291;46.222;26.460;2023-04-15T11:23:11;95771.25;;;17.04;29.05
47556;BME280;33291;46.222;26.460;2023-04-15T11:25:37;95767.03;;;17.10;29.76
47556;BME280;33291;46.222;26.460;2023-04-15T11:28:04;95766.00;;;17.11;29.89
47556;BME280;33291;46.222;26.460;2023-04-15T11:30:32;95763.00;;;17.20;31.60
47556;BME280;33291;46.222;26.460;2023-04-15T11:33:05;95768.72;;;17.44;38.15
47556;BME280;33291;46.222;26.460;2023-04-15T11:35:33;95778.25;;;17.45;39.43
47556;BME280;33291;46.222;26.460;2023-04-15T11:38:03;95770.75;;;17.42;39.51
47556;BME280;33291;46.222;26.460;2023-04-15T11:40:30;95767.91;;;17.50;40.46
47556;BME280;33291;46.222;26.460;2023-04-15T11:45:29;95775.16;;;17.35;39.06
47556;BME280;33291;46.222;26.460;2023-04-15T11:48:04;95783.88;;;17.35;38.95
47556;BME280;33291;46.222;26.460;2023-04-15T11:50:30;95772.78;;;17.47;39.53
47556;BME280;33291;46.222;26.460;2023-04-15T11:52:56;95758.78;;;17.33;39.87
47556;BME280;33291;46.222;26.460;2023-04-15T11:55:23;95771.13;;;17.39;40.39
47556;BME280;33291;46.222;26.460;2023-04-15T11:58:04;95797.06;;;17.42;40.54
47556;BME280;33291;46.222;26.460;2023-04-15T12:00:29;95801.91;;;17.32;41.22
47556;BME280;33291;46.222;26.460;2023-04-15T12:16:47;95804.72;;;17.30;41.52
47556;BME280;33291;46.222;26.460;2023-04-15T12:19:21;95808.59;;;17.34;42.63
47556;BME280;33291;46.222;26.460;2023-04-15T12:21:48;95816.50;;;17.34;42.85
47556;BME280;33291;46.222;26.460;2023-04-15T12:24:14;95810.38;;;17.34;42.92
47556;BME280;33291;46.222;26.460;2023-04-15T12:26:51;95805.72;;;17.29;43.74
47556;BME280;33291;46.222;26.460;2023-04-15T12:29:18;95802.69;;;17.26;44.17
47556;BME280;33291;46.222;26.460;2023-04-15T12:32:14;95812.81;;;17.22;45.57
47556;BME280;33291;46.222;26.460;2023-04-15T12:34:48;95794.88;;;16.97;46.22
47556;BME280;33291;46.222;26.460;2023-04-15T12:37:14;95802.38;;;17.00;46.97
47556;BME280;33291;46.222;26.460;2023-04-15T12:39:42;95791.28;;;17.05;47.40
47556;BME280;33291;46.222;26.460;2023-04-15T12:42:08;95793.50;;;17.01;48.03
47556;BME280;33291;46.222;26.460;2023-04-15T12:44:36;95788.03;;;17.03;48.04
47556;BME280;33291;46.222;26.460;2023-04-15T12:47:02;95777.50;;;16.96;48.38
47556;BME280;33291;46.222;26.460;2023-04-15T12:49:30;95789.41;;;16.99;48.59
47556;BME280;33291;46.222;26.460;2023-04-15T12:51:57;95791.63;;;16.89;49.35
47556;BME280;33291;46.222;26.460;2023-04-15T12:54:24;95798.03;;;16.79;49.63
47556;BME280;33291;46.222;26.460;2023-04-15T12:56:50;95800.59;;;16.66;49.76
47556;BME280;33291;46.222;26.460;2023-04-15T12:59:16;95809.25;;;16.60;49.74
47556;BME280;33291;46.222;26.460;2023-04-15T13:01:43;95804.31;;;16.50;50.51
47556;BME280;33291;46.222;26.460;2023-04-15T13:04:09;95808.16;;;16.47;51.05
47556;BME280;33291;46.222;26.460;2023-04-15T13:06:35;95801.03;;;16.41;51.17
47556;BME280;33291;46.222;26.460;2023-04-15T13:09:01;95805.53;;;16.47;51.34
47556;BME280;33291;46.222;26.460;2023-04-15T13:11:28;95815.91;;;16.62;51.69
47556;BME280;33291;46.222;26.460;2023-04-15T13:13:59;95803.75;;;16.55;51.67
47556;BME280;33291;46.222;26.460;2023-04-15T13:16:25;95806.38;;;16.55;51.76
47556;BME280;33291;46.222;26.460;2023-04-15T13:18:51;95817.53;;;16.57;51.92
47556;BME280;33291;46.222;26.460;2023-04-15T13:21:17;95817.28;;;16.51;51.99