sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32152;SDS011;18656;50.580;11.392;2022-08-01T00:00:12;3.35;;;2.88;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:02:40;3.05;;;2.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:05:07;2.72;;;2.53;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:07:35;4.20;;;2.85;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:10:03;2.78;;;2.58;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:12:30;2.92;;;2.65;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:14:57;3.33;;;2.95;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:17:24;2.90;;;2.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:19:52;3.75;;;3.10;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:22:19;4.03;;;2.83;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:24:46;3.00;;;2.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:27:13;3.30;;;3.10;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:29:41;3.30;;;2.88;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:32:29;3.38;;;2.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:34:57;2.97;;;2.78;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:37:24;2.70;;;2.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:39:51;4.80;;;3.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:42:18;4.75;;;2.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:44:45;3.30;;;3.00;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:47:12;3.30;;;3.03;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:49:40;2.80;;;2.58;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:52:07;3.40;;;3.10;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:54:35;3.40;;;3.20;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:57:02;2.90;;;2.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T00:59:29;3.10;;;2.90;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:01:57;3.42;;;3.03;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:04:26;3.40;;;3.17;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:09:39;4.00;;;3.35;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:17:17;3.08;;;2.72;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:20:07;5.53;;;3.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:22:39;3.75;;;3.45;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:25:15;3.17;;;3.00;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:30:12;3.83;;;3.63;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:32:40;3.60;;;3.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:35:14;3.42;;;3.22;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:40:09;3.63;;;3.33;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:42:37;3.97;;;3.67;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:45:06;5.43;;;3.53;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:47:33;5.97;;;3.42;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:50:01;3.85;;;3.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:52:29;4.88;;;3.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:54:57;4.30;;;4.00;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:57:24;3.50;;;3.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T01:59:52;7.80;;;3.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:02:20;4.07;;;3.78;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:04:49;4.22;;;3.85;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:07:19;3.65;;;3.45;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:09:47;4.50;;;4.10;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:12:15;4.28;;;3.97;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:14:43;4.22;;;3.83;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:17:12;3.75;;;3.45;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:19:42;4.38;;;3.90;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:22:10;4.20;;;3.90;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:27:06;5.78;;;4.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:29:39;8.40;;;4.00;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:32:09;4.30;;;3.97;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:34:38;5.07;;;4.20;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:37:07;4.25;;;3.85;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:39:34;6.03;;;3.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:42:05;3.95;;;3.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:44:35;4.55;;;3.95;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:47:05;5.82;;;3.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:49:42;6.18;;;4.15;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:52:12;4.03;;;3.72;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:54:40;4.22;;;3.83;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:57:08;4.13;;;3.72;;
32152;SDS011;18656;50.580;11.392;2022-08-01T02:59:39;4.35;;;4.05;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:02:07;3.97;;;3.67;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:04:36;4.15;;;3.95;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:07:06;4.32;;;4.00;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:09:36;4.97;;;4.35;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:12:05;5.88;;;5.03;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:14:34;4.43;;;4.13;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:17:02;5.32;;;4.82;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:19:30;4.95;;;4.45;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:21:58;4.93;;;4.53;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:24:27;5.03;;;4.55;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:26:55;6.10;;;5.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:29:24;5.18;;;4.65;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:31:52;5.30;;;4.90;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:34:21;8.77;;;5.00;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:36:53;5.05;;;4.63;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:39:22;5.00;;;4.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:41:54;5.20;;;4.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:44:24;5.47;;;4.97;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:47:08;5.30;;;4.97;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:49:37;5.28;;;4.85;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:52:06;5.43;;;4.93;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:54:38;5.28;;;4.78;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:57:07;4.97;;;4.57;;
32152;SDS011;18656;50.580;11.392;2022-08-01T03:59:56;4.97;;;4.57;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:02:25;9.90;;;4.88;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:04:53;4.75;;;4.15;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:07:21;4.97;;;4.57;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:09:49;6.25;;;4.28;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:12:16;5.43;;;4.43;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:14:43;4.75;;;4.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:17:10;4.47;;;4.18;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:19:38;4.82;;;4.43;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:22:05;5.45;;;4.95;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:24:33;6.25;;;4.75;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:27:02;5.10;;;4.47;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:29:31;6.28;;;4.85;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:32:00;6.63;;;4.38;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:34:28;5.22;;;4.65;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:36:57;6.57;;;4.32;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:39:24;9.48;;;4.25;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:41:57;7.43;;;4.47;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:44:25;4.35;;;3.95;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:47:01;4.07;;;3.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:49:30;4.90;;;3.90;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:52:14;6.05;;;3.63;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:54:49;5.05;;;4.28;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:57:16;3.75;;;3.53;;
32152;SDS011;18656;50.580;11.392;2022-08-01T04:59:44;3.30;;;3.10;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:02:13;4.85;;;3.75;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:04:40;6.70;;;3.88;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:07:08;6.32;;;4.10;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:09:36;5.53;;;4.18;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:12:04;6.70;;;3.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:14:32;3.90;;;3.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:17:00;4.10;;;3.53;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:19:33;3.88;;;3.58;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:22:00;5.10;;;4.10;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:24:31;3.72;;;3.42;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:26:58;4.00;;;3.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:29:28;5.45;;;4.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:31:55;4.60;;;3.95;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:34:23;3.90;;;3.63;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:36:50;4.10;;;3.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:39:23;4.25;;;3.90;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:41:50;4.00;;;3.58;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:44:17;4.53;;;3.92;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:46:44;3.88;;;3.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:49:12;4.05;;;3.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:51:39;6.63;;;3.88;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:54:06;6.95;;;3.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:56:34;4.63;;;3.47;;
32152;SDS011;18656;50.580;11.392;2022-08-01T05:59:01;5.30;;;3.95;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:01:28;4.85;;;4.15;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:03:55;5.82;;;3.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:06:22;4.32;;;3.83;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:08:50;5.15;;;4.07;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:11:18;6.85;;;5.53;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:13:45;4.80;;;4.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:16:14;7.28;;;4.68;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:18:41;5.32;;;5.03;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:21:08;12.18;;;5.95;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:23:35;6.47;;;5.43;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:26:03;9.52;;;4.72;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:28:32;4.53;;;4.32;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:30:59;7.28;;;5.18;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:33:27;6.70;;;4.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:35:54;9.18;;;5.35;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:38:21;8.00;;;5.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:40:49;6.93;;;4.75;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:43:16;6.43;;;4.85;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:45:44;5.32;;;4.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:48:12;5.80;;;4.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:50:39;6.38;;;4.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:53:06;4.13;;;3.67;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:55:33;3.83;;;3.20;;
32152;SDS011;18656;50.580;11.392;2022-08-01T06:58:00;4.82;;;2.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:00:28;2.90;;;2.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:02:55;3.63;;;2.22;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:05:24;3.00;;;2.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:07:52;2.63;;;2.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:10:19;2.88;;;2.20;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:12:46;5.15;;;2.55;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:15:13;2.45;;;2.33;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:17:41;2.42;;;2.20;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:20:10;3.05;;;1.90;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:22:41;2.10;;;1.90;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:25:08;1.67;;;1.58;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:27:36;3.38;;;1.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:30:04;1.42;;;1.33;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:32:32;1.63;;;1.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:35:01;3.53;;;1.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:37:28;1.42;;;1.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:40:14;1.80;;;1.27;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:42:43;0.98;;;0.98;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:45:11;1.30;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:47:38;1.00;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:50:05;0.68;;;0.65;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:52:33;0.77;;;0.77;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:55:00;0.98;;;0.75;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:57:27;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T07:59:54;0.73;;;0.73;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:02:21;0.57;;;0.57;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:04:49;0.73;;;0.73;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:07:16;0.93;;;0.88;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:09:43;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:12:16;0.70;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:14:53;1.20;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:17:22;0.65;;;0.65;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:19:49;0.57;;;0.57;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:22:16;2.53;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:24:44;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:27:12;2.72;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:29:39;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:32:06;2.05;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:34:34;0.63;;;0.63;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:37:01;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:39:29;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:42:07;1.15;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:44:34;0.95;;;0.75;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:47:02;0.70;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:49:34;0.80;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:52:03;0.75;;;0.75;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:54:34;0.80;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:57:03;0.73;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T08:59:40;3.67;;;0.98;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:02:10;1.50;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:04:38;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:07:06;1.85;;;0.73;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:09:37;1.48;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:12:07;1.30;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:14:34;1.05;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:17:10;0.85;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:19:43;0.82;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:22:11;1.33;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:24:39;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:27:17;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:29:47;1.85;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:32:28;0.77;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:37:46;0.20;;;0.20;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:40:13;1.15;;;0.10;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:42:41;0.10;;;0.00;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:45:08;1.40;;;0.10;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:47:48;0.10;;;0.10;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:50:15;1.23;;;0.17;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:52:48;0.20;;;0.20;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:55:20;0.30;;;0.20;;
32152;SDS011;18656;50.580;11.392;2022-08-01T09:57:54;0.43;;;0.25;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:00:21;0.30;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:03:19;0.68;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:05:48;0.55;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:08:16;0.88;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:13:37;0.30;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:16:05;0.43;;;0.43;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:18:34;5.40;;;0.77;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:21:03;0.40;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:23:36;1.15;;;0.57;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:26:06;0.28;;;0.28;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:28:34;4.85;;;0.57;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:31:04;2.05;;;0.47;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:33:40;0.93;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:36:19;2.30;;;0.57;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:38:48;0.35;;;0.35;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:41:15;1.45;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:43:42;0.40;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:46:12;0.25;;;0.25;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:49:01;0.65;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:51:27;0.52;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:54:14;0.30;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:56:45;0.30;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T10:59:14;0.20;;;0.20;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:02:01;2.75;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:04:44;6.38;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:07:16;1.77;;;0.88;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:09:58;2.08;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:12:41;0.43;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:17:37;0.68;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:20:11;0.60;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:28:22;0.73;;;0.73;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:38:41;3.13;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:41:10;0.93;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:43:56;0.68;;;0.45;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:54:40;0.47;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:57:08;0.30;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T11:59:37;0.88;;;0.43;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:02:17;1.27;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:07:23;0.32;;;0.32;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:10:07;0.47;;;0.43;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:12:35;0.30;;;0.30;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:15:07;2.65;;;0.73;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:17:36;0.98;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:20:04;1.85;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:22:32;3.22;;;0.47;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:30:00;1.50;;;0.38;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:32:28;0.40;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:37:35;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:42:51;5.97;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:45:19;0.70;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:47:46;2.15;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:50:15;2.13;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:52:42;1.50;;;0.52;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:55:11;0.47;;;0.47;;
32152;SDS011;18656;50.580;11.392;2022-08-01T12:57:40;1.38;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:00:08;0.73;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:02:36;1.25;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:05:05;0.47;;;0.47;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:07:36;1.42;;;0.38;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:10:11;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:12:39;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:15:20;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:17:47;0.40;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:20:24;1.15;;;0.57;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:22:52;0.38;;;0.38;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:25:19;0.52;;;0.47;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:27:49;2.05;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:30:19;0.55;;;0.55;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:33:00;1.75;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:35:27;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:37:54;0.57;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:40:26;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:42:54;3.22;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:45:23;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:47:51;0.95;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:50:37;0.47;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:53:04;1.70;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:55:32;0.52;;;0.43;;
32152;SDS011;18656;50.580;11.392;2022-08-01T13:58:00;9.05;;;0.85;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:00:28;0.38;;;0.38;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:02:55;1.38;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:05:23;2.58;;;0.47;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:07:50;0.47;;;0.47;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:10:21;0.85;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:12:49;2.72;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:15:16;1.83;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:18:03;1.58;;;0.45;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:20:32;0.90;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:23:00;2.55;;;0.65;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:25:27;0.65;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:28:14;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:30:41;0.77;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:33:12;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:35:40;0.50;;;0.45;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:38:27;3.65;;;1.20;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:40:59;0.75;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:43:26;2.13;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:45:58;1.48;;;0.47;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:48:26;1.48;;;0.40;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:50:55;0.50;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:53:22;0.85;;;0.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:55:49;6.28;;;0.90;;
32152;SDS011;18656;50.580;11.392;2022-08-01T14:58:16;1.58;;;0.57;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:00:43;1.05;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:03:11;0.65;;;0.65;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:05:38;1.33;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:08:05;0.80;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:10:33;3.42;;;1.00;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:13:00;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:15:27;0.63;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:17:55;9.25;;;1.95;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:20:22;14.00;;;2.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:22:51;2.15;;;1.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:25:19;1.40;;;0.77;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:27:46;1.40;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:30:13;3.58;;;0.70;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:32:40;1.05;;;1.00;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:35:07;6.80;;;1.50;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:37:36;3.33;;;0.80;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:40:08;0.60;;;0.60;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:42:37;0.85;;;0.85;;
32152;SDS011;18656;50.580;11.392;2022-08-01T15:45:05;4.65;;;0.85;;