sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43998;SDS011;51319;52.162;5.302;2023-02-14T00:00:57;60.45;;;33.45;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:03:24;60.97;;;32.72;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:05:51;62.17;;;32.60;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:08:18;62.42;;;31.70;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:10:45;67.22;;;33.03;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:13:11;63.97;;;32.63;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:15:38;64.53;;;32.10;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:18:05;63.65;;;31.60;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:20:32;63.50;;;32.95;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:22:59;63.08;;;31.92;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:25:26;56.90;;;30.58;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:27:53;63.70;;;31.73;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:30:20;63.45;;;32.70;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:32:47;58.75;;;32.33;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:35:14;68.00;;;32.53;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:37:41;65.75;;;33.88;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:40:08;62.03;;;32.10;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:42:35;65.93;;;32.53;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:45:02;58.58;;;30.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:47:29;58.85;;;31.77;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:49:56;66.47;;;31.73;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:52:28;67.18;;;35.22;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:54:57;66.85;;;32.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:57:24;64.25;;;32.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T00:59:51;62.45;;;33.50;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:02:17;69.55;;;34.92;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:04:44;65.22;;;33.70;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:07:11;72.00;;;36.78;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:09:38;72.05;;;36.03;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:12:05;70.75;;;35.78;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:14:32;78.03;;;37.55;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:16:59;76.20;;;36.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:19:26;70.15;;;36.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:21:52;72.72;;;36.38;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:24:19;72.70;;;37.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:26:46;69.20;;;34.08;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:29:13;73.20;;;37.63;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:31:40;72.15;;;34.97;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:34:07;78.03;;;36.47;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:36:37;69.32;;;34.95;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:39:06;68.78;;;35.47;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:41:36;72.05;;;36.17;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:46:41;77.75;;;36.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:49:17;78.30;;;37.45;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:54:41;72.28;;;35.15;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:57:21;72.28;;;35.25;;
43998;SDS011;51319;52.162;5.302;2023-02-14T01:59:50;77.57;;;36.47;;
43998;SDS011;51319;52.162;5.302;2023-02-14T02:02:21;69.28;;;35.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T02:04:51;69.72;;;34.63;;
43998;SDS011;51319;52.162;5.302;2023-02-14T02:07:22;65.50;;;33.20;;
43998;SDS011;51319;52.162;5.302;2023-02-14T02:09:52;78.25;;;35.63;;
43998;SDS011;51319;52.162;5.302;2023-02-14T02:12:23;73.40;;;36.03;;
43998;SDS011;51319;52.162;5.302;2023-02-14T02:14:51;78.25;;;36.05;;
43998;SDS011;51319;52.162;5.302;2023-02-14T02:47:41;73.38;;;35.15;;
43998;SDS011;51319;52.162;5.302;2023-02-14T02:54:06;76.07;;;34.78;;
43998;SDS011;51319;52.162;5.302;2023-02-14T02:56:13;72.60;;;34.40;;
43998;SDS011;51319;52.162;5.302;2023-02-14T02:59:05;74.22;;;34.03;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:01:54;76.95;;;35.28;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:04:37;78.38;;;38.03;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:07:27;76.80;;;36.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:20:16;86.47;;;39.75;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:25:45;86.82;;;38.97;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:34:26;89.55;;;38.58;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:37:02;93.28;;;39.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:39:38;89.53;;;39.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:42:09;88.68;;;40.50;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:44:41;88.35;;;38.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:47:10;84.40;;;39.50;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:49:52;94.75;;;41.42;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:52:22;91.97;;;38.75;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:54:52;83.50;;;39.13;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:57:27;98.20;;;41.10;;
43998;SDS011;51319;52.162;5.302;2023-02-14T03:59:54;92.80;;;38.75;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:02:24;87.55;;;39.22;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:04:56;97.93;;;41.15;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:07:25;90.63;;;39.25;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:09:52;85.25;;;37.40;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:12:19;87.18;;;38.05;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:17:27;84.22;;;36.95;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:20:13;84.75;;;37.08;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:22:40;82.93;;;37.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:25:07;85.68;;;36.08;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:27:33;83.50;;;36.58;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:30:00;81.20;;;35.22;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:32:27;76.30;;;34.03;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:34:54;85.70;;;35.53;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:37:21;75.15;;;34.28;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:39:47;77.20;;;34.97;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:42:14;76.68;;;34.08;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:44:41;79.40;;;33.85;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:47:08;83.10;;;34.50;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:49:35;83.25;;;33.85;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:52:02;82.95;;;35.33;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:54:30;76.63;;;33.85;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:56:57;80.47;;;34.88;;
43998;SDS011;51319;52.162;5.302;2023-02-14T04:59:27;74.07;;;33.30;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:01:54;65.50;;;30.63;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:04:21;69.65;;;31.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:06:49;70.90;;;31.25;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:09:16;68.03;;;32.05;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:11:42;62.60;;;29.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:14:09;75.35;;;33.30;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:16:36;71.85;;;31.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:19:03;70.28;;;30.77;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:21:30;78.50;;;32.95;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:23:58;78.43;;;32.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:26:26;80.13;;;32.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:28:53;71.93;;;31.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:31:20;75.57;;;32.58;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:33:48;78.40;;;33.55;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:36:15;76.50;;;32.15;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:38:43;68.65;;;31.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:41:10;67.93;;;30.92;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:43:36;77.63;;;31.70;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:46:04;65.43;;;30.60;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:48:31;66.40;;;30.92;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:51:04;69.53;;;30.92;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:53:33;69.55;;;32.40;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:56:01;68.72;;;30.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T05:58:28;61.15;;;29.10;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:00:57;72.68;;;30.25;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:03:25;71.53;;;30.87;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:05:52;65.22;;;30.33;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:08:19;73.55;;;31.05;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:10:46;75.85;;;31.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:13:13;61.95;;;30.23;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:15:40;64.82;;;29.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:18:07;72.32;;;31.30;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:20:33;72.05;;;30.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:23:01;75.40;;;31.48;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:25:28;69.53;;;30.77;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:27:55;68.53;;;32.10;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:30:22;78.97;;;35.42;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:32:50;82.65;;;37.00;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:35:17;82.40;;;36.92;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:37:47;70.50;;;32.78;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:40:14;75.25;;;33.45;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:42:41;70.63;;;32.75;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:45:08;77.03;;;35.45;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:47:35;76.03;;;35.25;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:50:03;75.68;;;35.03;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:52:31;69.03;;;33.38;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:54:58;72.65;;;31.10;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:57:25;72.80;;;32.55;;
43998;SDS011;51319;52.162;5.302;2023-02-14T06:59:52;64.18;;;29.10;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:02:19;66.78;;;29.00;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:04:50;64.15;;;29.77;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:07:17;61.53;;;28.30;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:09:44;74.28;;;31.52;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:12:10;57.85;;;28.23;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:14:40;63.97;;;29.83;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:17:07;65.78;;;31.02;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:19:34;62.22;;;30.02;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:22:01;73.05;;;31.23;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:24:28;62.88;;;31.13;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:26:55;59.97;;;29.98;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:29:22;67.75;;;30.63;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:31:49;67.05;;;29.70;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:34:16;61.92;;;29.13;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:36:43;59.92;;;29.30;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:39:10;54.40;;;26.88;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:41:37;62.42;;;28.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:44:04;61.85;;;28.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:46:31;52.67;;;26.08;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:48:57;55.30;;;28.13;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:51:24;53.67;;;26.65;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:53:51;50.67;;;26.17;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:56:18;51.35;;;26.08;;
43998;SDS011;51319;52.162;5.302;2023-02-14T07:58:45;56.15;;;25.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:01:13;57.17;;;26.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:03:41;50.80;;;25.42;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:06:15;48.28;;;24.42;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:08:43;49.85;;;25.73;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:11:10;45.13;;;24.27;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:13:37;44.40;;;24.00;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:16:04;41.10;;;23.40;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:18:36;43.92;;;23.40;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:21:06;38.95;;;22.50;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:23:35;40.30;;;23.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:26:03;44.80;;;23.65;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:28:30;52.22;;;25.15;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:30:58;40.17;;;23.45;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:33:26;57.03;;;29.95;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:35:53;53.38;;;29.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:38:20;44.58;;;24.08;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:40:47;47.53;;;27.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:43:14;55.78;;;29.38;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:45:42;47.70;;;28.75;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:48:16;53.08;;;31.33;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:50:43;61.22;;;34.75;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:53:11;63.63;;;33.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:55:39;54.85;;;32.58;;
43998;SDS011;51319;52.162;5.302;2023-02-14T08:58:06;52.65;;;32.03;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:00:33;40.60;;;27.30;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:03:00;38.80;;;23.70;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:05:27;40.97;;;27.23;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:07:54;41.97;;;28.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:10:22;37.78;;;27.02;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:12:49;39.33;;;27.13;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:17:46;43.75;;;27.85;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:20:14;38.90;;;27.08;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:22:42;37.95;;;27.42;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:25:09;44.28;;;28.20;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:27:36;48.30;;;29.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:30:05;48.35;;;31.52;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:32:33;47.35;;;30.30;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:35:00;45.42;;;29.15;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:37:27;49.35;;;29.52;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:40:12;48.40;;;30.48;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:45:23;53.42;;;31.40;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:48:37;49.17;;;31.05;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:51:06;52.00;;;31.77;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:53:57;48.85;;;30.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:56:47;53.35;;;31.77;;
43998;SDS011;51319;52.162;5.302;2023-02-14T09:59:58;49.67;;;29.70;;
43998;SDS011;51319;52.162;5.302;2023-02-14T10:12:54;32.72;;;22.75;;
43998;SDS011;51319;52.162;5.302;2023-02-14T10:19:05;33.35;;;21.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T10:21:54;30.60;;;22.33;;
43998;SDS011;51319;52.162;5.302;2023-02-14T10:30:00;25.98;;;20.75;;
43998;SDS011;51319;52.162;5.302;2023-02-14T10:34:55;26.73;;;21.02;;
43998;SDS011;51319;52.162;5.302;2023-02-14T10:40:06;25.98;;;21.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T10:56:18;27.20;;;20.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T10:58:57;28.25;;;20.52;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:01:29;26.50;;;19.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:03:57;25.92;;;19.58;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:06:29;28.08;;;20.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:08:56;27.67;;;20.25;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:11:37;24.42;;;20.02;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:16:48;24.52;;;19.88;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:19:20;25.30;;;20.40;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:21:48;26.67;;;19.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:26:53;25.08;;;20.20;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:29:34;28.45;;;20.05;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:32:23;23.63;;;19.40;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:35:01;24.20;;;19.85;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:37:31;27.98;;;19.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:40:03;27.13;;;19.92;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:42:32;22.98;;;18.33;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:45:30;26.20;;;19.92;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:51:09;24.80;;;19.95;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:53:44;24.13;;;20.33;;
43998;SDS011;51319;52.162;5.302;2023-02-14T11:56:14;22.85;;;19.02;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:01:10;23.08;;;18.42;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:03:46;21.15;;;18.55;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:06:25;24.55;;;19.20;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:11:53;23.10;;;19.33;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:14:26;24.00;;;18.95;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:23:06;25.35;;;19.00;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:25:24;23.10;;;19.02;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:27:55;36.63;;;25.55;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:30:35;61.13;;;37.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:33:02;35.28;;;25.05;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:35:50;25.63;;;19.48;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:46:37;25.58;;;19.40;;
43998;SDS011;51319;52.162;5.302;2023-02-14T12:49:25;27.20;;;19.48;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:01:10;24.88;;;18.33;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:07:02;26.80;;;17.27;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:12:40;24.83;;;17.65;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:21:09;28.42;;;18.65;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:26:11;27.40;;;18.27;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:28:54;25.65;;;18.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:31:24;26.48;;;19.73;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:33:59;28.85;;;18.45;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:36:33;27.73;;;19.38;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:39:02;27.65;;;18.98;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:41:29;28.55;;;18.55;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:43:57;28.08;;;18.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:48:58;29.08;;;18.27;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:51:45;33.17;;;22.25;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:56:56;28.00;;;18.25;;
43998;SDS011;51319;52.162;5.302;2023-02-14T13:59:32;25.77;;;18.58;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:02:28;25.88;;;18.17;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:04:55;29.55;;;18.23;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:07:23;26.55;;;17.95;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:09:56;26.40;;;17.08;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:20:00;27.25;;;17.75;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:22:29;30.55;;;17.52;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:25:00;29.13;;;18.55;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:27:34;31.48;;;19.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:30:27;34.38;;;17.75;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:35:53;27.77;;;18.20;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:38:24;26.38;;;17.75;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:40:51;25.00;;;17.00;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:43:26;31.35;;;20.10;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:46:06;27.23;;;18.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:48:39;28.50;;;17.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:51:20;30.30;;;18.95;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:54:00;54.22;;;31.17;;
43998;SDS011;51319;52.162;5.302;2023-02-14T14:56:34;28.55;;;18.50;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:02:21;30.77;;;17.42;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:04:51;29.90;;;19.42;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:07:19;29.27;;;18.45;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:09:58;28.15;;;18.98;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:12:25;26.70;;;18.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:15:12;30.85;;;18.77;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:17:42;26.70;;;19.42;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:22:48;45.80;;;25.60;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:25:19;38.85;;;23.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:27:54;33.88;;;21.15;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:30:23;32.17;;;21.65;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:33:00;29.20;;;18.85;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:35:29;29.27;;;20.48;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:37:59;32.75;;;18.50;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:40:29;33.33;;;19.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:43:01;27.73;;;18.88;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:45:51;31.08;;;18.70;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:48:27;33.10;;;19.92;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:50:56;35.25;;;20.17;;
43998;SDS011;51319;52.162;5.302;2023-02-14T15:58:57;30.42;;;20.05;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:01:29;31.25;;;19.98;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:03:59;34.95;;;20.20;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:06:34;28.58;;;18.55;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:09:04;32.05;;;19.33;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:11:47;30.90;;;18.65;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:17:05;32.28;;;19.98;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:19:39;30.42;;;19.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:22:08;32.80;;;18.98;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:24:38;30.45;;;19.40;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:27:07;35.22;;;19.30;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:29:34;27.35;;;17.45;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:32:09;29.15;;;18.30;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:34:45;29.70;;;18.63;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:37:22;33.03;;;18.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:39:53;30.97;;;18.67;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:42:22;29.88;;;17.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:44:50;29.83;;;17.90;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:47:18;30.08;;;17.60;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:49:46;30.75;;;17.73;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:52:13;31.80;;;17.52;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:54:48;29.88;;;18.55;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:57:20;31.13;;;18.88;;
43998;SDS011;51319;52.162;5.302;2023-02-14T16:59:54;39.70;;;18.30;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:02:21;29.65;;;19.05;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:04:53;34.42;;;19.60;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:07:20;28.17;;;16.73;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:09:48;31.55;;;18.48;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:12:21;27.13;;;16.60;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:14:52;25.92;;;15.20;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:17:24;30.10;;;18.05;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:19:52;34.08;;;19.00;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:22:19;31.42;;;18.13;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:24:46;30.80;;;16.23;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:27:13;29.92;;;17.80;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:29:40;30.25;;;17.25;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:32:09;32.53;;;19.35;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:34:38;36.95;;;21.73;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:37:06;32.13;;;19.02;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:39:33;32.90;;;18.85;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:42:00;34.05;;;20.10;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:44:27;44.70;;;20.02;;
43998;SDS011;51319;52.162;5.302;2023-02-14T17:46:57;33.45;;;20.45;;