sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61571;BME280;47463;49.884;10.010;2023-03-01T00:00:01;103130;;;-2.3;83
61571;BME280;47463;49.884;10.010;2023-03-01T00:05:01;103140.00000000001;;;-2.1;82
61571;BME280;47463;49.884;10.010;2023-03-01T00:10:01;103140.00000000001;;;-2.1;82
61571;BME280;47463;49.884;10.010;2023-03-01T00:15:01;103130;;;-2.2;82
61571;BME280;47463;49.884;10.010;2023-03-01T00:20:01;103120;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T00:25:01;103140.00000000001;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T00:30:01;103130;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T00:35:01;103120;;;-2.2;82
61571;BME280;47463;49.884;10.010;2023-03-01T00:40:01;103120;;;-2.2;82
61571;BME280;47463;49.884;10.010;2023-03-01T00:45:01;103109.99999999999;;;-2.2;81
61571;BME280;47463;49.884;10.010;2023-03-01T00:50:01;103090.00000000001;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T00:55:01;103090.00000000001;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T01:00:01;103090.00000000001;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T01:05:01;103090.00000000001;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T01:10:01;103090.00000000001;;;-2.2;81
61571;BME280;47463;49.884;10.010;2023-03-01T01:15:01;103080;;;-2.2;81
61571;BME280;47463;49.884;10.010;2023-03-01T01:20:01;103080;;;-2.2;81
61571;BME280;47463;49.884;10.010;2023-03-01T01:25:01;103070;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T01:30:01;103070;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T01:35:01;103070;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T01:40:01;103059.99999999999;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T01:45:33;103059.99999999999;;;-2.2;81
61571;BME280;47463;49.884;10.010;2023-03-01T01:50:01;103059.99999999999;;;-2.1;81
61571;BME280;47463;49.884;10.010;2023-03-01T01:55:02;103050;;;-2.2;81
61571;BME280;47463;49.884;10.010;2023-03-01T02:00:03;103050;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T02:05:02;103040.00000000001;;;-2.4;82
61571;BME280;47463;49.884;10.010;2023-03-01T02:10:01;103030;;;-2.5;82
61571;BME280;47463;49.884;10.010;2023-03-01T02:15:01;103030;;;-2.5;83
61571;BME280;47463;49.884;10.010;2023-03-01T02:20:04;103009.99999999999;;;-2.4;82
61571;BME280;47463;49.884;10.010;2023-03-01T02:25:04;103020;;;-2.4;82
61571;BME280;47463;49.884;10.010;2023-03-01T02:30:01;103020;;;-2.3;82
61571;BME280;47463;49.884;10.010;2023-03-01T02:35:01;103020;;;-2.2;81
61571;BME280;47463;49.884;10.010;2023-03-01T02:40:03;103009.99999999999;;;-2.3;81
61571;BME280;47463;49.884;10.010;2023-03-01T02:45:01;103000;;;-2.3;81
61571;BME280;47463;49.884;10.010;2023-03-01T02:50:01;103000;;;-2.3;81
61571;BME280;47463;49.884;10.010;2023-03-01T02:55:01;102990.00000000001;;;-2.3;81
61571;BME280;47463;49.884;10.010;2023-03-01T03:00:02;102990.00000000001;;;-2.2;81
61571;BME280;47463;49.884;10.010;2023-03-01T03:05:02;102980;;;-2.2;81
61571;BME280;47463;49.884;10.010;2023-03-01T03:10:01;102980;;;-2.2;81
61571;BME280;47463;49.884;10.010;2023-03-01T03:15:01;102970;;;-2.3;81
61571;BME280;47463;49.884;10.010;2023-03-01T03:20:01;102959.99999999999;;;-2.4;82
61571;BME280;47463;49.884;10.010;2023-03-01T03:25:01;102959.99999999999;;;-2.4;82
61571;BME280;47463;49.884;10.010;2023-03-01T03:30:01;102950;;;-2.5;82
61571;BME280;47463;49.884;10.010;2023-03-01T03:35:01;102959.99999999999;;;-2.4;82
61571;BME280;47463;49.884;10.010;2023-03-01T03:40:01;102959.99999999999;;;-2.4;82
61571;BME280;47463;49.884;10.010;2023-03-01T03:45:01;102959.99999999999;;;-2.4;82
61571;BME280;47463;49.884;10.010;2023-03-01T03:50:01;102950;;;-2.5;82
61571;BME280;47463;49.884;10.010;2023-03-01T03:55:01;102959.99999999999;;;-2.5;82
61571;BME280;47463;49.884;10.010;2023-03-01T04:00:01;102940.00000000001;;;-2.5;82
61571;BME280;47463;49.884;10.010;2023-03-01T04:05:01;102950;;;-2.4;82
61571;BME280;47463;49.884;10.010;2023-03-01T04:10:01;102950;;;-2.4;82
61571;BME280;47463;49.884;10.010;2023-03-01T04:15:01;102950;;;-2.4;82
61571;BME280;47463;49.884;10.010;2023-03-01T04:20:01;102959.99999999999;;;-2.5;82
61571;BME280;47463;49.884;10.010;2023-03-01T04:25:01;102959.99999999999;;;-2.6;83
61571;BME280;47463;49.884;10.010;2023-03-01T04:30:01;102970;;;-2.6;83
61571;BME280;47463;49.884;10.010;2023-03-01T04:35:01;102959.99999999999;;;-2.7;84
61571;BME280;47463;49.884;10.010;2023-03-01T04:40:01;102970;;;-2.8;84
61571;BME280;47463;49.884;10.010;2023-03-01T04:45:01;102970;;;-2.8;84
61571;BME280;47463;49.884;10.010;2023-03-01T04:50:01;102970;;;-2.8;84
61571;BME280;47463;49.884;10.010;2023-03-01T04:55:01;102970;;;-2.8;84
61571;BME280;47463;49.884;10.010;2023-03-01T05:00:01;102959.99999999999;;;-2.8;84
61571;BME280;47463;49.884;10.010;2023-03-01T05:05:01;102970;;;-2.8;84
61571;BME280;47463;49.884;10.010;2023-03-01T05:10:01;102970;;;-2.8;84
61571;BME280;47463;49.884;10.010;2023-03-01T05:15:01;102959.99999999999;;;-2.8;84
61571;BME280;47463;49.884;10.010;2023-03-01T05:20:01;102959.99999999999;;;-2.8;84
61571;BME280;47463;49.884;10.010;2023-03-01T05:25:01;102959.99999999999;;;-2.8;84
61571;BME280;47463;49.884;10.010;2023-03-01T05:30:01;102959.99999999999;;;-2.8;84
61571;BME280;47463;49.884;10.010;2023-03-01T05:35:01;102950;;;-2.9;84
61571;BME280;47463;49.884;10.010;2023-03-01T05:40:01;102950;;;-2.9;84
61571;BME280;47463;49.884;10.010;2023-03-01T05:45:01;102940.00000000001;;;-3;85
61571;BME280;47463;49.884;10.010;2023-03-01T05:50:01;102940.00000000001;;;-3.1;85
61571;BME280;47463;49.884;10.010;2023-03-01T05:55:01;102940.00000000001;;;-3.1;85
61571;BME280;47463;49.884;10.010;2023-03-01T06:00:01;102950;;;-3.3;85
61571;BME280;47463;49.884;10.010;2023-03-01T06:05:01;102950;;;-3.3;86
61571;BME280;47463;49.884;10.010;2023-03-01T06:10:01;102940.00000000001;;;-3.3;86
61571;BME280;47463;49.884;10.010;2023-03-01T06:15:01;102940.00000000001;;;-3.1;85
61571;BME280;47463;49.884;10.010;2023-03-01T06:20:01;102940.00000000001;;;-3.2;85
61571;BME280;47463;49.884;10.010;2023-03-01T06:25:01;102940.00000000001;;;-3.2;85
61571;BME280;47463;49.884;10.010;2023-03-01T06:30:01;102940.00000000001;;;-3.1;85
61571;BME280;47463;49.884;10.010;2023-03-01T06:35:01;102940.00000000001;;;-3;85
61571;BME280;47463;49.884;10.010;2023-03-01T06:40:01;102950;;;-2.9;84
61571;BME280;47463;49.884;10.010;2023-03-01T06:45:01;102950;;;-2.6;84
61571;BME280;47463;49.884;10.010;2023-03-01T06:50:01;102940.00000000001;;;-2.4;83
61571;BME280;47463;49.884;10.010;2023-03-01T06:55:01;102940.00000000001;;;-2.2;82
61571;BME280;47463;49.884;10.010;2023-03-01T07:00:01;102930;;;-2.1;82
61571;BME280;47463;49.884;10.010;2023-03-01T07:05:01;102940.00000000001;;;-1.8;81
61571;BME280;47463;49.884;10.010;2023-03-01T07:10:01;102940.00000000001;;;-1.6;80
61571;BME280;47463;49.884;10.010;2023-03-01T07:15:01;102940.00000000001;;;-1.5;80
61571;BME280;47463;49.884;10.010;2023-03-01T07:20:01;102940.00000000001;;;-1.5;79
61571;BME280;47463;49.884;10.010;2023-03-01T07:25:01;102930;;;-1.3;79
61571;BME280;47463;49.884;10.010;2023-03-01T07:30:01;102920;;;-1.3;78
61571;BME280;47463;49.884;10.010;2023-03-01T07:35:01;102909.99999999999;;;-1.2;78
61571;BME280;47463;49.884;10.010;2023-03-01T07:40:01;102909.99999999999;;;-1;78
61571;BME280;47463;49.884;10.010;2023-03-01T07:45:01;102909.99999999999;;;-0.8;77
61571;BME280;47463;49.884;10.010;2023-03-01T07:50:01;102909.99999999999;;;-0.8;77
61571;BME280;47463;49.884;10.010;2023-03-01T07:55:01;102900;;;-0.6;77
61571;BME280;47463;49.884;10.010;2023-03-01T08:00:01;102909.99999999999;;;-0.4;76
61571;BME280;47463;49.884;10.010;2023-03-01T08:05:01;102920;;;-0.3;75
61571;BME280;47463;49.884;10.010;2023-03-01T08:10:01;102909.99999999999;;;-0.1;75
61571;BME280;47463;49.884;10.010;2023-03-01T08:15:01;102909.99999999999;;;-0.1;74
61571;BME280;47463;49.884;10.010;2023-03-01T08:20:01;102900;;;0.2;74
61571;BME280;47463;49.884;10.010;2023-03-01T08:25:01;102890.00000000001;;;0.2;73
61571;BME280;47463;49.884;10.010;2023-03-01T08:30:01;102890.00000000001;;;0.1;72
61571;BME280;47463;49.884;10.010;2023-03-01T08:35:01;102900;;;0.1;72
61571;BME280;47463;49.884;10.010;2023-03-01T08:40:01;102890.00000000001;;;0.3;73
61571;BME280;47463;49.884;10.010;2023-03-01T08:45:01;102880;;;0.5;73
61571;BME280;47463;49.884;10.010;2023-03-01T08:50:01;102880;;;0.5;73
61571;BME280;47463;49.884;10.010;2023-03-01T08:55:01;102870;;;0.9;71
61571;BME280;47463;49.884;10.010;2023-03-01T09:00:01;102859.99999999999;;;1.2;70
61571;BME280;47463;49.884;10.010;2023-03-01T09:05:01;102859.99999999999;;;1.3;69
61571;BME280;47463;49.884;10.010;2023-03-01T09:10:01;102859.99999999999;;;1.7;68
61571;BME280;47463;49.884;10.010;2023-03-01T09:15:01;102840.00000000001;;;1.8;67
61571;BME280;47463;49.884;10.010;2023-03-01T09:20:01;102830;;;1.8;67
61571;BME280;47463;49.884;10.010;2023-03-01T09:25:01;102820;;;2.1;66
61571;BME280;47463;49.884;10.010;2023-03-01T09:30:01;102820;;;1.8;64
61571;BME280;47463;49.884;10.010;2023-03-01T09:35:01;102820;;;1.7;64
61571;BME280;47463;49.884;10.010;2023-03-01T09:40:01;102820;;;1.9;65
61571;BME280;47463;49.884;10.010;2023-03-01T09:45:03;102809.99999999999;;;2;63
61571;BME280;47463;49.884;10.010;2023-03-01T09:50:02;102809.99999999999;;;2.1;64
61571;BME280;47463;49.884;10.010;2023-03-01T09:55:01;102800;;;2.2;63
61571;BME280;47463;49.884;10.010;2023-03-01T10:00:03;102800;;;2.2;62
61571;BME280;47463;49.884;10.010;2023-03-01T10:05:04;102790.00000000001;;;2.6;63
61571;BME280;47463;49.884;10.010;2023-03-01T10:10:01;102780;;;2.5;62
61571;BME280;47463;49.884;10.010;2023-03-01T10:15:03;102770;;;2.5;61
61571;BME280;47463;49.884;10.010;2023-03-01T10:20:10;102770;;;2.8;61
61571;BME280;47463;49.884;10.010;2023-03-01T10:25:02;102759.99999999999;;;2.5;60
61571;BME280;47463;49.884;10.010;2023-03-01T10:30:02;102750;;;3;61
61571;BME280;47463;49.884;10.010;2023-03-01T10:35:01;102740.00000000001;;;2.7;60
61571;BME280;47463;49.884;10.010;2023-03-01T10:40:02;102750;;;2.9;60
61571;BME280;47463;49.884;10.010;2023-03-01T10:45:15;102740.00000000001;;;3;59
61571;BME280;47463;49.884;10.010;2023-03-01T10:50:02;102740.00000000001;;;3.1;59
61571;BME280;47463;49.884;10.010;2023-03-01T10:55:02;102730;;;3.1;59
61571;BME280;47463;49.884;10.010;2023-03-01T11:00:13;102720;;;2.9;58
61571;BME280;47463;49.884;10.010;2023-03-01T11:05:02;102720;;;3.4;58
61571;BME280;47463;49.884;10.010;2023-03-01T11:10:04;102709.99999999999;;;3.2;57
61571;BME280;47463;49.884;10.010;2023-03-01T11:15:01;102700;;;3.5;57
61571;BME280;47463;49.884;10.010;2023-03-01T11:20:01;102690.00000000001;;;3.5;57
61571;BME280;47463;49.884;10.010;2023-03-01T11:25:01;102690.00000000001;;;4;56
61571;BME280;47463;49.884;10.010;2023-03-01T11:30:02;102670;;;4.1;56
61571;BME280;47463;49.884;10.010;2023-03-01T11:35:02;102659.99999999999;;;4.3;56
61571;BME280;47463;49.884;10.010;2023-03-01T11:40:03;102659.99999999999;;;4.2;55
61571;BME280;47463;49.884;10.010;2023-03-01T11:45:02;102659.99999999999;;;4.2;55
61571;BME280;47463;49.884;10.010;2023-03-01T11:50:03;102650;;;4.4;55
61571;BME280;47463;49.884;10.010;2023-03-01T11:55:07;102650;;;4.8;55
61571;BME280;47463;49.884;10.010;2023-03-01T12:00:03;102640.00000000001;;;4.9;54
61571;BME280;47463;49.884;10.010;2023-03-01T12:05:05;102640.00000000001;;;4.4;53
61571;BME280;47463;49.884;10.010;2023-03-01T12:10:11;102609.99999999999;;;4.9;54
61571;BME280;47463;49.884;10.010;2023-03-01T12:15:06;102609.99999999999;;;5.2;53
61571;BME280;47463;49.884;10.010;2023-03-01T12:20:02;102609.99999999999;;;4.8;53
61571;BME280;47463;49.884;10.010;2023-03-01T12:25:12;102600;;;4.8;53
61571;BME280;47463;49.884;10.010;2023-03-01T12:30:03;102580;;;4.9;53
61571;BME280;47463;49.884;10.010;2023-03-01T12:35:04;102570;;;5.1;53
61571;BME280;47463;49.884;10.010;2023-03-01T12:40:03;102570;;;5.1;52
61571;BME280;47463;49.884;10.010;2023-03-01T12:45:04;102559.99999999999;;;5.3;52
61571;BME280;47463;49.884;10.010;2023-03-01T12:50:01;102559.99999999999;;;5.6;51
61571;BME280;47463;49.884;10.010;2023-03-01T12:55:01;102540.00000000001;;;5.4;51
61571;BME280;47463;49.884;10.010;2023-03-01T13:00:02;102540.00000000001;;;5.9;52
61571;BME280;47463;49.884;10.010;2023-03-01T13:05:05;102530;;;6.1;51
61571;BME280;47463;49.884;10.010;2023-03-01T13:10:05;102520;;;6.3;51
61571;BME280;47463;49.884;10.010;2023-03-01T13:15:01;102500;;;6.2;50
61571;BME280;47463;49.884;10.010;2023-03-01T13:20:01;102490.00000000001;;;6;51
61571;BME280;47463;49.884;10.010;2023-03-01T13:25:01;102500;;;6.1;51
61571;BME280;47463;49.884;10.010;2023-03-01T13:30:01;102490.00000000001;;;6.3;50
61571;BME280;47463;49.884;10.010;2023-03-01T13:35:41;102490.00000000001;;;6.4;50
61571;BME280;47463;49.884;10.010;2023-03-01T13:40:02;102470;;;6.5;50
61571;BME280;47463;49.884;10.010;2023-03-01T13:45:01;102470;;;6.1;50
61571;BME280;47463;49.884;10.010;2023-03-01T13:50:01;102470;;;6.6;50
61571;BME280;47463;49.884;10.010;2023-03-01T13:55:01;102459.99999999999;;;6.7;51
61571;BME280;47463;49.884;10.010;2023-03-01T14:00:01;102459.99999999999;;;6.7;50
61571;BME280;47463;49.884;10.010;2023-03-01T14:05:01;102470;;;6.7;50
61571;BME280;47463;49.884;10.010;2023-03-01T14:10:01;102459.99999999999;;;6.8;49
61571;BME280;47463;49.884;10.010;2023-03-01T14:15:01;102450;;;6.7;49
61571;BME280;47463;49.884;10.010;2023-03-01T14:20:03;102450;;;6.8;49
61571;BME280;47463;49.884;10.010;2023-03-01T14:25:02;102459.99999999999;;;6.7;49
61571;BME280;47463;49.884;10.010;2023-03-01T14:30:01;102430;;;6.7;49
61571;BME280;47463;49.884;10.010;2023-03-01T14:35:01;102430;;;6.9;49
61571;BME280;47463;49.884;10.010;2023-03-01T14:40:01;102440.00000000001;;;7;49
61571;BME280;47463;49.884;10.010;2023-03-01T14:45:01;102430;;;6.9;49
61571;BME280;47463;49.884;10.010;2023-03-01T14:50:01;102440.00000000001;;;7;49
61571;BME280;47463;49.884;10.010;2023-03-01T14:55:01;102430;;;7;49
61571;BME280;47463;49.884;10.010;2023-03-01T15:00:05;102409.99999999999;;;6.9;48
61571;BME280;47463;49.884;10.010;2023-03-01T15:05:01;102420;;;7;49
61571;BME280;47463;49.884;10.010;2023-03-01T15:10:01;102420;;;7;49
61571;BME280;47463;49.884;10.010;2023-03-01T15:15:01;102420;;;7;49
61571;BME280;47463;49.884;10.010;2023-03-01T15:20:01;102420;;;7.1;50
61571;BME280;47463;49.884;10.010;2023-03-01T15:25:01;102420;;;7.1;50
61571;BME280;47463;49.884;10.010;2023-03-01T15:30:02;102409.99999999999;;;7;49
61571;BME280;47463;49.884;10.010;2023-03-01T15:35:31;102420;;;7;51
61571;BME280;47463;49.884;10.010;2023-03-01T15:40:01;102420;;;6.8;50
61571;BME280;47463;49.884;10.010;2023-03-01T15:45:08;102420;;;6.7;51
61571;BME280;47463;49.884;10.010;2023-03-01T15:50:01;102430;;;6.6;52
61571;BME280;47463;49.884;10.010;2023-03-01T15:55:02;102440.00000000001;;;6.5;51
61571;BME280;47463;49.884;10.010;2023-03-01T16:00:01;102430;;;6.3;51
61571;BME280;47463;49.884;10.010;2023-03-01T16:05:01;102440.00000000001;;;6.2;52
61571;BME280;47463;49.884;10.010;2023-03-01T16:10:01;102440.00000000001;;;6;53
61571;BME280;47463;49.884;10.010;2023-03-01T16:15:01;102430;;;5.9;54
61571;BME280;47463;49.884;10.010;2023-03-01T16:20:01;102430;;;5.8;54
61571;BME280;47463;49.884;10.010;2023-03-01T16:25:01;102440.00000000001;;;5.7;54
61571;BME280;47463;49.884;10.010;2023-03-01T16:30:01;102450;;;5.4;56
61571;BME280;47463;49.884;10.010;2023-03-01T16:35:01;102459.99999999999;;;5.4;55
61571;BME280;47463;49.884;10.010;2023-03-01T16:40:01;102450;;;5.2;56
61571;BME280;47463;49.884;10.010;2023-03-01T16:45:01;102450;;;4.9;57
61571;BME280;47463;49.884;10.010;2023-03-01T16:50:01;102459.99999999999;;;4.7;58
61571;BME280;47463;49.884;10.010;2023-03-01T16:55:01;102459.99999999999;;;4.3;59
61571;BME280;47463;49.884;10.010;2023-03-01T17:00:01;102459.99999999999;;;4.1;61
61571;BME280;47463;49.884;10.010;2023-03-01T17:05:01;102470;;;3.9;62
61571;BME280;47463;49.884;10.010;2023-03-01T17:10:01;102480;;;3.7;62
61571;BME280;47463;49.884;10.010;2023-03-01T17:15:01;102480;;;3.5;63
61571;BME280;47463;49.884;10.010;2023-03-01T17:20:01;102480;;;3.4;64
61571;BME280;47463;49.884;10.010;2023-03-01T17:25:01;102490.00000000001;;;3.3;64
61571;BME280;47463;49.884;10.010;2023-03-01T17:30:01;102480;;;3.4;64
61571;BME280;47463;49.884;10.010;2023-03-01T17:35:01;102490.00000000001;;;3.3;64
61571;BME280;47463;49.884;10.010;2023-03-01T17:40:01;102480;;;3.2;64
61571;BME280;47463;49.884;10.010;2023-03-01T17:45:01;102490.00000000001;;;3.1;65
61571;BME280;47463;49.884;10.010;2023-03-01T17:50:01;102480;;;3;65
61571;BME280;47463;49.884;10.010;2023-03-01T17:55:01;102480;;;2.9;66
61571;BME280;47463;49.884;10.010;2023-03-01T18:00:01;102480;;;2.8;66
61571;BME280;47463;49.884;10.010;2023-03-01T18:05:01;102480;;;2.7;66
61571;BME280;47463;49.884;10.010;2023-03-01T18:10:01;102480;;;2.7;66
61571;BME280;47463;49.884;10.010;2023-03-01T18:15:01;102490.00000000001;;;2.8;66
61571;BME280;47463;49.884;10.010;2023-03-01T18:20:01;102490.00000000001;;;2.7;66
61571;BME280;47463;49.884;10.010;2023-03-01T18:25:01;102490.00000000001;;;2.6;66
61571;BME280;47463;49.884;10.010;2023-03-01T18:30:01;102490.00000000001;;;2.4;67
61571;BME280;47463;49.884;10.010;2023-03-01T18:35:01;102500;;;2.1;68
61571;BME280;47463;49.884;10.010;2023-03-01T18:40:01;102490.00000000001;;;1.7;70
61571;BME280;47463;49.884;10.010;2023-03-01T18:45:01;102500;;;1.7;70
61571;BME280;47463;49.884;10.010;2023-03-01T18:50:01;102500;;;1.5;71
61571;BME280;47463;49.884;10.010;2023-03-01T18:55:01;102500;;;1.5;71
61571;BME280;47463;49.884;10.010;2023-03-01T19:00:01;102509.99999999999;;;1.6;71
61571;BME280;47463;49.884;10.010;2023-03-01T19:05:01;102500;;;1.8;70
61571;BME280;47463;49.884;10.010;2023-03-01T19:10:01;102509.99999999999;;;2.1;69
61571;BME280;47463;49.884;10.010;2023-03-01T19:15:01;102509.99999999999;;;2.1;69
61571;BME280;47463;49.884;10.010;2023-03-01T19:20:01;102520;;;1.9;70
61571;BME280;47463;49.884;10.010;2023-03-01T19:25:01;102530;;;1.8;70
61571;BME280;47463;49.884;10.010;2023-03-01T19:30:01;102530;;;1.8;70
61571;BME280;47463;49.884;10.010;2023-03-01T19:35:01;102520;;;1.7;70
61571;BME280;47463;49.884;10.010;2023-03-01T19:40:01;102520;;;1.5;71
61571;BME280;47463;49.884;10.010;2023-03-01T19:45:01;102509.99999999999;;;1.3;72
61571;BME280;47463;49.884;10.010;2023-03-01T19:50:01;102509.99999999999;;;1;73
61571;BME280;47463;49.884;10.010;2023-03-01T19:55:01;102509.99999999999;;;1;73
61571;BME280;47463;49.884;10.010;2023-03-01T20:00:01;102509.99999999999;;;0.9;74
61571;BME280;47463;49.884;10.010;2023-03-01T20:05:01;102509.99999999999;;;0.8;74
61571;BME280;47463;49.884;10.010;2023-03-01T20:10:01;102500;;;0.9;74
61571;BME280;47463;49.884;10.010;2023-03-01T20:15:01;102509.99999999999;;;0.9;74
61571;BME280;47463;49.884;10.010;2023-03-01T20:20:01;102509.99999999999;;;0.9;74
61571;BME280;47463;49.884;10.010;2023-03-01T20:25:01;102500;;;0.8;74
61571;BME280;47463;49.884;10.010;2023-03-01T20:30:01;102490.00000000001;;;0.9;74
61571;BME280;47463;49.884;10.010;2023-03-01T20:35:01;102490.00000000001;;;0.9;74
61571;BME280;47463;49.884;10.010;2023-03-01T20:40:01;102500;;;0.9;74
61571;BME280;47463;49.884;10.010;2023-03-01T20:45:01;102509.99999999999;;;0.9;74
61571;BME280;47463;49.884;10.010;2023-03-01T20:50:01;102509.99999999999;;;0.7;74
61571;BME280;47463;49.884;10.010;2023-03-01T20:55:01;102509.99999999999;;;0.6;74
61571;BME280;47463;49.884;10.010;2023-03-01T21:00:01;102509.99999999999;;;0.5;75
61571;BME280;47463;49.884;10.010;2023-03-01T21:05:01;102500;;;0.5;75
61571;BME280;47463;49.884;10.010;2023-03-01T21:10:01;102500;;;0.5;75
61571;BME280;47463;49.884;10.010;2023-03-01T21:15:01;102500;;;0.4;75
61571;BME280;47463;49.884;10.010;2023-03-01T21:20:01;102500;;;0.3;75
61571;BME280;47463;49.884;10.010;2023-03-01T21:25:01;102500;;;0.2;75
61571;BME280;47463;49.884;10.010;2023-03-01T21:30:01;102490.00000000001;;;0.2;76
61571;BME280;47463;49.884;10.010;2023-03-01T21:35:01;102490.00000000001;;;0.1;77
61571;BME280;47463;49.884;10.010;2023-03-01T21:40:01;102490.00000000001;;;0.1;76
61571;BME280;47463;49.884;10.010;2023-03-01T21:45:01;102490.00000000001;;;0.1;76
61571;BME280;47463;49.884;10.010;2023-03-01T21:50:01;102490.00000000001;;;0.2;76
61571;BME280;47463;49.884;10.010;2023-03-01T21:55:01;102490.00000000001;;;0.3;75
61571;BME280;47463;49.884;10.010;2023-03-01T22:00:01;102490.00000000001;;;0.3;75
61571;BME280;47463;49.884;10.010;2023-03-01T22:05:01;102490.00000000001;;;0.3;75
61571;BME280;47463;49.884;10.010;2023-03-01T22:10:01;102490.00000000001;;;0.3;75
61571;BME280;47463;49.884;10.010;2023-03-01T22:15:01;102490.00000000001;;;0.2;76
61571;BME280;47463;49.884;10.010;2023-03-01T22:20:01;102480;;;0.1;76
61571;BME280;47463;49.884;10.010;2023-03-01T22:25:01;102480;;;0.1;76
61571;BME280;47463;49.884;10.010;2023-03-01T22:30:01;102480;;;0.1;76
61571;BME280;47463;49.884;10.010;2023-03-01T22:35:01;102480;;;0.2;76
61571;BME280;47463;49.884;10.010;2023-03-01T22:40:01;102480;;;0.2;76
61571;BME280;47463;49.884;10.010;2023-03-01T22:45:01;102480;;;0.2;76
61571;BME280;47463;49.884;10.010;2023-03-01T22:50:01;102470;;;0.1;76
61571;BME280;47463;49.884;10.010;2023-03-01T22:55:01;102480;;;0.1;76
61571;BME280;47463;49.884;10.010;2023-03-01T23:00:01;102470;;;0.1;77
61571;BME280;47463;49.884;10.010;2023-03-01T23:05:01;102480;;;0.1;76
61571;BME280;47463;49.884;10.010;2023-03-01T23:10:01;102470;;;0.2;76
61571;BME280;47463;49.884;10.010;2023-03-01T23:15:01;102459.99999999999;;;0.3;76
61571;BME280;47463;49.884;10.010;2023-03-01T23:20:01;102459.99999999999;;;0.2;76
61571;BME280;47463;49.884;10.010;2023-03-01T23:25:01;102459.99999999999;;;0.2;76
61571;BME280;47463;49.884;10.010;2023-03-01T23:30:01;102459.99999999999;;;0.1;76
61571;BME280;47463;49.884;10.010;2023-03-01T23:35:01;102450;;;0.1;76
61571;BME280;47463;49.884;10.010;2023-03-01T23:40:01;102450;;;0.1;77
61571;BME280;47463;49.884;10.010;2023-03-01T23:45:01;102459.99999999999;;;-0.2;77
61571;BME280;47463;49.884;10.010;2023-03-01T23:50:01;102450;;;-0.2;78
61571;BME280;47463;49.884;10.010;2023-03-01T23:55:01;102450;;;-0.3;78
