sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74967;SDS011;63523;51.880;12.630;2022-12-18T00:00:42;37.60;;;10.67;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:03:09;33.22;;;9.25;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:05:35;38.57;;;11.27;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:08:01;43.97;;;11.73;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:10:27;46.45;;;12.05;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:12:52;45.33;;;11.73;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:15:18;68.77;;;12.67;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:17:44;36.72;;;10.52;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:20:09;46.00;;;11.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:22:35;46.38;;;12.98;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:25:01;43.93;;;11.37;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:27:26;40.40;;;10.23;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:29:52;39.70;;;10.20;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:32:17;37.63;;;10.37;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:34:43;56.60;;;11.73;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:37:08;42.50;;;10.68;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:39:34;42.20;;;11.20;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:41:59;41.23;;;11.60;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:44:43;52.20;;;12.27;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:47:09;65.10;;;13.53;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:49:34;47.43;;;12.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:52:00;39.17;;;10.48;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:54:25;48.93;;;12.10;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:56:51;58.77;;;12.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T00:59:17;49.45;;;12.25;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:01:43;47.90;;;12.90;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:04:09;50.80;;;12.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:06:35;48.83;;;11.77;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:09:00;49.73;;;11.53;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:11:26;54.50;;;12.88;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:13:52;47.92;;;11.88;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:16:19;57.63;;;13.00;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:18:45;51.20;;;12.60;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:21:15;50.65;;;13.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:23:44;58.88;;;14.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:26:11;55.97;;;13.18;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:28:41;51.33;;;13.47;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:31:12;66.63;;;13.52;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:33:38;64.45;;;13.00;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:36:03;50.87;;;12.67;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:38:29;54.13;;;13.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:40:58;42.43;;;12.33;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:43:41;45.38;;;12.45;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:46:06;45.90;;;11.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:48:32;57.17;;;13.10;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:51:00;46.90;;;13.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:53:26;44.20;;;12.95;;
74967;SDS011;63523;51.880;12.630;2022-12-18T01:55:53;55.78;;;14.73;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:01:13;49.53;;;12.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:03:42;49.45;;;13.30;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:09:20;47.10;;;13.23;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:14:48;57.00;;;15.25;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:31:25;52.58;;;14.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:33:56;55.40;;;15.15;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:36:25;51.53;;;13.23;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:38:52;47.05;;;13.25;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:41:20;44.15;;;12.43;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:43:56;41.58;;;11.98;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:51:52;41.85;;;12.05;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:54:24;47.90;;;12.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:56:55;46.20;;;12.98;;
74967;SDS011;63523;51.880;12.630;2022-12-18T02:59:38;49.45;;;13.27;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:04:59;44.05;;;10.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:07:35;40.10;;;12.10;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:10:06;45.75;;;11.85;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:12:38;45.83;;;11.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:15:10;37.22;;;9.90;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:17:44;36.20;;;11.05;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:20:14;51.42;;;11.45;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:22:44;38.50;;;10.35;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:25:15;44.85;;;11.45;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:27:44;48.70;;;11.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:30:14;42.35;;;11.60;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:32:48;43.83;;;11.77;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:35:18;41.45;;;10.65;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:37:47;35.78;;;9.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:40:14;32.33;;;10.00;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:45:19;40.58;;;11.45;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:48:02;36.90;;;10.05;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:56:25;38.67;;;10.05;;
74967;SDS011;63523;51.880;12.630;2022-12-18T03:58:58;37.92;;;10.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:01:28;37.28;;;9.77;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:03:58;36.22;;;10.75;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:06:26;44.15;;;11.25;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:08:53;38.33;;;9.95;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:11:19;37.30;;;11.03;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:13:45;35.67;;;9.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:16:10;35.13;;;9.73;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:18:36;32.47;;;8.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:21:02;32.05;;;9.95;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:23:28;52.40;;;9.65;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:25:53;51.67;;;11.88;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:28:19;45.20;;;12.13;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:30:48;37.70;;;10.52;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:33:17;36.55;;;11.00;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:35:43;35.78;;;10.13;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:38:09;36.40;;;10.23;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:40:35;36.13;;;9.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:43:01;36.15;;;10.48;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:45:27;37.22;;;10.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:47:53;36.30;;;10.60;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:50:18;37.93;;;10.83;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:52:44;32.63;;;9.17;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:55:09;39.00;;;12.02;;
74967;SDS011;63523;51.880;12.630;2022-12-18T04:57:35;38.30;;;11.13;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:00:00;39.00;;;10.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:02:26;34.72;;;10.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:04:51;38.23;;;10.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:07:17;36.00;;;10.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:09:43;36.78;;;10.48;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:12:08;41.70;;;12.27;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:14:34;38.40;;;10.90;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:16:59;37.60;;;10.53;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:19:25;33.10;;;10.35;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:21:50;39.73;;;12.53;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:24:15;41.13;;;11.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:26:41;45.28;;;12.82;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:29:06;43.03;;;11.30;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:31:32;39.40;;;11.77;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:33:57;34.50;;;10.23;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:36:23;43.42;;;12.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:38:52;43.67;;;12.68;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:41:17;35.80;;;10.97;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:43:43;39.97;;;11.87;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:46:11;38.13;;;10.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:48:38;35.13;;;9.98;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:51:05;51.10;;;13.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:53:36;42.13;;;11.55;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:56:03;44.95;;;11.88;;
74967;SDS011;63523;51.880;12.630;2022-12-18T05:58:31;45.72;;;11.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:00:57;40.08;;;11.68;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:03:30;42.30;;;12.95;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:05:55;44.80;;;11.97;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:08:21;39.13;;;11.47;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:10:49;47.22;;;13.38;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:13:16;43.60;;;12.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:15:41;45.70;;;12.23;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:18:07;44.70;;;12.60;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:20:32;38.93;;;13.47;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:22:58;46.92;;;12.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:25:24;42.30;;;12.67;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:27:49;45.30;;;14.05;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:30:15;46.13;;;15.35;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:32:41;41.77;;;14.23;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:35:06;42.50;;;13.65;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:37:32;41.23;;;13.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:39:58;41.08;;;13.30;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:42:23;42.08;;;14.18;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:44:49;41.28;;;13.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:47:15;48.53;;;15.53;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:49:40;42.63;;;14.47;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:52:06;43.65;;;15.00;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:54:31;45.27;;;14.00;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:56:57;45.10;;;13.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T06:59:22;42.03;;;12.77;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:01:48;41.17;;;13.98;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:04:13;44.70;;;13.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:06:39;48.63;;;15.37;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:09:04;42.70;;;14.17;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:11:32;47.45;;;14.52;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:14:01;42.15;;;14.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:16:32;39.78;;;13.40;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:18:58;43.10;;;14.98;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:21:24;48.30;;;14.30;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:23:50;43.83;;;13.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:26:16;43.13;;;13.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:28:44;42.15;;;13.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:31:11;43.13;;;13.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:33:39;40.35;;;14.18;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:36:05;45.33;;;14.20;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:38:32;44.57;;;14.03;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:41:06;42.97;;;13.38;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:43:33;41.97;;;12.68;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:46:00;41.92;;;13.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:48:25;40.75;;;13.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:50:51;40.35;;;13.48;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:53:17;46.40;;;13.67;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:55:42;42.00;;;12.90;;
74967;SDS011;63523;51.880;12.630;2022-12-18T07:58:08;40.07;;;12.97;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:00:34;39.88;;;12.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:03:00;39.47;;;12.32;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:05:26;40.35;;;12.48;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:07:52;35.30;;;12.35;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:10:18;41.40;;;12.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:12:44;45.57;;;14.10;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:15:10;40.70;;;13.05;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:17:36;44.53;;;12.90;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:20:01;37.97;;;12.88;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:22:27;36.07;;;11.47;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:24:52;42.10;;;13.00;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:27:18;35.15;;;10.85;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:29:43;34.70;;;10.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:32:09;34.20;;;11.83;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:34:34;38.90;;;11.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:37:00;37.27;;;11.13;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:39:25;33.87;;;10.90;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:41:51;34.17;;;10.98;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:44:35;34.80;;;10.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:47:04;35.17;;;11.18;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:49:33;33.13;;;11.30;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:52:00;35.92;;;11.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:54:25;31.85;;;10.75;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:56:51;30.30;;;9.47;;
74967;SDS011;63523;51.880;12.630;2022-12-18T08:59:17;33.03;;;10.90;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:01:43;28.23;;;9.35;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:04:10;31.15;;;10.05;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:06:35;34.03;;;9.85;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:09:01;34.33;;;10.13;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:11:28;35.22;;;10.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:13:54;29.10;;;9.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:16:21;33.83;;;9.75;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:18:47;33.10;;;9.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:21:14;38.55;;;10.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:23:42;34.28;;;10.13;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:26:07;29.75;;;9.45;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:28:33;36.67;;;9.67;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:31:03;33.35;;;10.32;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:33:30;37.45;;;10.02;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:35:55;36.77;;;10.77;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:38:21;37.27;;;10.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:40:49;33.47;;;9.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:43:18;37.88;;;9.52;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:45:53;36.00;;;9.02;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:48:23;32.80;;;8.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:50:53;38.92;;;9.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:53:24;38.78;;;10.10;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:55:55;35.83;;;10.00;;
74967;SDS011;63523;51.880;12.630;2022-12-18T09:58:33;32.88;;;9.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:01:23;38.53;;;10.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:03:49;38.28;;;10.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:08:51;41.15;;;10.77;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:16:46;46.10;;;13.32;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:27:56;38.47;;;10.88;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:30:25;40.50;;;11.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:32:51;42.22;;;11.68;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:35:21;39.87;;;10.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:43:32;35.97;;;11.20;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:48:35;38.78;;;10.75;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:51:05;34.78;;;10.48;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:53:33;40.30;;;11.73;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:56:02;38.63;;;11.40;;
74967;SDS011;63523;51.880;12.630;2022-12-18T10:58:36;39.78;;;12.52;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:03:44;41.78;;;11.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:06:13;39.60;;;11.68;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:08:44;42.88;;;12.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:11:23;41.67;;;12.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:16:29;39.10;;;12.05;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:19:11;36.90;;;11.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:21:39;38.10;;;11.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:24:07;36.25;;;11.73;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:26:46;35.85;;;10.98;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:29:15;35.22;;;10.40;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:31:43;37.00;;;11.38;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:34:28;35.45;;;10.95;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:36:56;27.88;;;9.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:39:46;33.73;;;11.10;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:42:34;32.33;;;10.45;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:50:18;31.60;;;10.40;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:52:47;32.73;;;11.03;;
74967;SDS011;63523;51.880;12.630;2022-12-18T11:55:20;31.73;;;9.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:00:34;32.03;;;10.73;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:03:27;35.95;;;11.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:06:08;31.13;;;10.32;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:12:16;32.13;;;10.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:20:44;30.25;;;10.27;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:37:18;31.73;;;10.18;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:39:46;30.65;;;10.23;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:42:18;31.58;;;10.15;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:45:09;33.35;;;11.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:47:43;33.03;;;10.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:50:15;36.40;;;11.00;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:52:47;33.80;;;10.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T12:55:19;32.97;;;10.70;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:00:23;30.67;;;10.27;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:08:24;33.95;;;11.20;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:11:15;32.47;;;9.82;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:17:16;35.08;;;11.13;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:19:48;31.83;;;11.68;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:22:52;31.73;;;11.13;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:25:27;33.92;;;11.55;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:31:03;32.60;;;11.10;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:35:42;33.60;;;11.90;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:38:39;34.58;;;11.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:46:30;30.85;;;10.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:51:43;29.65;;;10.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T13:56:45;32.20;;;11.32;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:01:58;34.63;;;11.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:04:29;32.78;;;11.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:07:02;34.33;;;11.55;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:09:39;30.08;;;11.32;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:12:14;30.63;;;10.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:15:01;35.45;;;11.43;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:17:27;26.98;;;10.30;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:19:53;34.13;;;11.38;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:22:23;35.17;;;11.50;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:27:52;33.50;;;10.95;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:30:40;33.60;;;11.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:35:34;33.08;;;11.27;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:40:47;33.80;;;11.77;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:43:17;30.55;;;10.77;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:45:43;33.67;;;10.93;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:50:36;34.50;;;11.40;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:53:02;36.25;;;11.75;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:55:28;33.55;;;11.05;;
74967;SDS011;63523;51.880;12.630;2022-12-18T14:57:54;37.23;;;12.60;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:00:22;33.70;;;11.48;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:02:54;37.30;;;12.45;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:05:24;32.28;;;10.90;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:07:53;37.83;;;12.30;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:10:21;35.80;;;12.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:20:33;31.47;;;10.87;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:23:19;35.15;;;11.82;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:25:49;30.10;;;10.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:28:28;36.15;;;12.02;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:30:59;37.83;;;11.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:36:18;35.55;;;11.90;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:38:48;40.65;;;12.73;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:41:15;34.17;;;11.80;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:43:42;37.15;;;12.30;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:46:11;35.37;;;12.00;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:48:42;30.27;;;11.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:51:19;35.67;;;11.60;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:53:46;30.10;;;10.68;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:56:13;33.05;;;10.85;;
74967;SDS011;63523;51.880;12.630;2022-12-18T15:59:02;31.73;;;10.23;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:01:28;34.65;;;11.95;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:03:56;32.83;;;10.85;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:06:22;32.08;;;10.82;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:08:48;31.25;;;10.85;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:11:22;30.63;;;10.53;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:16:51;34.92;;;11.55;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:19:21;34.70;;;12.18;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:21:47;33.20;;;11.10;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:24:19;35.55;;;11.52;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:26:52;35.40;;;11.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:29:18;29.98;;;10.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:31:49;32.10;;;10.68;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:34:25;32.85;;;11.63;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:36:53;32.92;;;10.98;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:39:20;34.28;;;11.48;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:41:46;33.13;;;10.73;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:44:12;33.35;;;10.82;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:46:38;31.02;;;10.60;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:49:04;31.42;;;11.35;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:51:33;30.13;;;10.57;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:53:58;35.90;;;12.07;;
74967;SDS011;63523;51.880;12.630;2022-12-18T16:56:24;35.00;;;12.07;;