sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43181;BME280;28798;54.950;26.362;2022-11-06T00:03:51;999.7;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T00:13:59;999.6;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T00:18:51;999.6;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T00:24:09;999.5;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T00:29:19;999.5;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T00:34:23;999.4;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T00:38:51;999.4;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T00:44:11;999.6;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T00:49:33;999.6;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T00:54:31;999.6;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T00:59:09;999.5;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T01:03:51;999.5;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T01:08:59;999.4;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T01:14:33;999.4;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T01:19:19;999.4;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T01:24:19;999.3;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T01:29:37;999.3;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T01:34:11;999.3;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T01:45:30;999.3;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T01:49:27;999.2;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T01:54:03;999.2;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T01:58:51;999.2;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:04:27;999.2;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:09:35;999.2;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:14:05;999.2;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:19:00;999.3;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:24:07;999.3;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:29:37;999.2;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:34:10;999.2;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:39:37;999.2;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:44:35;999.2;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:49:03;999.2;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:54:27;999.1;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T02:59:25;999.1;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:04:04;999.1;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:09:37;999.1;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:14:13;999.1;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:19:26;999.1;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:24:10;999.1;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:29:38;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:34:13;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:39:04;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:44:16;999;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:49:38;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:54:37;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T03:59:38;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T04:04:03;999;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T04:09:28;999;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T04:14:24;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T04:19:13;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T04:24:40;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T04:29:04;998.9;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T04:34:25;998.9;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T04:44:37;998.9;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T04:49:09;998.9;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T04:53:51;998.9;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T04:59:15;998.9;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:04:35;998.9;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:09:27;998.9;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:14:37;998.9;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:19:03;998.9;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:24:37;998.9;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:29:23;998.9;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:34:13;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:39:37;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:44:03;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:49:23;999;;;2.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:54:03;999;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T05:59:37;999;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T06:04:13;999;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T06:14:15;999;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T06:19:39;999.1;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T06:24:37;999.1;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T06:29:39;999.1;;;2.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T06:34:03;999.2;;;2.7;100
43181;BME280;28798;54.950;26.362;2022-11-06T06:44:11;999.2;;;2.7;100
43181;BME280;28798;54.950;26.362;2022-11-06T06:49:03;999.3;;;2.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T06:54:39;999.3;;;2.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T06:58:52;999.3;;;2.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T07:04:39;999.4;;;2.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T07:19:15;999.4;;;2.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T07:24:01;999.5;;;2.9;100
43181;BME280;28798;54.950;26.362;2022-11-06T07:29:13;999.3;;;3;100
43181;BME280;28798;54.950;26.362;2022-11-06T07:34:25;999.3;;;3;100
43181;BME280;28798;54.950;26.362;2022-11-06T07:44:39;999.3;;;3;100
43181;BME280;28798;54.950;26.362;2022-11-06T07:48:51;999.2;;;3;100
43181;BME280;28798;54.950;26.362;2022-11-06T07:54:25;999.2;;;3.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T07:59:21;999.2;;;3.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:04:31;999.3;;;3.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:09:39;999.3;;;3.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:13:51;999.3;;;3.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:19:07;999.4;;;3.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:24:11;999.4;;;3.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:29:13;999.3;;;3.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:34:03;999.3;;;3.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:38:51;999.3;;;3.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:44:15;999.3;;;3.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:49:25;999.3;;;3.7;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:54:09;999.3;;;3.7;100
43181;BME280;28798;54.950;26.362;2022-11-06T08:59:41;999.4;;;3.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:04:03;999.4;;;3.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:09:29;999.5;;;3.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:14:25;999.4;;;3.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:19:25;999.5;;;3.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:24:41;999.5;;;3.9;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:28:51;999.5;;;3.9;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:34:39;999.5;;;3.9;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:39:11;999.4;;;3.9;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:44:30;999.5;;;4;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:48:52;999.5;;;4;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:53:52;999.6;;;4.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T09:59:39;999.6;;;4.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:04:26;999.6;;;4.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:09:07;999.5;;;4.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:14:42;999.5;;;4.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:18:53;999.6;;;4.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:24:28;999.5;;;4.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:29:29;999.6;;;4.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:34:23;999.6;;;4.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:39:39;999.5;;;4.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:44:01;999.5;;;4.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:49:39;999.5;;;4.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:54:07;999.5;;;4.7;100
43181;BME280;28798;54.950;26.362;2022-11-06T10:59:27;999.4;;;4.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:04:03;999.4;;;4.9;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:09:03;999.4;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:14:21;999.4;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:19:26;999.4;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:24:07;999.4;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:29:41;999.5;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:34:05;999.5;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:39:41;999.5;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:44:17;999.5;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:49:24;999.5;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:54:32;999.5;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T11:58:52;999.4;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:04:39;999.5;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:09:39;999.5;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:14:41;999.5;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:19:15;999.5;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:24:10;999.5;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:29:18;999.5;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:34:42;999.6;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:39:05;999.6;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:44:41;999.6;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:48:55;999.5;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:54:39;999.6;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T12:59:20;999.5;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T13:04:27;999.5;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T13:09:29;999.6;;;5.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T13:13:54;999.6;;;5.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T13:19:41;999.7;;;5.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T13:24:40;999.7;;;5.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T13:29:23;999.7;;;5.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T13:33:52;999.7;;;5.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T13:49:43;999.9;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T13:54:11;999.9;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T13:59:46;1000;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T14:04:08;1000;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T14:14:22;1000;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T14:19:23;1000;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T14:24:32;1000;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T14:30:00;1000;;;5.5;100
43181;BME280;28798;54.950;26.362;2022-11-06T14:34:39;1000;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T14:44:57;1000;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T14:49:19;1000;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T14:54:05;1000;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T14:59:18;1000;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T15:04:43;1000;;;5.4;100
43181;BME280;28798;54.950;26.362;2022-11-06T15:14:51;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T15:18:51;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T15:24:41;1000.1;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T15:29:19;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T15:34:39;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T15:39:30;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T15:44:03;1000.1;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T15:49:41;1000.1;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T15:54:40;1000.1;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T15:59:39;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T16:04:15;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T16:09:25;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T16:13:51;999.9;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T16:19:39;1000;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T16:24:10;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T16:29:25;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T16:33:52;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T16:44:04;1000;;;5.3;100
43181;BME280;28798;54.950;26.362;2022-11-06T16:49:40;999.9;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T16:53:54;999.9;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T16:59:04;1000;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:04:03;1000;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:09:37;1000;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:14:40;1000;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:18:51;1000;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:24:03;1000;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:28:51;1000;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:34:39;1000;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:39:11;1000;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:44:25;1000.1;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:49:15;1000.1;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:53:51;1000.2;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T17:58:51;1000.2;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T18:04:27;1000.2;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T18:14:03;1000.2;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T18:18:51;1000.3;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T18:24:41;1000.2;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T18:29:39;1000.2;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T18:34:15;1000.2;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T18:39:01;1000.2;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T18:44:27;1000.2;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T18:49:41;1000.3;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T18:54:15;1000.3;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T18:59:27;1000.3;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T19:03:51;1000.3;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T19:08:51;1000.4;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T19:14:03;1000.4;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T19:19:25;1000.4;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T19:24:30;1000.4;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T19:34:15;1000.4;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T19:49:27;1000.5;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T19:54:03;1000.5;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T19:59:03;1000.5;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T20:04:41;1000.5;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T20:09:11;1000.5;;;5.2;100
43181;BME280;28798;54.950;26.362;2022-11-06T20:14:27;1000.5;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T20:19:39;1000.5;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T20:24:15;1000.4;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T20:29:29;1000.3;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T20:34:27;1000.3;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T20:44:41;1000.3;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T20:49:41;1000.3;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T20:54:25;1000.3;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T20:59:13;1000.3;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:04:39;1000.3;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:09:01;1000.3;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:13:52;1000.3;;;5.1;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:19:02;1000.2;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:24:41;1000.2;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:29:41;1000.2;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:34:41;1000.2;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:39:14;1000.1;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:44:27;1000;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:49:27;1000;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:54:15;1000;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T21:59:37;1000;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T22:03:59;1000;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T22:14:09;1000;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T22:19:37;1000.1;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T22:24:04;1000.1;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T22:28:52;1000.1;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T22:34:10;1000.1;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T22:39:37;1000.1;;;5;100
43181;BME280;28798;54.950;26.362;2022-11-06T22:44:37;1000;;;4.9;100
43181;BME280;28798;54.950;26.362;2022-11-06T22:49:33;1000;;;4.9;100
43181;BME280;28798;54.950;26.362;2022-11-06T22:54:00;1000;;;4.9;100
43181;BME280;28798;54.950;26.362;2022-11-06T23:04:23;1000;;;4.9;100
43181;BME280;28798;54.950;26.362;2022-11-06T23:14:37;1000.3;;;4.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T23:19:21;1000.3;;;4.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T23:24:11;1000.3;;;4.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T23:29:10;1000.3;;;4.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T23:34:37;1000.4;;;4.8;100
43181;BME280;28798;54.950;26.362;2022-11-06T23:44:07;1000.3;;;4.7;100
43181;BME280;28798;54.950;26.362;2022-11-06T23:49:11;1000.3;;;4.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T23:54:35;1000.3;;;4.6;100
43181;BME280;28798;54.950;26.362;2022-11-06T23:59:37;1000.4;;;4.6;100
