sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23637;DHT22;11995;50.842;4.456;2022-07-15T00:01:53;17.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:04:20;17.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:06:47;17.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:09:13;17.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:11:40;17.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:14:07;17.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:16:34;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:19:01;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:21:32;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:23:56;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:26:25;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:28:51;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:31:19;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:33:46;17.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:36:13;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:38:40;17.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:41:07;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:43:34;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:46:01;17.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:48:27;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:50:54;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:53:21;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:55:48;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T00:58:20;17.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:00:47;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:03:15;17.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:05:43;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:08:10;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:10:36;17.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:13:05;17.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:15:32;16.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:18:00;16.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:20:27;16.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:22:55;16.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:25:22;16.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:27:48;16.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:30:15;16.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:32:42;16.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:35:09;16.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:37:36;16.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:40:03;16.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:42:30;16.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:44:58;16.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:47:24;16.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:49:52;16.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:52:19;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:54:46;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:57:12;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T01:59:39;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:02:07;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:04:34;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:07:02;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:09:30;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:11:57;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:14:24;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:16:50;16.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:19:17;16.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:21:44;16.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:24:11;16.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:26:38;16.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:29:04;16.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:31:31;16.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:33:58;16.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:36:25;16.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:38:52;16.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:41:19;16.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:43:45;16.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:46:12;15.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:48:39;15.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:51:07;15.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:53:34;15.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:56:01;15.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T02:58:28;15.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:00:58;15.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:03:25;15.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:05:57;15.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:08:24;15.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:10:51;15.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:13:19;15.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:15:46;16.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:18:13;15.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:20:39;15.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:23:06;15.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:25:33;15.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:28:00;15.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:30:26;15.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:32:54;15.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:35:21;15.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:37:49;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:40:15;15.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:42:42;15.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:45:10;15.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:47:37;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:50:04;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:52:31;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:54:58;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:57:25;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T03:59:52;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:02:19;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:04:46;15.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:07:13;15.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:09:39;15.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:12:06;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:14:33;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:17:00;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:19:27;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:21:53;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:24:20;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:26:47;15.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:29:14;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:31:41;15.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:34:07;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:36:34;15.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:39:01;15.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:41:28;15.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:43:54;15.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:46:21;15.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:48:49;15.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:51:34;15.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:54:02;15.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:56:29;15.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T04:58:57;15.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:01:24;15.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:03:50;16.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:06:17;16.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:08:44;16.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:11:11;16.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:13:38;16.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:16:05;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:18:32;16.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:20:59;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:23:26;16.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:25:53;16.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:28:20;16.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:30:48;16.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:33:15;16.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:35:42;16.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:38:10;16.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:40:38;16.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:43:04;16.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:45:32;16.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:47:59;17.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:50:25;17.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:52:52;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:55:19;17.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T05:57:46;17.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:00:13;17.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:02:40;17.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:05:08;17.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:07:35;17.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:10:02;17.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:12:30;17.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:14:57;17.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:17:24;17.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:19:51;17.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:22:18;17.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:24:45;17.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:27:12;17.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:29:39;17.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:32:06;17.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:34:33;17.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:37:00;17.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:39:27;18.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:41:54;18.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:44:21;18.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:46:49;18.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:49:15;18.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:51:42;18.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:54:09;18.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:56:37;18.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T06:59:04;19.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:01:32;19.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:03:59;19.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:06:26;19.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:08:53;19.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:11:20;19.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:13:48;19.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:16:15;19.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:18:42;19.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:21:10;20.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:23:37;20.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:26:07;20.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:28:34;20.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:31:01;20.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:33:33;19.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:35:57;19.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:38:24;19.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:40:51;20.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:43:18;20.40;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:45:49;20.30;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:48:16;20.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:50:44;20.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:53:11;20.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:55:37;20.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T07:58:04;20.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:00:32;20.40;99.80
23637;DHT22;11995;50.842;4.456;2022-07-15T08:02:59;20.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:05:27;20.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:08:07;20.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:10:34;21.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:13:00;20.70;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:15:27;20.30;99.70
23637;DHT22;11995;50.842;4.456;2022-07-15T08:17:54;20.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:20:22;20.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:22:49;20.00;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:25:17;19.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:27:44;19.50;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:30:11;19.90;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:32:38;20.20;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:35:05;20.20;99.70
23637;DHT22;11995;50.842;4.456;2022-07-15T08:37:31;20.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:39:58;19.90;99.80
23637;DHT22;11995;50.842;4.456;2022-07-15T08:42:26;19.80;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:44:53;20.10;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:47:20;20.60;99.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:49:50;20.60;99.20
23637;DHT22;11995;50.842;4.456;2022-07-15T08:52:17;20.70;99.60
23637;DHT22;11995;50.842;4.456;2022-07-15T08:54:45;20.40;98.70
23637;DHT22;11995;50.842;4.456;2022-07-15T08:57:11;20.50;98.90
23637;DHT22;11995;50.842;4.456;2022-07-15T08:59:40;20.60;97.00
23637;DHT22;11995;50.842;4.456;2022-07-15T09:02:08;20.70;97.60
23637;DHT22;11995;50.842;4.456;2022-07-15T09:05:15;20.90;97.60
23637;DHT22;11995;50.842;4.456;2022-07-15T09:07:04;20.80;97.00
23637;DHT22;11995;50.842;4.456;2022-07-15T09:09:34;20.70;96.00
23637;DHT22;11995;50.842;4.456;2022-07-15T09:12:04;20.60;96.00
23637;DHT22;11995;50.842;4.456;2022-07-15T09:14:32;20.80;95.50
23637;DHT22;11995;50.842;4.456;2022-07-15T09:22:23;21.10;96.10
23637;DHT22;11995;50.842;4.456;2022-07-15T09:24:54;21.20;95.60
23637;DHT22;11995;50.842;4.456;2022-07-15T09:27:33;21.40;95.60
23637;DHT22;11995;50.842;4.456;2022-07-15T09:30:12;21.60;94.90
23637;DHT22;11995;50.842;4.456;2022-07-15T09:32:43;21.80;93.90
23637;DHT22;11995;50.842;4.456;2022-07-15T09:35:28;21.70;92.70
23637;DHT22;11995;50.842;4.456;2022-07-15T09:38:13;21.60;92.60
23637;DHT22;11995;50.842;4.456;2022-07-15T09:40:49;21.70;93.00
23637;DHT22;11995;50.842;4.456;2022-07-15T09:43:16;21.80;92.60
23637;DHT22;11995;50.842;4.456;2022-07-15T09:45:43;22.00;92.90
23637;DHT22;11995;50.842;4.456;2022-07-15T09:48:11;22.40;93.70
23637;DHT22;11995;50.842;4.456;2022-07-15T09:50:41;22.20;93.10
23637;DHT22;11995;50.842;4.456;2022-07-15T09:53:11;22.50;92.80
23637;DHT22;11995;50.842;4.456;2022-07-15T09:55:39;22.60;92.80
23637;DHT22;11995;50.842;4.456;2022-07-15T09:58:06;22.40;93.30
23637;DHT22;11995;50.842;4.456;2022-07-15T10:00:34;22.40;93.20
23637;DHT22;11995;50.842;4.456;2022-07-15T10:03:01;22.30;92.20
23637;DHT22;11995;50.842;4.456;2022-07-15T10:05:28;22.20;93.10
23637;DHT22;11995;50.842;4.456;2022-07-15T10:07:57;22.00;93.20
23637;DHT22;11995;50.842;4.456;2022-07-15T10:10:25;22.00;92.90
23637;DHT22;11995;50.842;4.456;2022-07-15T10:15:55;22.10;92.80
23637;DHT22;11995;50.842;4.456;2022-07-15T10:21:05;21.90;92.80
23637;DHT22;11995;50.842;4.456;2022-07-15T10:36:41;21.80;92.30
23637;DHT22;11995;50.842;4.456;2022-07-15T10:39:08;21.90;92.20
23637;DHT22;11995;50.842;4.456;2022-07-15T10:41:48;22.20;92.30
23637;DHT22;11995;50.842;4.456;2022-07-15T10:44:15;22.30;91.70
23637;DHT22;11995;50.842;4.456;2022-07-15T10:46:42;22.00;91.80
23637;DHT22;11995;50.842;4.456;2022-07-15T10:54:10;22.60;91.50
23637;DHT22;11995;50.842;4.456;2022-07-15T10:56:40;22.50;91.30
23637;DHT22;11995;50.842;4.456;2022-07-15T11:01:37;22.80;90.40
23637;DHT22;11995;50.842;4.456;2022-07-15T11:04:11;22.70;90.30
23637;DHT22;11995;50.842;4.456;2022-07-15T11:12:09;22.60;90.00
23637;DHT22;11995;50.842;4.456;2022-07-15T11:14:42;22.90;90.20
23637;DHT22;11995;50.842;4.456;2022-07-15T11:17:09;22.90;90.10
23637;DHT22;11995;50.842;4.456;2022-07-15T11:19:36;23.00;89.50
23637;DHT22;11995;50.842;4.456;2022-07-15T11:22:03;22.90;88.60
23637;DHT22;11995;50.842;4.456;2022-07-15T11:24:30;22.70;88.90
23637;DHT22;11995;50.842;4.456;2022-07-15T11:27:00;22.50;90.20
23637;DHT22;11995;50.842;4.456;2022-07-15T11:29:40;22.60;89.20
23637;DHT22;11995;50.842;4.456;2022-07-15T11:32:07;22.80;87.00
23637;DHT22;11995;50.842;4.456;2022-07-15T11:34:38;23.10;86.40
23637;DHT22;11995;50.842;4.456;2022-07-15T11:37:03;23.10;86.40
23637;DHT22;11995;50.842;4.456;2022-07-15T11:39:30;23.20;87.80
23637;DHT22;11995;50.842;4.456;2022-07-15T11:41:58;23.40;88.50
23637;DHT22;11995;50.842;4.456;2022-07-15T11:44:47;23.20;88.30
23637;DHT22;11995;50.842;4.456;2022-07-15T11:47:15;22.80;89.90
23637;DHT22;11995;50.842;4.456;2022-07-15T11:49:42;22.50;90.10
23637;DHT22;11995;50.842;4.456;2022-07-15T11:52:11;22.50;89.60
23637;DHT22;11995;50.842;4.456;2022-07-15T11:54:39;22.40;87.70
23637;DHT22;11995;50.842;4.456;2022-07-15T11:57:07;22.70;86.90
23637;DHT22;11995;50.842;4.456;2022-07-15T11:59:35;23.00;85.60
23637;DHT22;11995;50.842;4.456;2022-07-15T12:02:03;23.20;83.70
23637;DHT22;11995;50.842;4.456;2022-07-15T12:04:30;23.50;84.30
23637;DHT22;11995;50.842;4.456;2022-07-15T12:06:57;23.40;83.60
23637;DHT22;11995;50.842;4.456;2022-07-15T12:09:24;23.50;85.40
23637;DHT22;11995;50.842;4.456;2022-07-15T12:11:51;23.40;84.00
23637;DHT22;11995;50.842;4.456;2022-07-15T12:14:23;23.40;84.80
23637;DHT22;11995;50.842;4.456;2022-07-15T12:16:47;23.30;84.10
23637;DHT22;11995;50.842;4.456;2022-07-15T12:19:16;23.10;82.80
23637;DHT22;11995;50.842;4.456;2022-07-15T12:21:44;22.90;84.60
23637;DHT22;11995;50.842;4.456;2022-07-15T12:24:12;23.00;85.40
23637;DHT22;11995;50.842;4.456;2022-07-15T12:26:42;22.90;86.00
23637;DHT22;11995;50.842;4.456;2022-07-15T12:29:11;23.00;86.10
23637;DHT22;11995;50.842;4.456;2022-07-15T12:31:38;23.20;86.20
23637;DHT22;11995;50.842;4.456;2022-07-15T12:34:05;23.10;85.00
23637;DHT22;11995;50.842;4.456;2022-07-15T12:36:33;22.90;85.70
23637;DHT22;11995;50.842;4.456;2022-07-15T12:39:08;22.80;86.30
23637;DHT22;11995;50.842;4.456;2022-07-15T12:41:37;22.70;84.80
23637;DHT22;11995;50.842;4.456;2022-07-15T12:44:05;22.70;85.50
23637;DHT22;11995;50.842;4.456;2022-07-15T12:46:51;22.90;85.90
23637;DHT22;11995;50.842;4.456;2022-07-15T12:54:41;23.00;83.80
23637;DHT22;11995;50.842;4.456;2022-07-15T12:59:52;22.80;85.90
23637;DHT22;11995;50.842;4.456;2022-07-15T13:02:25;22.80;85.50
23637;DHT22;11995;50.842;4.456;2022-07-15T13:04:52;23.00;85.60
23637;DHT22;11995;50.842;4.456;2022-07-15T13:07:19;23.00;84.30
23637;DHT22;11995;50.842;4.456;2022-07-15T13:09:46;23.00;83.50
23637;DHT22;11995;50.842;4.456;2022-07-15T13:12:13;23.00;83.80
23637;DHT22;11995;50.842;4.456;2022-07-15T13:14:41;23.00;84.30
23637;DHT22;11995;50.842;4.456;2022-07-15T13:17:08;22.90;83.20
23637;DHT22;11995;50.842;4.456;2022-07-15T13:19:35;23.10;82.70
23637;DHT22;11995;50.842;4.456;2022-07-15T13:22:02;22.90;82.90
23637;DHT22;11995;50.842;4.456;2022-07-15T13:24:29;23.00;83.70
23637;DHT22;11995;50.842;4.456;2022-07-15T13:26:56;23.40;84.10
23637;DHT22;11995;50.842;4.456;2022-07-15T13:29:22;23.50;83.00
23637;DHT22;11995;50.842;4.456;2022-07-15T13:31:49;23.60;84.30
23637;DHT22;11995;50.842;4.456;2022-07-15T13:34:16;23.60;83.10
23637;DHT22;11995;50.842;4.456;2022-07-15T13:36:43;23.70;83.40
23637;DHT22;11995;50.842;4.456;2022-07-15T13:39:10;23.40;83.50
23637;DHT22;11995;50.842;4.456;2022-07-15T13:41:36;23.30;82.80
23637;DHT22;11995;50.842;4.456;2022-07-15T13:44:03;23.20;83.30
23637;DHT22;11995;50.842;4.456;2022-07-15T13:46:30;23.40;82.60
23637;DHT22;11995;50.842;4.456;2022-07-15T13:48:57;23.20;81.00
23637;DHT22;11995;50.842;4.456;2022-07-15T13:51:24;23.10;83.80
23637;DHT22;11995;50.842;4.456;2022-07-15T13:53:51;22.90;83.50
23637;DHT22;11995;50.842;4.456;2022-07-15T13:56:20;22.90;84.00
23637;DHT22;11995;50.842;4.456;2022-07-15T13:58:47;22.90;83.30
23637;DHT22;11995;50.842;4.456;2022-07-15T14:01:14;22.90;83.00
23637;DHT22;11995;50.842;4.456;2022-07-15T14:03:43;22.80;83.40
23637;DHT22;11995;50.842;4.456;2022-07-15T14:06:16;22.80;82.50
23637;DHT22;11995;50.842;4.456;2022-07-15T14:08:42;22.80;84.00
23637;DHT22;11995;50.842;4.456;2022-07-15T14:11:09;22.70;84.10
23637;DHT22;11995;50.842;4.456;2022-07-15T14:13:36;22.70;84.60
23637;DHT22;11995;50.842;4.456;2022-07-15T14:16:03;22.70;85.40
23637;DHT22;11995;50.842;4.456;2022-07-15T14:18:31;22.90;84.50
23637;DHT22;11995;50.842;4.456;2022-07-15T14:21:17;23.10;84.70
23637;DHT22;11995;50.842;4.456;2022-07-15T14:23:41;23.10;83.40
23637;DHT22;11995;50.842;4.456;2022-07-15T14:26:08;23.30;84.20
23637;DHT22;11995;50.842;4.456;2022-07-15T14:28:35;23.20;84.40
23637;DHT22;11995;50.842;4.456;2022-07-15T14:31:02;23.20;84.10
23637;DHT22;11995;50.842;4.456;2022-07-15T14:33:30;23.10;83.40
23637;DHT22;11995;50.842;4.456;2022-07-15T14:35:57;23.10;84.60
23637;DHT22;11995;50.842;4.456;2022-07-15T14:38:24;23.30;83.80
23637;DHT22;11995;50.842;4.456;2022-07-15T14:40:51;23.60;82.50
23637;DHT22;11995;50.842;4.456;2022-07-15T14:43:18;23.50;82.40
23637;DHT22;11995;50.842;4.456;2022-07-15T14:45:44;23.10;83.10
23637;DHT22;11995;50.842;4.456;2022-07-15T14:48:11;23.10;83.70
23637;DHT22;11995;50.842;4.456;2022-07-15T14:50:38;23.30;83.50
23637;DHT22;11995;50.842;4.456;2022-07-15T14:53:05;23.40;82.60
23637;DHT22;11995;50.842;4.456;2022-07-15T14:55:32;23.50;82.80
23637;DHT22;11995;50.842;4.456;2022-07-15T14:57:59;23.60;83.60
23637;DHT22;11995;50.842;4.456;2022-07-15T15:00:26;23.40;82.10
23637;DHT22;11995;50.842;4.456;2022-07-15T15:02:52;23.30;82.80
23637;DHT22;11995;50.842;4.456;2022-07-15T15:05:19;23.10;82.80
23637;DHT22;11995;50.842;4.456;2022-07-15T15:07:46;23.20;82.10
23637;DHT22;11995;50.842;4.456;2022-07-15T15:10:13;23.30;82.10
23637;DHT22;11995;50.842;4.456;2022-07-15T15:12:40;23.30;82.00
23637;DHT22;11995;50.842;4.456;2022-07-15T15:15:07;23.50;83.00
23637;DHT22;11995;50.842;4.456;2022-07-15T15:17:34;23.60;82.30
23637;DHT22;11995;50.842;4.456;2022-07-15T15:20:01;23.50;81.50
23637;DHT22;11995;50.842;4.456;2022-07-15T15:22:32;23.40;82.30
23637;DHT22;11995;50.842;4.456;2022-07-15T15:25:00;23.40;81.90
23637;DHT22;11995;50.842;4.456;2022-07-15T15:27:26;23.30;81.20
23637;DHT22;11995;50.842;4.456;2022-07-15T15:29:53;23.30;81.80
23637;DHT22;11995;50.842;4.456;2022-07-15T15:32:20;23.20;82.20
23637;DHT22;11995;50.842;4.456;2022-07-15T15:34:47;23.10;82.40
23637;DHT22;11995;50.842;4.456;2022-07-15T15:37:14;23.20;82.70
23637;DHT22;11995;50.842;4.456;2022-07-15T15:39:41;23.20;84.10
23637;DHT22;11995;50.842;4.456;2022-07-15T15:42:08;23.30;84.10
23637;DHT22;11995;50.842;4.456;2022-07-15T15:44:35;23.40;83.10
23637;DHT22;11995;50.842;4.456;2022-07-15T15:47:02;23.30;83.50
23637;DHT22;11995;50.842;4.456;2022-07-15T15:49:29;23.30;84.00
23637;DHT22;11995;50.842;4.456;2022-07-15T15:51:56;23.20;84.30
23637;DHT22;11995;50.842;4.456;2022-07-15T15:54:23;23.20;83.60
23637;DHT22;11995;50.842;4.456;2022-07-15T15:56:51;23.20;84.30
23637;DHT22;11995;50.842;4.456;2022-07-15T15:59:18;23.30;84.20
23637;DHT22;11995;50.842;4.456;2022-07-15T16:01:44;23.40;82.60
23637;DHT22;11995;50.842;4.456;2022-07-15T16:04:11;23.40;82.90
23637;DHT22;11995;50.842;4.456;2022-07-15T16:06:39;23.40;82.90
23637;DHT22;11995;50.842;4.456;2022-07-15T16:09:07;23.30;83.40
23637;DHT22;11995;50.842;4.456;2022-07-15T16:11:34;23.10;84.10
23637;DHT22;11995;50.842;4.456;2022-07-15T16:14:01;23.10;83.90
23637;DHT22;11995;50.842;4.456;2022-07-15T16:16:27;23.10;85.20
23637;DHT22;11995;50.842;4.456;2022-07-15T16:18:54;23.00;83.90