sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75914;SDS011;64593;51.050;13.780;2024-02-21T07:01:52;11.85;;;2.70;;
75914;SDS011;64593;51.050;13.780;2024-02-21T07:06:55;10.00;;;2.85;;
75914;SDS011;64593;51.050;13.780;2024-02-21T07:11:58;11.63;;;3.45;;
75914;SDS011;64593;51.050;13.780;2024-02-21T07:17:00;11.52;;;2.95;;
75914;SDS011;64593;51.050;13.780;2024-02-21T07:22:02;9.98;;;3.05;;
75914;SDS011;64593;51.050;13.780;2024-02-21T07:27:04;18.83;;;3.78;;
75914;SDS011;64593;51.050;13.780;2024-02-21T07:32:06;14.85;;;2.78;;
75914;SDS011;64593;51.050;13.780;2024-02-21T07:37:08;17.98;;;3.15;;
75914;SDS011;64593;51.050;13.780;2024-02-21T07:42:10;11.25;;;2.55;;
75914;SDS011;64593;51.050;13.780;2024-02-21T07:47:12;6.75;;;2.75;;
75914;SDS011;64593;51.050;13.780;2024-02-21T07:52:13;10.05;;;2.50;;
75914;SDS011;64593;51.050;13.780;2024-02-21T07:57:16;11.48;;;2.88;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:02:18;12.40;;;2.80;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:07:20;10.40;;;3.08;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:12:22;8.93;;;2.85;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:17:24;12.48;;;3.00;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:22:26;10.77;;;2.63;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:27:28;11.40;;;3.00;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:32:30;11.07;;;2.47;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:37:32;10.55;;;2.25;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:42:52;11.15;;;2.45;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:47:55;11.57;;;2.67;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:52:57;8.45;;;1.92;;
75914;SDS011;64593;51.050;13.780;2024-02-21T08:58:00;6.68;;;2.88;;
75914;SDS011;64593;51.050;13.780;2024-02-21T09:03:20;10.95;;;2.92;;
75914;SDS011;64593;51.050;13.780;2024-02-21T09:09:04;10.57;;;2.97;;
75914;SDS011;64593;51.050;13.780;2024-02-21T09:14:06;11.50;;;2.63;;
75914;SDS011;64593;51.050;13.780;2024-02-21T09:19:08;9.38;;;2.42;;
75914;SDS011;64593;51.050;13.780;2024-02-21T09:24:12;10.02;;;3.10;;
75914;SDS011;64593;51.050;13.780;2024-02-21T09:29:14;12.30;;;2.85;;
75914;SDS011;64593;51.050;13.780;2024-02-21T09:34:17;10.32;;;3.05;;
75914;SDS011;64593;51.050;13.780;2024-02-21T09:39:19;12.57;;;2.42;;
75914;SDS011;64593;51.050;13.780;2024-02-21T09:44:21;5.95;;;2.13;;
75914;SDS011;64593;51.050;13.780;2024-02-21T09:54:29;9.85;;;2.53;;
75914;SDS011;64593;51.050;13.780;2024-02-21T09:59:33;6.47;;;2.35;;
75914;SDS011;64593;51.050;13.780;2024-02-21T10:04:35;10.02;;;2.83;;
75914;SDS011;64593;51.050;13.780;2024-02-21T10:09:38;10.38;;;2.80;;
75914;SDS011;64593;51.050;13.780;2024-02-21T10:14:42;9.15;;;2.60;;
75914;SDS011;64593;51.050;13.780;2024-02-21T10:19:43;8.90;;;2.88;;
75914;SDS011;64593;51.050;13.780;2024-02-21T10:24:45;9.60;;;2.40;;
75914;SDS011;64593;51.050;13.780;2024-02-21T10:29:48;17.23;;;3.13;;
75914;SDS011;64593;51.050;13.780;2024-02-21T10:35:00;8.68;;;2.70;;
75914;SDS011;64593;51.050;13.780;2024-02-21T10:40:03;10.43;;;2.83;;
75914;SDS011;64593;51.050;13.780;2024-02-21T10:45:07;10.00;;;2.70;;
75914;SDS011;64593;51.050;13.780;2024-02-21T10:50:09;13.95;;;3.58;;
75914;SDS011;64593;51.050;13.780;2024-02-21T10:55:20;7.97;;;2.10;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:00:26;11.43;;;2.45;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:05:31;10.18;;;2.58;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:10:36;7.63;;;2.50;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:15:40;7.53;;;2.47;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:20:49;8.27;;;2.33;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:26:03;5.32;;;1.83;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:31:25;9.38;;;2.47;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:36:28;5.63;;;1.75;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:42:02;10.88;;;2.78;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:47:05;9.77;;;2.95;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:52:08;8.85;;;2.60;;
75914;SDS011;64593;51.050;13.780;2024-02-21T11:57:10;8.13;;;2.30;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:02:16;11.02;;;2.35;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:07:18;7.93;;;2.25;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:12:21;4.75;;;1.90;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:17:41;8.98;;;2.08;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:22:45;4.32;;;2.03;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:27:47;5.47;;;1.73;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:32:49;6.07;;;1.70;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:37:51;10.57;;;2.00;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:42:56;7.03;;;2.38;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:47:58;5.10;;;1.83;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:53:00;8.18;;;1.83;;
75914;SDS011;64593;51.050;13.780;2024-02-21T12:58:03;5.40;;;1.60;;
75914;SDS011;64593;51.050;13.780;2024-02-21T13:03:06;6.78;;;2.17;;
75914;SDS011;64593;51.050;13.780;2024-02-21T13:08:11;6.85;;;2.60;;
75914;SDS011;64593;51.050;13.780;2024-02-21T13:13:31;6.07;;;1.50;;
75914;SDS011;64593;51.050;13.780;2024-02-21T13:18:52;6.05;;;1.52;;
75914;SDS011;64593;51.050;13.780;2024-02-21T13:24:12;7.45;;;2.15;;
75914;SDS011;64593;51.050;13.780;2024-02-21T13:29:14;4.30;;;1.70;;
75914;SDS011;64593;51.050;13.780;2024-02-21T13:34:16;6.95;;;1.58;;
75914;SDS011;64593;51.050;13.780;2024-02-21T13:39:18;5.22;;;1.70;;
75914;SDS011;64593;51.050;13.780;2024-02-21T13:44:39;7.22;;;1.90;;
75914;SDS011;64593;51.050;13.780;2024-02-21T13:49:41;9.50;;;1.92;;
75914;SDS011;64593;51.050;13.780;2024-02-21T13:54:43;9.73;;;2.13;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:00:04;5.57;;;1.70;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:05:12;14.13;;;2.60;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:10:16;6.40;;;2.35;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:15:24;6.45;;;2.10;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:20:26;4.82;;;1.60;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:25:28;5.95;;;1.88;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:30:31;4.38;;;1.48;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:35:40;6.03;;;2.38;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:40:43;6.80;;;2.40;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:45:51;6.88;;;2.00;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:50:55;6.30;;;2.25;;
75914;SDS011;64593;51.050;13.780;2024-02-21T14:56:00;9.07;;;2.03;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:01:07;7.13;;;2.58;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:06:11;10.02;;;2.58;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:11:13;6.85;;;2.10;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:16:15;11.02;;;2.28;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:21:39;7.55;;;2.50;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:26:42;6.60;;;2.42;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:31:47;8.13;;;2.22;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:36:50;11.52;;;2.95;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:41:53;9.90;;;3.08;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:46:57;7.43;;;2.50;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:52:03;5.47;;;2.42;;
75914;SDS011;64593;51.050;13.780;2024-02-21T15:57:08;7.40;;;2.80;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:02:10;11.95;;;2.70;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:07:15;10.93;;;3.05;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:12:18;13.43;;;3.80;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:17:20;7.50;;;3.17;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:22:22;11.30;;;3.30;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:27:24;6.85;;;3.03;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:32:26;8.98;;;2.90;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:37:29;12.25;;;3.13;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:42:32;16.00;;;4.75;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:47:37;10.27;;;4.22;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:52:39;10.00;;;3.67;;
75914;SDS011;64593;51.050;13.780;2024-02-21T16:58:00;12.50;;;4.00;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:03:06;11.93;;;3.85;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:08:08;15.27;;;4.72;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:13:13;12.35;;;4.35;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:18:34;14.68;;;4.43;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:23:36;11.73;;;4.93;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:28:41;10.38;;;4.05;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:33:43;12.32;;;4.68;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:38:54;10.88;;;4.78;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:43:56;8.43;;;4.32;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:49:02;16.27;;;6.32;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:54:09;14.75;;;6.00;;
75914;SDS011;64593;51.050;13.780;2024-02-21T17:59:12;12.25;;;5.88;;
75914;SDS011;64593;51.050;13.780;2024-02-21T18:04:20;16.80;;;6.15;;
75914;SDS011;64593;51.050;13.780;2024-02-21T18:09:26;23.52;;;7.22;;
75914;SDS011;64593;51.050;13.780;2024-02-21T18:14:33;15.52;;;7.25;;
75914;SDS011;64593;51.050;13.780;2024-02-21T18:19:44;19.15;;;7.65;;
75914;SDS011;64593;51.050;13.780;2024-02-21T18:24:47;18.75;;;7.20;;
75914;SDS011;64593;51.050;13.780;2024-02-21T18:29:54;14.13;;;6.72;;
75914;SDS011;64593;51.050;13.780;2024-02-21T18:35:01;17.00;;;7.93;;
75914;SDS011;64593;51.050;13.780;2024-02-21T18:40:05;19.98;;;8.00;;
75914;SDS011;64593;51.050;13.780;2024-02-21T18:45:13;17.88;;;7.65;;
75914;SDS011;64593;51.050;13.780;2024-02-21T18:50:17;20.10;;;8.95;;
75914;SDS011;64593;51.050;13.780;2024-02-21T18:55:19;17.95;;;8.40;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:00:21;18.20;;;8.43;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:05:27;20.33;;;9.00;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:10:28;14.60;;;6.72;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:15:31;13.68;;;5.97;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:20:34;15.30;;;6.25;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:25:36;13.35;;;5.90;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:30:40;9.75;;;4.50;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:35:43;15.02;;;4.78;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:40:45;11.20;;;4.20;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:45:48;10.13;;;3.90;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:50:50;9.85;;;3.55;;
75914;SDS011;64593;51.050;13.780;2024-02-21T19:55:52;5.72;;;2.95;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:00:54;5.53;;;2.83;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:05:56;7.10;;;2.75;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:10:58;6.13;;;2.83;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:16:00;9.40;;;3.17;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:21:03;7.85;;;2.30;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:26:05;8.27;;;2.70;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:31:08;8.05;;;2.17;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:36:10;7.55;;;2.70;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:41:30;10.13;;;3.47;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:46:32;7.93;;;3.25;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:51:53;10.68;;;3.45;;
75914;SDS011;64593;51.050;13.780;2024-02-21T20:56:54;8.50;;;3.30;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:01:58;11.63;;;4.38;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:07:03;8.18;;;3.70;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:12:06;10.43;;;3.97;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:17:08;12.55;;;4.60;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:22:11;8.88;;;3.60;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:27:31;7.93;;;2.80;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:32:33;7.97;;;2.92;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:37:35;5.65;;;2.50;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:42:38;9.90;;;2.20;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:47:40;7.03;;;2.40;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:52:44;6.15;;;2.15;;
75914;SDS011;64593;51.050;13.780;2024-02-21T21:57:46;3.67;;;1.50;;
75914;SDS011;64593;51.050;13.780;2024-02-21T22:02:48;4.82;;;1.88;;
75914;SDS011;64593;51.050;13.780;2024-02-21T22:08:08;5.25;;;1.73;;
75914;SDS011;64593;51.050;13.780;2024-02-21T22:13:10;5.78;;;1.73;;
75914;SDS011;64593;51.050;13.780;2024-02-21T22:18:30;7.03;;;1.88;;
75914;SDS011;64593;51.050;13.780;2024-02-21T22:28:56;6.85;;;1.73;;
75914;SDS011;64593;51.050;13.780;2024-02-21T22:33:59;9.85;;;1.73;;
75914;SDS011;64593;51.050;13.780;2024-02-21T22:39:01;14.18;;;3.28;;
75914;SDS011;64593;51.050;13.780;2024-02-21T22:44:04;10.77;;;2.78;;
75914;SDS011;64593;51.050;13.780;2024-02-21T22:49:06;9.02;;;2.05;;
75914;SDS011;64593;51.050;13.780;2024-02-21T22:54:08;9.90;;;1.83;;
75914;SDS011;64593;51.050;13.780;2024-02-21T22:59:12;8.43;;;1.60;;
