sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16128;DHT22;8168;49.036;7.690;2022-08-19T00:01:38;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:04:11;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:06:44;18.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:09:18;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:11:49;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:14:20;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:16:52;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:19:26;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:21:56;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:24:27;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:26:59;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:29:32;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:32:02;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:34:33;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:37:04;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:39:34;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:42:05;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:44:36;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:47:07;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:49:45;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:52:33;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:55:07;17.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T00:57:46;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:00:19;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:02:50;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:05:24;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:08:00;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:10:35;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:13:07;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:15:43;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:18:16;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:20:48;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:23:19;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:25:52;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:28:27;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:30:58;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:33:29;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:36:11;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:38:42;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:41:13;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:46:17;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:48:48;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:51:19;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:53:51;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:56:22;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T01:58:56;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:01:28;19.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:04:02;19.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:06:33;19.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:09:05;19.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:11:36;19.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:14:08;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:16:38;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:19:10;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:21:41;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:24:13;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:26:44;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:29:15;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:31:45;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:34:16;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:36:47;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:39:18;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:41:49;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:44:20;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:46:51;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:49:22;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:51:52;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:54:24;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:56:55;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T02:59:29;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:02:00;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:04:31;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:07:02;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:09:33;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:12:04;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:14:35;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:17:06;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:19:38;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:22:09;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:24:39;19.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:27:10;19.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:29:41;19.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:32:11;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:34:42;19.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:37:13;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:39:44;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:42:14;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:44:47;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:47:17;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:49:48;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:52:19;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:54:49;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:57:20;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T03:59:51;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:02:21;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:04:53;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:07:27;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:09:58;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:12:29;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:15:00;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:17:30;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:20:02;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:22:33;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:25:03;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:27:34;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:30:05;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:32:36;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:35:07;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:37:38;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:40:09;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:42:58;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:45:29;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:47:59;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:50:32;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:53:03;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:55:34;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T04:58:05;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:00:38;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:03:10;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:05:41;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:08:13;18.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:10:50;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:13:21;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:15:56;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:18:27;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:21:18;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:24:08;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:26:41;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:29:13;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:31:45;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:34:17;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:36:53;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:39:28;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:42:05;18.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:44:41;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:47:14;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:49:45;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:52:16;18.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:54:47;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:57:18;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T05:59:49;18.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:02:21;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:04:52;19.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:07:22;19.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:09:53;19.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:12:24;19.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:15:00;19.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:17:31;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:20:07;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:22:46;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:25:18;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:27:49;19.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:30:20;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:32:50;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:35:21;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:37:51;19.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:40:23;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:42:53;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:45:24;19.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:47:55;19.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:50:26;19.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:52:56;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:55:30;19.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T06:58:03;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:00:34;19.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:03:04;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:05:40;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:08:12;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:10:44;19.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:13:15;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:15:45;19.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:18:20;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:21:09;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:23:41;20.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:26:14;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:28:49;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:31:22;20.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:33:54;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:36:28;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:39:07;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:41:38;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:44:10;20.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:46:44;20.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:49:16;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:51:53;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:54:25;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:56:57;20.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T07:59:29;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:01:59;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:04:34;20.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:07:23;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:10:12;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:12:43;20.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:15:15;20.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:17:46;20.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:20:18;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:22:49;20.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:25:38;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:28:09;20.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:30:40;21.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:33:16;21.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:35:48;21.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:38:18;21.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:40:53;21.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:43:33;21.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:52:20;21.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:54:54;21.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T08:57:33;21.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:00:09;21.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:02:41;21.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:05:11;21.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:08:06;22.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:10:50;22.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:16:26;22.20;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:19:02;22.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:21:34;22.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:24:05;22.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:26:36;22.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:29:07;22.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:31:38;22.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:34:08;22.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:36:39;22.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:39:10;22.90;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:41:40;23.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:44:11;23.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:46:43;23.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:49:14;23.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:51:45;23.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:54:19;23.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:56:50;23.00;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T09:59:21;23.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:01:52;23.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:04:23;23.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:07:14;23.30;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:09:45;23.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:12:15;23.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:14:46;23.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:17:17;23.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:19:48;23.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:22:19;23.50;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:24:49;23.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:27:20;23.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:29:51;23.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:32:22;23.70;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:34:52;23.80;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:37:23;24.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:39:54;24.10;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:42:24;24.40;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:44:55;24.60;99.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:47:25;24.80;97.70
16128;DHT22;8168;49.036;7.690;2022-08-19T10:49:56;24.80;97.60
16128;DHT22;8168;49.036;7.690;2022-08-19T10:52:47;24.90;97.70
16128;DHT22;8168;49.036;7.690;2022-08-19T10:55:21;25.10;94.90
16128;DHT22;8168;49.036;7.690;2022-08-19T10:58:16;25.30;93.70
16128;DHT22;8168;49.036;7.690;2022-08-19T11:00:52;25.40;92.50
16128;DHT22;8168;49.036;7.690;2022-08-19T11:03:24;25.50;91.90
16128;DHT22;8168;49.036;7.690;2022-08-19T11:06:06;25.60;92.40
16128;DHT22;8168;49.036;7.690;2022-08-19T11:08:38;25.70;91.90
16128;DHT22;8168;49.036;7.690;2022-08-19T11:11:09;25.80;92.30
16128;DHT22;8168;49.036;7.690;2022-08-19T11:13:41;25.80;92.00
16128;DHT22;8168;49.036;7.690;2022-08-19T11:16:17;25.90;92.20
16128;DHT22;8168;49.036;7.690;2022-08-19T11:18:54;26.00;92.50
16128;DHT22;8168;49.036;7.690;2022-08-19T11:21:35;26.00;93.80
16128;DHT22;8168;49.036;7.690;2022-08-19T11:24:12;26.10;93.10
16128;DHT22;8168;49.036;7.690;2022-08-19T11:26:44;26.20;92.10
16128;DHT22;8168;49.036;7.690;2022-08-19T11:29:16;26.20;92.80
16128;DHT22;8168;49.036;7.690;2022-08-19T11:31:49;26.40;92.20
16128;DHT22;8168;49.036;7.690;2022-08-19T11:34:24;26.40;90.90
16128;DHT22;8168;49.036;7.690;2022-08-19T11:36:56;26.50;91.60
16128;DHT22;8168;49.036;7.690;2022-08-19T11:39:30;26.50;91.70
16128;DHT22;8168;49.036;7.690;2022-08-19T11:42:02;26.60;91.40
16128;DHT22;8168;49.036;7.690;2022-08-19T11:44:53;26.50;90.70
16128;DHT22;8168;49.036;7.690;2022-08-19T11:47:24;26.50;91.20
16128;DHT22;8168;49.036;7.690;2022-08-19T11:49:54;26.50;90.50
16128;DHT22;8168;49.036;7.690;2022-08-19T11:52:25;26.50;90.50
16128;DHT22;8168;49.036;7.690;2022-08-19T11:54:56;26.40;88.90
16128;DHT22;8168;49.036;7.690;2022-08-19T11:57:27;26.20;90.00
16128;DHT22;8168;49.036;7.690;2022-08-19T11:59:58;26.00;89.30
16128;DHT22;8168;49.036;7.690;2022-08-19T12:02:28;25.90;90.00
16128;DHT22;8168;49.036;7.690;2022-08-19T12:04:59;26.00;90.00
16128;DHT22;8168;49.036;7.690;2022-08-19T12:07:33;25.90;90.40
16128;DHT22;8168;49.036;7.690;2022-08-19T12:10:04;25.80;90.50
16128;DHT22;8168;49.036;7.690;2022-08-19T12:12:35;25.80;90.20
16128;DHT22;8168;49.036;7.690;2022-08-19T12:15:06;25.80;90.60
16128;DHT22;8168;49.036;7.690;2022-08-19T12:17:37;25.70;90.80
16128;DHT22;8168;49.036;7.690;2022-08-19T12:20:10;25.80;90.70
16128;DHT22;8168;49.036;7.690;2022-08-19T12:22:42;26.00;91.40
16128;DHT22;8168;49.036;7.690;2022-08-19T12:25:13;26.20;90.80
16128;DHT22;8168;49.036;7.690;2022-08-19T12:27:44;26.40;90.30
16128;DHT22;8168;49.036;7.690;2022-08-19T12:30:15;26.60;89.40
16128;DHT22;8168;49.036;7.690;2022-08-19T12:32:46;26.60;88.30
16128;DHT22;8168;49.036;7.690;2022-08-19T12:35:17;26.70;88.50
16128;DHT22;8168;49.036;7.690;2022-08-19T12:37:50;26.80;85.40
16128;DHT22;8168;49.036;7.690;2022-08-19T12:40:20;26.90;85.20
16128;DHT22;8168;49.036;7.690;2022-08-19T12:42:51;27.00;84.10
16128;DHT22;8168;49.036;7.690;2022-08-19T12:45:22;27.10;84.30
16128;DHT22;8168;49.036;7.690;2022-08-19T12:47:53;27.10;84.10
16128;DHT22;8168;49.036;7.690;2022-08-19T12:50:23;27.20;82.20
16128;DHT22;8168;49.036;7.690;2022-08-19T12:52:54;27.20;83.10
16128;DHT22;8168;49.036;7.690;2022-08-19T12:55:24;27.30;83.80
16128;DHT22;8168;49.036;7.690;2022-08-19T12:57:55;27.30;79.60
16128;DHT22;8168;49.036;7.690;2022-08-19T13:00:27;27.20;78.30
16128;DHT22;8168;49.036;7.690;2022-08-19T13:02:58;27.30;78.70
16128;DHT22;8168;49.036;7.690;2022-08-19T13:05:31;27.30;76.40
16128;DHT22;8168;49.036;7.690;2022-08-19T13:08:03;27.40;78.50
16128;DHT22;8168;49.036;7.690;2022-08-19T13:10:35;27.50;76.60
16128;DHT22;8168;49.036;7.690;2022-08-19T13:13:08;27.50;75.90
16128;DHT22;8168;49.036;7.690;2022-08-19T13:15:41;27.40;77.30
16128;DHT22;8168;49.036;7.690;2022-08-19T13:18:12;27.30;78.40
16128;DHT22;8168;49.036;7.690;2022-08-19T13:20:43;27.30;77.20
16128;DHT22;8168;49.036;7.690;2022-08-19T13:23:14;27.20;75.60
16128;DHT22;8168;49.036;7.690;2022-08-19T13:25:44;27.10;76.50
16128;DHT22;8168;49.036;7.690;2022-08-19T13:28:15;27.00;74.70
16128;DHT22;8168;49.036;7.690;2022-08-19T13:30:47;27.00;73.60
16128;DHT22;8168;49.036;7.690;2022-08-19T13:33:36;27.00;74.00
16128;DHT22;8168;49.036;7.690;2022-08-19T13:36:07;27.00;72.30
16128;DHT22;8168;49.036;7.690;2022-08-19T13:38:38;27.20;72.50
16128;DHT22;8168;49.036;7.690;2022-08-19T13:41:08;27.30;70.90
16128;DHT22;8168;49.036;7.690;2022-08-19T13:43:39;27.30;68.90
16128;DHT22;8168;49.036;7.690;2022-08-19T13:46:11;27.40;67.30
16128;DHT22;8168;49.036;7.690;2022-08-19T13:48:46;27.30;69.40
16128;DHT22;8168;49.036;7.690;2022-08-19T13:51:18;27.40;67.50
16128;DHT22;8168;49.036;7.690;2022-08-19T13:53:49;27.50;67.80
16128;DHT22;8168;49.036;7.690;2022-08-19T13:56:20;27.60;67.60
16128;DHT22;8168;49.036;7.690;2022-08-19T13:58:51;27.70;66.10
16128;DHT22;8168;49.036;7.690;2022-08-19T14:01:22;27.80;66.40
16128;DHT22;8168;49.036;7.690;2022-08-19T14:03:53;28.00;66.40
16128;DHT22;8168;49.036;7.690;2022-08-19T14:06:24;28.00;65.60
16128;DHT22;8168;49.036;7.690;2022-08-19T14:08:55;29.30;66.70
16128;DHT22;8168;49.036;7.690;2022-08-19T14:11:26;28.20;66.30
16128;DHT22;8168;49.036;7.690;2022-08-19T14:13:57;28.30;66.80
16128;DHT22;8168;49.036;7.690;2022-08-19T14:16:28;28.30;66.20
16128;DHT22;8168;49.036;7.690;2022-08-19T14:19:00;28.30;67.20
16128;DHT22;8168;49.036;7.690;2022-08-19T14:21:31;28.10;69.00
16128;DHT22;8168;49.036;7.690;2022-08-19T14:24:02;28.10;70.10
16128;DHT22;8168;49.036;7.690;2022-08-19T14:26:33;28.00;70.50
16128;DHT22;8168;49.036;7.690;2022-08-19T14:29:03;28.10;70.70
16128;DHT22;8168;49.036;7.690;2022-08-19T14:31:34;28.10;71.60
16128;DHT22;8168;49.036;7.690;2022-08-19T14:34:04;28.20;71.70
16128;DHT22;8168;49.036;7.690;2022-08-19T14:36:38;28.30;70.30
16128;DHT22;8168;49.036;7.690;2022-08-19T14:39:09;28.00;70.50
16128;DHT22;8168;49.036;7.690;2022-08-19T14:41:41;28.30;72.50
16128;DHT22;8168;49.036;7.690;2022-08-19T14:44:12;28.30;73.00
16128;DHT22;8168;49.036;7.690;2022-08-19T14:46:43;28.10;73.10
16128;DHT22;8168;49.036;7.690;2022-08-19T14:49:15;27.80;73.90
16128;DHT22;8168;49.036;7.690;2022-08-19T14:51:46;27.70;75.30
16128;DHT22;8168;49.036;7.690;2022-08-19T14:54:17;27.60;76.20
16128;DHT22;8168;49.036;7.690;2022-08-19T14:56:48;27.70;76.80
16128;DHT22;8168;49.036;7.690;2022-08-19T14:59:19;27.70;75.80
16128;DHT22;8168;49.036;7.690;2022-08-19T15:01:49;27.70;75.40
16128;DHT22;8168;49.036;7.690;2022-08-19T15:04:20;27.60;74.70
16128;DHT22;8168;49.036;7.690;2022-08-19T15:06:50;27.60;73.80
16128;DHT22;8168;49.036;7.690;2022-08-19T15:09:21;27.40;74.90
16128;DHT22;8168;49.036;7.690;2022-08-19T15:11:52;27.40;74.60
16128;DHT22;8168;49.036;7.690;2022-08-19T15:14:22;27.40;76.00
16128;DHT22;8168;49.036;7.690;2022-08-19T15:16:53;27.40;75.50
16128;DHT22;8168;49.036;7.690;2022-08-19T15:19:24;27.40;75.90
16128;DHT22;8168;49.036;7.690;2022-08-19T15:21:54;27.40;75.50
16128;DHT22;8168;49.036;7.690;2022-08-19T15:24:25;27.30;75.70
16128;DHT22;8168;49.036;7.690;2022-08-19T15:26:56;27.30;76.50
16128;DHT22;8168;49.036;7.690;2022-08-19T15:29:27;27.30;75.70
16128;DHT22;8168;49.036;7.690;2022-08-19T15:31:58;27.30;75.90
16128;DHT22;8168;49.036;7.690;2022-08-19T15:34:28;27.30;76.50
16128;DHT22;8168;49.036;7.690;2022-08-19T15:37:01;27.30;75.70
16128;DHT22;8168;49.036;7.690;2022-08-19T15:39:32;27.30;75.10
16128;DHT22;8168;49.036;7.690;2022-08-19T15:42:03;27.30;75.60
16128;DHT22;8168;49.036;7.690;2022-08-19T15:44:34;27.40;76.30
16128;DHT22;8168;49.036;7.690;2022-08-19T15:47:05;27.30;76.40
16128;DHT22;8168;49.036;7.690;2022-08-19T15:49:35;27.40;76.00
16128;DHT22;8168;49.036;7.690;2022-08-19T15:52:06;26.70;76.40
16128;DHT22;8168;49.036;7.690;2022-08-19T15:54:37;27.30;77.00
16128;DHT22;8168;49.036;7.690;2022-08-19T15:57:07;27.30;74.80
16128;DHT22;8168;49.036;7.690;2022-08-19T15:59:56;27.20;74.10
16128;DHT22;8168;49.036;7.690;2022-08-19T16:02:45;27.10;73.90
16128;DHT22;8168;49.036;7.690;2022-08-19T16:05:35;27.00;74.60
16128;DHT22;8168;49.036;7.690;2022-08-19T16:08:23;26.80;75.40
16128;DHT22;8168;49.036;7.690;2022-08-19T16:10:54;26.80;75.10
16128;DHT22;8168;49.036;7.690;2022-08-19T16:13:25;26.70;72.00
16128;DHT22;8168;49.036;7.690;2022-08-19T16:15:55;26.70;72.70
16128;DHT22;8168;49.036;7.690;2022-08-19T16:18:27;26.80;72.20
16128;DHT22;8168;49.036;7.690;2022-08-19T16:20:58;26.80;73.10
16128;DHT22;8168;49.036;7.690;2022-08-19T16:23:28;26.80;74.00
16128;DHT22;8168;49.036;7.690;2022-08-19T16:25:59;26.90;71.70
16128;DHT22;8168;49.036;7.690;2022-08-19T16:28:31;26.90;72.30
16128;DHT22;8168;49.036;7.690;2022-08-19T16:31:01;26.90;72.60