sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33730;SDS011;22931;48.636;9.000;2023-06-22T00:00:53;3.92;;;3.58;;
33730;SDS011;22931;48.636;9.000;2023-06-22T00:06:16;5.15;;;3.30;;
33730;SDS011;22931;48.636;9.000;2023-06-22T09:29:30;5.87;;;3.20;;
33730;SDS011;22931;48.636;9.000;2023-06-22T10:47:20;7.57;;;3.90;;
33730;SDS011;22931;48.636;9.000;2023-06-22T11:03:32;5.77;;;3.80;;
33730;SDS011;22931;48.636;9.000;2023-06-22T11:08:51;7.63;;;4.05;;
33730;SDS011;22931;48.636;9.000;2023-06-22T11:14:33;6.05;;;2.80;;
33730;SDS011;22931;48.636;9.000;2023-06-22T11:19:59;5.95;;;3.83;;
33730;SDS011;22931;48.636;9.000;2023-06-22T11:25:17;6.10;;;3.63;;
33730;SDS011;22931;48.636;9.000;2023-06-22T11:30:26;6.83;;;3.33;;
33730;SDS011;22931;48.636;9.000;2023-06-22T11:41:46;4.30;;;3.42;;
33730;SDS011;22931;48.636;9.000;2023-06-22T11:47:09;7.65;;;3.50;;
33730;SDS011;22931;48.636;9.000;2023-06-22T11:52:25;5.55;;;3.92;;
33730;SDS011;22931;48.636;9.000;2023-06-22T11:57:55;7.50;;;3.83;;
33730;SDS011;22931;48.636;9.000;2023-06-22T12:03:25;4.35;;;3.45;;
33730;SDS011;22931;48.636;9.000;2023-06-22T12:08:42;5.40;;;3.67;;
33730;SDS011;22931;48.636;9.000;2023-06-22T12:13:59;7.00;;;3.45;;
33730;SDS011;22931;48.636;9.000;2023-06-22T12:19:11;5.43;;;3.78;;
33730;SDS011;22931;48.636;9.000;2023-06-22T12:24:26;10.75;;;3.67;;
33730;SDS011;22931;48.636;9.000;2023-06-22T12:29:41;6.93;;;3.90;;
33730;SDS011;22931;48.636;9.000;2023-06-22T12:34:50;5.05;;;3.50;;
33730;SDS011;22931;48.636;9.000;2023-06-22T12:40:20;9.63;;;4.40;;
33730;SDS011;22931;48.636;9.000;2023-06-22T12:45:31;5.68;;;3.53;;
33730;SDS011;22931;48.636;9.000;2023-06-22T12:50:39;5.95;;;3.28;;
33730;SDS011;22931;48.636;9.000;2023-06-22T12:55:53;6.45;;;3.10;;
33730;SDS011;22931;48.636;9.000;2023-06-22T13:01:04;7.00;;;3.92;;
33730;SDS011;22931;48.636;9.000;2023-06-22T13:11:51;6.25;;;3.42;;
33730;SDS011;22931;48.636;9.000;2023-06-22T13:16:52;7.72;;;3.83;;
33730;SDS011;22931;48.636;9.000;2023-06-22T13:22:24;6.18;;;3.17;;
33730;SDS011;22931;48.636;9.000;2023-06-22T13:27:37;3.47;;;2.63;;
33730;SDS011;22931;48.636;9.000;2023-06-22T13:32:46;5.95;;;2.92;;
33730;SDS011;22931;48.636;9.000;2023-06-22T13:37:59;5.13;;;3.53;;
33730;SDS011;22931;48.636;9.000;2023-06-22T13:43:09;12.75;;;3.30;;
33730;SDS011;22931;48.636;9.000;2023-06-22T13:48:23;7.97;;;3.55;;
33730;SDS011;22931;48.636;9.000;2023-06-22T13:53:37;4.82;;;3.63;;
33730;SDS011;22931;48.636;9.000;2023-06-22T13:58:53;3.90;;;2.67;;
33730;SDS011;22931;48.636;9.000;2023-06-22T14:04:34;5.68;;;3.63;;
33730;SDS011;22931;48.636;9.000;2023-06-22T14:09:47;4.63;;;3.13;;
33730;SDS011;22931;48.636;9.000;2023-06-22T14:14:55;7.53;;;2.85;;
33730;SDS011;22931;48.636;9.000;2023-06-22T14:20:06;10.57;;;3.63;;
33730;SDS011;22931;48.636;9.000;2023-06-22T14:25:26;6.30;;;3.53;;
33730;SDS011;22931;48.636;9.000;2023-06-22T14:30:35;4.40;;;2.38;;
33730;SDS011;22931;48.636;9.000;2023-06-22T14:35:46;12.02;;;2.75;;
33730;SDS011;22931;48.636;9.000;2023-06-22T14:40:58;13.02;;;2.38;;
33730;SDS011;22931;48.636;9.000;2023-06-22T14:46:18;4.57;;;2.00;;
33730;SDS011;22931;48.636;9.000;2023-06-22T14:51:26;10.75;;;2.88;;
33730;SDS011;22931;48.636;9.000;2023-06-22T14:56:43;5.20;;;2.60;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:01:55;8.63;;;2.65;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:07:05;3.45;;;1.80;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:12:16;8.68;;;2.17;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:17:26;3.38;;;1.77;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:22:37;4.07;;;2.13;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:27:54;3.70;;;1.70;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:33:04;3.58;;;1.98;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:38:15;3.67;;;2.03;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:43:27;4.75;;;2.20;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:48:35;5.93;;;2.33;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:53:44;5.75;;;2.13;;
33730;SDS011;22931;48.636;9.000;2023-06-22T15:58:56;3.10;;;2.13;;
33730;SDS011;22931;48.636;9.000;2023-06-22T16:04:06;6.80;;;2.25;;
33730;SDS011;22931;48.636;9.000;2023-06-22T16:09:15;4.17;;;1.47;;
33730;SDS011;22931;48.636;9.000;2023-06-22T16:14:29;5.18;;;2.53;;
33730;SDS011;22931;48.636;9.000;2023-06-22T16:19:38;4.93;;;1.88;;
33730;SDS011;22931;48.636;9.000;2023-06-22T16:25:11;6.05;;;2.00;;
33730;SDS011;22931;48.636;9.000;2023-06-22T16:30:24;4.32;;;1.90;;
33730;SDS011;22931;48.636;9.000;2023-06-22T16:35:35;6.82;;;2.25;;
33730;SDS011;22931;48.636;9.000;2023-06-22T16:40:48;4.85;;;1.77;;
33730;SDS011;22931;48.636;9.000;2023-06-22T16:46:06;5.13;;;1.90;;
33730;SDS011;22931;48.636;9.000;2023-06-22T16:51:15;3.72;;;1.50;;
33730;SDS011;22931;48.636;9.000;2023-06-22T16:56:26;4.93;;;1.80;;
33730;SDS011;22931;48.636;9.000;2023-06-22T17:01:39;8.10;;;2.17;;
33730;SDS011;22931;48.636;9.000;2023-06-22T17:07:13;4.20;;;1.70;;
33730;SDS011;22931;48.636;9.000;2023-06-22T17:12:32;3.63;;;1.90;;
33730;SDS011;22931;48.636;9.000;2023-06-22T17:17:51;2.83;;;1.85;;
33730;SDS011;22931;48.636;9.000;2023-06-22T17:23:12;4.25;;;1.67;;
33730;SDS011;22931;48.636;9.000;2023-06-22T17:28:25;4.20;;;1.48;;
33730;SDS011;22931;48.636;9.000;2023-06-22T17:33:39;4.32;;;1.80;;
33730;SDS011;22931;48.636;9.000;2023-06-22T17:39:11;3.75;;;1.38;;
33730;SDS011;22931;48.636;9.000;2023-06-22T17:44:27;3.35;;;1.42;;
33730;SDS011;22931;48.636;9.000;2023-06-22T17:50:07;1.42;;;1.27;;
33730;SDS011;22931;48.636;9.000;2023-06-22T17:55:23;2.22;;;1.05;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:00:40;2.35;;;1.45;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:05:55;1.92;;;1.33;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:11:20;2.50;;;1.10;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:16:33;4.57;;;1.40;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:21:54;3.17;;;1.50;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:27:04;5.78;;;1.90;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:32:13;4.32;;;1.55;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:37:26;3.58;;;2.20;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:42:49;1.95;;;1.35;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:48:03;3.70;;;1.80;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:53:27;1.92;;;1.55;;
33730;SDS011;22931;48.636;9.000;2023-06-22T18:58:37;2.20;;;1.45;;
33730;SDS011;22931;48.636;9.000;2023-06-22T19:03:55;2.70;;;1.63;;
33730;SDS011;22931;48.636;9.000;2023-06-22T19:09:15;2.83;;;1.38;;
33730;SDS011;22931;48.636;9.000;2023-06-22T19:14:41;2.22;;;1.27;;
33730;SDS011;22931;48.636;9.000;2023-06-22T19:19:58;3.88;;;1.85;;
33730;SDS011;22931;48.636;9.000;2023-06-22T19:25:25;9.70;;;1.33;;
33730;SDS011;22931;48.636;9.000;2023-06-22T19:30:39;3.67;;;1.60;;
33730;SDS011;22931;48.636;9.000;2023-06-22T19:35:53;3.33;;;1.85;;
33730;SDS011;22931;48.636;9.000;2023-06-22T19:41:06;3.30;;;1.40;;
33730;SDS011;22931;48.636;9.000;2023-06-22T19:46:17;5.07;;;1.83;;
33730;SDS011;22931;48.636;9.000;2023-06-22T19:51:31;2.85;;;1.63;;
33730;SDS011;22931;48.636;9.000;2023-06-22T19:56:46;4.75;;;1.88;;
33730;SDS011;22931;48.636;9.000;2023-06-22T20:01:58;2.75;;;1.52;;
33730;SDS011;22931;48.636;9.000;2023-06-22T20:07:20;3.75;;;1.55;;
33730;SDS011;22931;48.636;9.000;2023-06-22T20:12:52;2.00;;;1.52;;
