sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11772;DHT22;12556;55.748;13.194;2024-01-06T00:02:02;-6.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:04:29;-6.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:06:56;-6.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:09:23;-6.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:11:51;-6.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:14:18;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:16:45;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:19:12;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:21:39;-6.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:24:06;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:26:33;-6.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:29:01;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:31:28;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:33:55;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:36:22;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:38:49;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:41:16;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:43:42;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:46:11;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:48:38;-6.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:51:05;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:53:31;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:55:58;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T00:58:25;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:00:52;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:03:21;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:05:47;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:08:14;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:10:41;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:13:09;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:15:35;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:18:03;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:20:32;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:22:59;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:25:26;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:27:54;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:30:21;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:32:48;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:35:15;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:37:44;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:40:11;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:42:38;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:45:05;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:47:32;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:49:59;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:52:27;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:54:56;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:57:24;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T01:59:52;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:02:20;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:04:47;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:07:14;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:09:41;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:12:09;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:14:36;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:17:03;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:19:30;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:21:58;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:24:25;-6.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:26:52;-6.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:29:19;-6.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:31:46;-6.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:34:13;-6.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:36:40;-6.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:39:08;-6.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:41:35;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:44:03;-6.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:46:30;-6.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:48:57;-6.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:51:24;-6.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:53:50;-6.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:56:19;-6.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T02:58:46;-7.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:01:13;-7.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:03:40;-7.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:06:06;-7.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:08:33;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:11:02;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:13:32;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:16:03;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:18:30;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:20:57;-7.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:23:24;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:25:51;-7.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:28:17;-7.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:30:46;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:33:13;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:35:40;-7.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:38:07;-7.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:40:34;-7.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:43:00;-7.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:45:28;-7.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:47:56;-7.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:50:23;-7.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:52:50;-7.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:55:17;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T03:57:44;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:00:11;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:02:38;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:05:06;-7.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:07:33;-7.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:10:00;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:12:27;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:14:54;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:17:21;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:19:48;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:22:17;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:24:44;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:27:11;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:29:38;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:32:05;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:34:33;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:37:00;-7.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:39:28;-7.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:41:55;-7.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:44:21;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:46:48;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:49:15;-7.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:51:42;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:54:09;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:56:37;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T04:59:05;-7.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:01:32;-7.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:03:59;-7.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:06:26;-7.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:08:53;-7.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:11:20;-7.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:13:48;-7.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:16:15;-7.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:18:42;-7.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:21:09;-7.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:23:36;-7.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:26:03;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:28:31;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:30:59;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:33:26;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:35:54;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:38:21;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:40:48;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:43:15;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:45:42;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:48:11;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:50:38;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:53:06;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:55:33;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T05:58:00;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:00:27;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:02:57;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:05:25;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:07:52;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:10:20;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:12:47;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:15:14;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:17:41;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:20:08;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:22:37;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:25:04;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:27:31;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:29:58;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:32:25;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:34:52;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:37:19;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:39:47;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:42:14;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:44:41;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:47:08;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:49:35;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:52:02;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:54:32;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:57:01;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T06:59:28;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:01:55;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:04:22;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:06:51;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:09:18;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:11:48;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:14:17;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:16:44;-7.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:19:11;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:21:37;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:24:05;-7.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:26:32;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:28:59;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:31:27;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:33:54;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:36:21;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:38:48;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:41:15;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:43:42;-7.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:46:09;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:51:04;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:53:31;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:55:58;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T07:58:25;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:00:53;-9.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:03:20;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:05:48;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:08:15;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:10:44;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:13:11;-8.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:15:38;-8.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:18:06;-8.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:20:33;-8.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:23:01;-8.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:25:28;-8.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:27:55;-8.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:30:22;-8.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:32:49;-8.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:35:17;-8.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:37:45;-8.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:40:13;-8.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:45:09;-8.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:47:37;-8.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:50:04;-8.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:52:31;-8.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:54:58;-8.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:57:27;-8.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T08:59:54;-8.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:02:21;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:04:48;-8.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:07:15;-6.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:12:10;-8.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:14:38;-8.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:17:06;-8.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:19:33;-8.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:22:00;-8.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:24:27;-8.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:26:55;-8.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:29:22;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:31:50;-8.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:34:17;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:36:44;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:39:11;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:41:38;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:44:05;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:46:33;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:49:03;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:51:29;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:53:59;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:56:27;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T09:58:55;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:01:22;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:03:49;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:06:18;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:08:49;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:11:16;-8.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:13:43;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:16:10;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:18:37;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:21:04;-8.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:23:33;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:26:02;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:28:29;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:30:56;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:33:25;-8.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:35:53;-7.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:38:21;-8.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:40:59;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:43:28;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:45:56;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:48:25;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:50:53;-8.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:53:21;-5.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:55:50;-6.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T10:58:21;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:00:49;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:03:17;-7.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:05:45;-7.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:08:12;-7.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:10:40;-7.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:13:11;-7.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:15:47;-7.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:18:31;-7.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:21:19;-7.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:24:14;-7.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:26:43;-7.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:29:10;-7.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:31:41;-7.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:34:12;-7.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:36:39;-7.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:39:06;-7.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:41:49;-7.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:44:18;-7.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:46:47;-7.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:49:15;-7.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:51:43;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:54:10;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:56:38;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T11:59:05;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:01:36;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:04:05;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:06:33;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:09:04;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:11:31;-7.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:13:58;-7.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:16:25;-7.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:18:53;-7.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:21:22;-7.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:23:49;-7.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:26:17;-7.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:28:44;-5.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:31:11;-6.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:33:39;-6.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:36:07;-6.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:38:35;-6.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:41:03;-6.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:43:31;-6.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:45:58;-6.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:48:25;-6.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:50:52;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:53:19;-6.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:55:47;-6.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T12:58:14;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:00:42;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:03:08;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:05:36;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:08:03;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:10:30;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:13:01;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:15:28;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:17:55;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:20:22;-6.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:22:49;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:25:17;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:27:45;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:30:15;-5.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:32:42;-6.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:35:09;-5.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:37:37;-5.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:40:05;-5.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:42:33;-5.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:45:00;-5.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:47:30;-5.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:49:57;-5.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:52:24;-5.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:54:52;-5.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:57:19;-5.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T13:59:46;-5.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:02:13;-5.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:04:42;-6.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:07:09;-6.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:09:36;-6.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:12:03;-6.10;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:14:31;-6.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:16:58;-6.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:19:25;-5.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:21:54;-5.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:24:21;-5.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:26:50;-5.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:29:18;-6.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:31:46;-6.00;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:34:14;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:36:41;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:39:14;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:41:42;-6.20;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:44:09;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:46:36;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:49:03;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:51:30;-6.30;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:53:57;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:56:25;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T14:58:52;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T15:01:19;-6.40;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T15:03:46;-6.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T15:06:13;-6.50;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T15:08:42;-6.60;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T15:11:09;-6.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T15:13:37;-6.70;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T15:16:05;-6.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T15:18:33;-6.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T15:21:01;-6.90;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T15:23:28;-6.80;99.90
11772;DHT22;12556;55.748;13.194;2024-01-06T15:25:55;-6.80;99.90