sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40649;SDS011;26342;42.826;23.992;2022-12-16T00:00:43;10.07;;;7.72;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:03:09;19.50;;;8.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:05:34;13.05;;;7.03;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:08:01;5.35;;;4.72;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:10:27;12.52;;;6.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:13:12;9.57;;;5.65;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:15:38;7.45;;;4.72;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:18:03;4.93;;;3.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:20:29;5.63;;;3.47;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:22:54;5.32;;;4.88;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:25:19;14.25;;;5.18;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:27:45;8.10;;;6.03;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:30:10;10.38;;;5.55;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:32:36;8.75;;;5.40;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:35:01;8.93;;;4.15;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:37:27;6.53;;;4.88;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:39:52;11.70;;;5.82;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:42:18;3.42;;;3.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:44:43;5.55;;;3.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:47:08;10.52;;;3.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:49:34;5.93;;;4.45;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:51:59;5.45;;;3.95;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:54:25;5.47;;;3.50;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:56:50;1.23;;;1.13;;
40649;SDS011;26342;42.826;23.992;2022-12-16T00:59:15;0.88;;;0.88;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:01:41;0.35;;;0.35;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:04:06;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:06:31;0.08;;;0.08;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:08:57;0.70;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:11:22;5.63;;;4.38;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:13:51;14.55;;;3.58;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:16:16;9.20;;;4.00;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:18:42;5.63;;;3.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:21:08;7.82;;;4.38;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:23:38;11.48;;;5.25;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:26:03;11.82;;;3.63;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:28:30;8.13;;;3.42;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:30:55;9.20;;;5.15;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:33:28;8.57;;;5.57;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:35:58;6.55;;;5.50;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:38:25;14.15;;;5.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:40:51;11.15;;;5.63;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:43:16;6.32;;;3.80;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:45:45;5.82;;;3.17;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:48:18;6.03;;;4.00;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:50:45;3.03;;;2.72;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:53:12;9.68;;;6.13;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:55:42;4.13;;;3.33;;
40649;SDS011;26342;42.826;23.992;2022-12-16T01:58:14;5.35;;;2.60;;
40649;SDS011;26342;42.826;23.992;2022-12-16T02:00:46;3.33;;;2.92;;
40649;SDS011;26342;42.826;23.992;2022-12-16T02:03:12;6.43;;;4.80;;
40649;SDS011;26342;42.826;23.992;2022-12-16T02:05:39;7.28;;;4.00;;
40649;SDS011;26342;42.826;23.992;2022-12-16T02:18:40;10.60;;;5.47;;
40649;SDS011;26342;42.826;23.992;2022-12-16T02:21:18;12.88;;;5.80;;
40649;SDS011;26342;42.826;23.992;2022-12-16T02:43:21;9.32;;;4.82;;
40649;SDS011;26342;42.826;23.992;2022-12-16T02:45:51;9.18;;;5.68;;
40649;SDS011;26342;42.826;23.992;2022-12-16T02:48:17;9.93;;;6.25;;
40649;SDS011;26342;42.826;23.992;2022-12-16T02:50:48;9.60;;;4.57;;
40649;SDS011;26342;42.826;23.992;2022-12-16T02:53:15;9.23;;;7.18;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:03:55;15.90;;;7.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:06:26;17.80;;;10.13;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:08:56;20.52;;;6.95;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:11:25;6.05;;;5.47;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:13:53;8.63;;;6.40;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:16:21;6.38;;;2.88;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:18:53;4.63;;;2.88;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:21:23;1.30;;;1.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:24:00;4.22;;;2.83;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:29:14;1.63;;;1.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:31:53;2.03;;;1.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:34:35;2.60;;;1.73;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:37:18;2.53;;;1.67;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:39:48;5.70;;;3.65;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:42:17;1.33;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:44:43;8.82;;;3.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:47:10;1.75;;;1.65;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:49:36;1.88;;;1.77;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:52:02;3.80;;;2.58;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:54:28;4.70;;;4.03;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:56:53;3.65;;;2.88;;
40649;SDS011;26342;42.826;23.992;2022-12-16T03:59:19;4.20;;;2.53;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:01:44;6.70;;;5.38;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:04:10;3.05;;;2.78;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:06:35;2.78;;;1.73;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:09:01;6.70;;;4.22;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:11:26;6.65;;;4.22;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:14:10;4.15;;;3.17;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:16:54;10.38;;;3.70;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:19:39;5.80;;;2.67;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:22:33;7.65;;;2.60;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:27:53;9.15;;;3.47;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:30:19;8.18;;;4.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:32:46;5.78;;;4.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:35:45;7.22;;;6.18;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:38:29;21.83;;;5.53;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:41:13;7.75;;;5.55;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:43:57;11.65;;;7.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:46:41;9.45;;;7.78;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:49:25;12.38;;;9.35;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:52:09;9.70;;;4.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:54:53;7.88;;;5.03;;
40649;SDS011;26342;42.826;23.992;2022-12-16T04:57:37;9.55;;;4.60;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:00:21;9.00;;;6.18;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:03:06;3.72;;;3.42;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:05:50;4.95;;;3.80;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:08:34;5.05;;;3.78;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:11:18;9.38;;;4.82;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:14:02;6.88;;;2.28;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:16:46;5.78;;;2.97;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:19:30;8.43;;;5.55;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:22:14;5.50;;;4.85;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:24:58;5.20;;;4.63;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:27:42;5.82;;;3.97;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:30:26;13.25;;;7.28;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:33:10;25.05;;;12.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:35:54;14.85;;;10.50;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:38:38;23.83;;;11.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:41:22;19.08;;;14.00;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:44:06;12.23;;;9.02;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:46:49;17.00;;;10.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:49:33;22.77;;;10.93;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:52:17;22.15;;;7.70;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:55:01;19.00;;;12.68;;
40649;SDS011;26342;42.826;23.992;2022-12-16T05:57:49;23.20;;;15.07;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:00:34;22.63;;;13.23;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:03:18;23.15;;;10.35;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:06:02;39.53;;;14.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:08:46;22.77;;;14.57;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:11:30;21.63;;;12.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:14:14;22.13;;;14.45;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:16:58;21.10;;;14.00;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:19:42;14.55;;;11.05;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:22:26;10.43;;;6.63;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:25:10;18.88;;;9.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:27:54;15.63;;;7.70;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:30:38;17.35;;;10.95;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:33:22;12.13;;;9.05;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:36:06;16.08;;;8.07;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:38:50;11.25;;;10.07;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:41:34;17.95;;;12.57;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:44:18;13.27;;;10.23;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:47:02;16.45;;;10.40;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:49:46;24.08;;;13.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:52:30;20.65;;;12.95;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:55:14;21.10;;;13.23;;
40649;SDS011;26342;42.826;23.992;2022-12-16T06:57:58;9.23;;;7.65;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:00:42;12.25;;;8.07;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:03:27;12.77;;;8.02;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:06:11;9.27;;;7.63;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:08:55;13.75;;;7.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:11:38;26.10;;;10.07;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:14:22;11.68;;;5.60;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:17:06;10.85;;;8.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:19:50;13.60;;;8.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:22:34;11.80;;;8.88;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:25:18;12.55;;;11.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:28:02;14.70;;;10.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:30:56;10.88;;;8.00;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:33:45;18.00;;;10.65;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:36:28;9.88;;;7.68;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:39:12;12.55;;;9.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:41:56;22.02;;;11.93;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:44:40;17.23;;;7.88;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:47:24;13.57;;;8.98;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:50:08;11.57;;;6.97;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:52:55;16.15;;;11.02;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:55:40;15.93;;;11.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T07:58:24;29.00;;;14.02;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:01:08;18.48;;;12.27;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:03:53;16.00;;;10.98;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:06:37;24.95;;;13.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:09:25;21.23;;;11.35;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:12:09;13.23;;;9.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:14:53;15.18;;;8.00;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:17:37;24.58;;;14.80;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:20:21;17.75;;;11.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:23:05;18.33;;;11.43;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:25:49;19.85;;;11.93;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:28:33;19.08;;;11.23;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:31:17;9.38;;;7.97;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:34:01;8.57;;;5.57;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:36:45;18.58;;;8.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:39:29;17.40;;;10.05;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:42:13;12.38;;;7.28;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:44:57;20.52;;;9.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:47:41;15.68;;;7.65;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:50:25;7.63;;;5.78;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:53:09;7.15;;;4.25;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:55:52;12.73;;;7.78;;
40649;SDS011;26342;42.826;23.992;2022-12-16T08:58:37;8.18;;;5.28;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:01:20;16.45;;;7.38;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:04:04;15.10;;;6.88;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:06:48;10.32;;;5.45;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:09:32;10.85;;;5.50;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:12:16;6.72;;;5.05;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:15:00;4.75;;;3.85;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:17:44;9.05;;;5.25;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:20:28;14.65;;;7.97;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:23:12;9.43;;;6.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:25:56;4.10;;;2.58;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:28:54;10.65;;;5.03;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:31:38;14.88;;;5.28;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:34:22;7.18;;;5.65;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:37:06;4.68;;;3.80;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:39:50;9.93;;;4.95;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:48:38;2.28;;;1.13;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:51:24;0.85;;;0.85;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:54:10;1.67;;;0.47;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:56:58;0.55;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-12-16T09:59:46;0.75;;;0.73;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:02:36;0.98;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:05:21;0.43;;;0.43;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:08:21;0.52;;;0.50;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:11:46;0.50;;;0.15;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:14:38;6.05;;;1.02;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:17:30;0.75;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:29:27;2.00;;;1.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:32:14;0.43;;;0.22;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:35:14;0.38;;;0.38;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:41:16;1.33;;;0.77;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:44:01;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:46:49;0.80;;;0.80;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:49:33;1.75;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:52:17;0.85;;;0.70;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:55:03;2.33;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-12-16T10:57:52;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:01:02;1.60;;;0.67;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:04:21;8.70;;;0.70;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:10:26;0.60;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:18:53;1.92;;;0.85;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:21:37;0.98;;;0.70;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:24:21;1.35;;;0.98;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:27:11;0.20;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:30:00;1.15;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:32:53;0.50;;;0.25;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:35:40;0.95;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:38:34;1.90;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:41:29;0.28;;;0.25;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:44:19;1.33;;;0.50;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:47:21;2.55;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:50:13;0.52;;;0.40;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:53:03;0.17;;;0.17;;
40649;SDS011;26342;42.826;23.992;2022-12-16T11:55:51;0.35;;;0.35;;
40649;SDS011;26342;42.826;23.992;2022-12-16T12:01:34;0.20;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T12:04:26;1.42;;;1.02;;
40649;SDS011;26342;42.826;23.992;2022-12-16T12:07:20;0.57;;;0.57;;
40649;SDS011;26342;42.826;23.992;2022-12-16T12:10:17;3.20;;;0.57;;
40649;SDS011;26342;42.826;23.992;2022-12-16T12:19:26;0.85;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-12-16T12:28:19;0.68;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-12-16T12:40:15;1.55;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T12:43:15;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-12-16T12:52:11;2.50;;;1.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T12:55:20;0.38;;;0.38;;
40649;SDS011;26342;42.826;23.992;2022-12-16T12:58:08;7.40;;;1.50;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:00:53;1.30;;;0.80;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:04:03;0.28;;;0.28;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:06:53;1.45;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:09:38;0.75;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:12:29;2.00;;;1.15;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:15:34;0.60;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:18:30;1.77;;;1.42;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:27:16;0.40;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:32:58;0.35;;;0.35;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:35:56;0.73;;;0.55;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:39:03;1.63;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:45:28;0.60;;;0.22;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:48:24;0.85;;;0.73;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:51:09;0.68;;;0.55;;
40649;SDS011;26342;42.826;23.992;2022-12-16T13:57:30;1.00;;;1.00;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:00:22;2.38;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:03:13;4.22;;;1.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:06:03;5.28;;;0.77;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:08:52;3.90;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:11:48;0.60;;;0.43;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:14:36;1.88;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:17:29;2.05;;;1.58;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:20:25;2.00;;;0.95;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:26:30;1.70;;;1.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:29:22;0.82;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:32:20;0.85;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:35:21;0.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:38:23;11.07;;;1.55;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:43:57;1.17;;;0.57;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:46:42;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:49:31;1.17;;;1.00;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:52:19;2.42;;;1.92;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:55:06;1.08;;;0.98;;
40649;SDS011;26342;42.826;23.992;2022-12-16T14:58:00;4.03;;;0.70;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:00:47;4.45;;;1.50;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:06:25;0.68;;;0.50;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:09:15;0.85;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:12:07;0.52;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:14:53;0.52;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:17:43;0.70;;;0.70;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:20:28;1.23;;;1.13;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:23:20;1.40;;;1.25;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:26:07;3.88;;;1.73;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:28:58;1.83;;;0.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:31:42;1.05;;;0.85;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:37:56;0.88;;;0.77;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:40:26;0.88;;;0.80;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:43:22;0.60;;;0.60;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:46:41;0.82;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:52:33;1.50;;;1.40;;
40649;SDS011;26342;42.826;23.992;2022-12-16T15:58:10;0.55;;;0.55;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:00:57;1.08;;;0.90;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:03:47;5.88;;;3.17;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:06:32;3.17;;;1.63;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:09:24;10.05;;;4.25;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:12:13;6.85;;;4.47;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:15:02;3.28;;;2.08;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:17:48;0.50;;;0.50;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:20:54;15.63;;;3.60;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:23:38;1.50;;;1.08;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:26:24;1.63;;;1.33;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:29:10;1.42;;;1.30;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:31:54;1.85;;;1.35;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:34:38;1.23;;;0.95;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:37:22;4.03;;;1.48;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:43:13;0.52;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:45:57;2.05;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:48:41;1.90;;;1.45;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:51:25;1.60;;;0.95;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:54:09;2.75;;;2.00;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:56:53;3.05;;;2.05;;
40649;SDS011;26342;42.826;23.992;2022-12-16T16:59:37;2.97;;;1.13;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:02:22;1.80;;;1.23;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:05:07;6.80;;;2.45;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:07:52;4.03;;;3.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:10:36;2.00;;;1.75;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:13:20;1.85;;;0.95;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:16:05;1.95;;;1.38;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:18:51;1.48;;;1.30;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:21:35;4.38;;;2.35;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:24:19;0.65;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:27:22;5.15;;;0.63;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:30:15;1.83;;;0.47;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:33:02;0.98;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:35:47;0.10;;;0.10;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:38:33;0.15;;;0.15;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:41:21;0.55;;;0.50;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:44:04;1.30;;;0.30;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:46:48;0.73;;;0.68;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:49:32;1.23;;;0.82;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:52:16;1.77;;;1.30;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:55:00;1.63;;;1.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T17:57:44;4.65;;;0.93;;
40649;SDS011;26342;42.826;23.992;2022-12-16T18:00:28;2.25;;;2.05;;
40649;SDS011;26342;42.826;23.992;2022-12-16T18:03:12;0.82;;;0.52;;
40649;SDS011;26342;42.826;23.992;2022-12-16T18:05:56;0.47;;;0.47;;
40649;SDS011;26342;42.826;23.992;2022-12-16T18:08:40;0.75;;;0.35;;
40649;SDS011;26342;42.826;23.992;2022-12-16T18:11:24;0.38;;;0.20;;
40649;SDS011;26342;42.826;23.992;2022-12-16T18:14:08;0.95;;;0.65;;
40649;SDS011;26342;42.826;23.992;2022-12-16T18:16:52;1.38;;;0.85;;