sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25188;DHT22;13141;50.414;8.050;2023-08-20T00:01:32;23.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:03:58;23.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:06:25;23.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:08:52;23.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:11:18;23.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:13:44;23.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:16:10;23.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:18:37;23.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:21:04;23.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:23:30;23.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:26:03;23.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:28:29;23.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:30:55;23.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:33:24;23.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:35:50;23.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:38:16;23.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:40:48;22.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:43:15;23.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:45:41;22.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:48:10;22.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:50:36;22.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:53:16;22.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:55:45;22.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T00:58:11;22.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:00:53;22.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:03:24;22.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:05:58;22.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:08:36;22.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:11:07;22.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:13:36;22.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:16:08;22.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:18:35;22.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:21:17;22.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:24:16;22.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:26:57;22.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:29:28;22.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:31:55;22.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:34:24;22.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:36:50;22.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:39:17;22.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:41:47;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:44:13;22.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:46:42;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:49:10;22.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:51:37;22.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:54:06;22.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:56:49;22.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T01:59:18;22.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:02:04;21.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:04:32;21.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:07:06;21.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:09:32;21.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:12:00;22.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:14:27;21.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:16:55;21.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:19:25;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:21:52;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:24:18;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:26:54;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:29:23;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:31:49;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:34:15;21.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:36:42;21.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:39:08;21.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:41:35;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:44:01;21.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:46:30;21.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:48:55;21.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:51:21;21.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:53:49;21.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:56:23;21.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T02:58:49;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:01:18;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:03:44;21.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:06:10;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:08:36;21.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:11:06;21.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:13:35;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:16:01;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:18:30;21.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:20:56;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:23:22;21.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:25:48;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:28:24;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:30:51;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:33:18;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:35:45;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:38:11;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:40:37;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:43:06;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:45:33;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:47:59;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:50:25;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:53:08;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:55:49;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T03:58:43;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:01:43;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:04:42;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:07:12;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:09:45;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:12:16;20.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:14:50;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:17:39;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:20:18;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:22:52;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:25:30;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:28:10;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:34:11;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:39:30;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:42:22;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:45:07;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:47:53;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:50:43;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:54:05;20.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T04:59:59;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:02:59;20.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:05:53;20.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:08:42;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:11:24;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:13:55;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:16:22;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:18:47;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:21:15;20.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:23:40;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:26:07;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:28:33;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:30:58;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:33:27;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:35:53;21.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:38:20;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:40:46;21.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:43:11;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:45:37;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:48:03;20.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:50:29;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:52:55;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:55:22;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T05:57:48;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:00:15;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:02:41;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:05:07;21.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:07:33;21.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:10:00;21.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:12:28;21.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:14:54;21.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:17:20;21.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:19:46;21.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:22:11;21.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:24:37;21.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:27:03;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:29:31;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:31:56;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:34:22;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:36:49;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:39:15;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:41:41;21.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:44:06;21.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:46:35;21.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:49:01;21.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:51:27;21.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:53:53;21.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:56:18;22.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T06:58:44;22.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:01:10;22.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:03:38;21.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:06:04;22.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:08:30;22.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:10:56;22.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:13:22;22.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:15:48;22.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:18:16;22.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:20:43;22.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:23:09;22.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:25:36;22.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:28:03;22.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:30:28;22.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:32:54;22.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:35:22;22.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:37:49;22.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:40:15;22.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:42:42;23.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:45:09;23.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:47:36;23.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:50:02;23.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:52:30;23.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:54:57;23.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:57:23;23.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T07:59:49;24.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:02:15;24.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:04:41;24.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:07:07;24.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:09:33;25.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:12:00;25.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:14:27;25.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:16:53;25.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:19:19;25.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:21:45;25.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:24:11;26.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:26:37;26.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:29:06;26.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:31:33;26.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:34:01;26.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:36:27;26.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:38:54;27.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:41:22;27.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:43:49;27.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:46:17;27.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:48:44;27.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:51:11;28.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:53:38;28.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:56:04;28.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T08:58:29;28.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:00:55;28.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:03:22;29.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:05:49;29.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:08:22;29.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:10:50;29.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:13:16;29.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:15:42;29.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:18:11;30.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:20:38;30.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:23:10;30.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:25:37;30.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:28:03;31.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:30:29;31.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:33:06;31.30;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:35:32;31.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:38:03;31.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:40:32;31.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:42:59;32.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:45:28;32.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:47:55;32.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:50:22;32.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:52:55;32.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:55:25;32.50;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T09:57:52;32.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:00:20;32.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:02:47;33.00;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:05:13;33.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:07:40;33.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:10:08;33.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:12:37;33.60;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:15:04;33.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:17:32;34.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:20:00;34.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:22:32;34.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:24:58;34.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:27:25;34.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:29:53;34.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:32:19;34.90;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:34:50;34.80;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:37:28;35.20;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:39:55;35.40;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:42:26;35.70;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:45:06;35.80;99.70
25188;DHT22;13141;50.414;8.050;2023-08-20T10:47:37;35.80;99.40
25188;DHT22;13141;50.414;8.050;2023-08-20T10:50:03;35.80;99.30
25188;DHT22;13141;50.414;8.050;2023-08-20T10:52:29;35.90;99.00
25188;DHT22;13141;50.414;8.050;2023-08-20T10:54:56;36.00;98.80
25188;DHT22;13141;50.414;8.050;2023-08-20T10:57:22;36.10;99.90
25188;DHT22;13141;50.414;8.050;2023-08-20T10:59:57;36.40;98.80
25188;DHT22;13141;50.414;8.050;2023-08-20T11:02:28;36.70;98.00
25188;DHT22;13141;50.414;8.050;2023-08-20T11:04:54;36.60;99.20
25188;DHT22;13141;50.414;8.050;2023-08-20T11:07:20;36.80;98.20
25188;DHT22;13141;50.414;8.050;2023-08-20T11:09:47;36.80;98.50
25188;DHT22;13141;50.414;8.050;2023-08-20T11:12:14;36.90;97.30
25188;DHT22;13141;50.414;8.050;2023-08-20T11:14:40;37.00;98.40
25188;DHT22;13141;50.414;8.050;2023-08-20T11:17:07;37.20;97.80
25188;DHT22;13141;50.414;8.050;2023-08-20T11:19:34;37.30;96.60
25188;DHT22;13141;50.414;8.050;2023-08-20T11:22:01;37.50;97.00
25188;DHT22;13141;50.414;8.050;2023-08-20T11:24:28;37.80;96.80
25188;DHT22;13141;50.414;8.050;2023-08-20T11:26:54;37.70;95.90
25188;DHT22;13141;50.414;8.050;2023-08-20T11:29:20;37.80;96.60
25188;DHT22;13141;50.414;8.050;2023-08-20T11:31:46;37.90;97.00
25188;DHT22;13141;50.414;8.050;2023-08-20T11:34:12;37.70;94.20
25188;DHT22;13141;50.414;8.050;2023-08-20T11:36:40;37.80;94.00
25188;DHT22;13141;50.414;8.050;2023-08-20T11:39:07;37.80;93.50
25188;DHT22;13141;50.414;8.050;2023-08-20T11:41:37;37.80;94.00
25188;DHT22;13141;50.414;8.050;2023-08-20T11:44:03;37.90;93.60
25188;DHT22;13141;50.414;8.050;2023-08-20T11:46:30;38.10;93.70
25188;DHT22;13141;50.414;8.050;2023-08-20T11:48:59;38.10;93.20
25188;DHT22;13141;50.414;8.050;2023-08-20T11:51:25;38.40;94.40
25188;DHT22;13141;50.414;8.050;2023-08-20T11:53:52;38.50;93.20
25188;DHT22;13141;50.414;8.050;2023-08-20T11:56:18;38.50;93.20
25188;DHT22;13141;50.414;8.050;2023-08-20T11:58:49;38.70;94.50
25188;DHT22;13141;50.414;8.050;2023-08-20T12:01:15;38.50;92.50
25188;DHT22;13141;50.414;8.050;2023-08-20T12:03:44;38.30;92.80
25188;DHT22;13141;50.414;8.050;2023-08-20T12:06:18;38.20;91.70
25188;DHT22;13141;50.414;8.050;2023-08-20T12:08:43;38.20;90.90
25188;DHT22;13141;50.414;8.050;2023-08-20T12:11:11;38.30;93.00
25188;DHT22;13141;50.414;8.050;2023-08-20T12:13:37;38.30;91.50
25188;DHT22;13141;50.414;8.050;2023-08-20T12:16:02;38.00;91.20
25188;DHT22;13141;50.414;8.050;2023-08-20T12:18:28;37.90;91.60
25188;DHT22;13141;50.414;8.050;2023-08-20T12:20:54;38.10;90.90
25188;DHT22;13141;50.414;8.050;2023-08-20T12:23:21;38.00;91.20
25188;DHT22;13141;50.414;8.050;2023-08-20T12:25:50;37.80;90.30
25188;DHT22;13141;50.414;8.050;2023-08-20T12:28:18;37.60;90.70
25188;DHT22;13141;50.414;8.050;2023-08-20T12:30:44;37.30;91.20
25188;DHT22;13141;50.414;8.050;2023-08-20T12:33:10;37.10;90.80
25188;DHT22;13141;50.414;8.050;2023-08-20T12:35:35;37.60;91.10
25188;DHT22;13141;50.414;8.050;2023-08-20T12:38:01;37.80;90.80
25188;DHT22;13141;50.414;8.050;2023-08-20T12:40:27;37.90;89.20
25188;DHT22;13141;50.414;8.050;2023-08-20T12:42:53;38.10;90.20
25188;DHT22;13141;50.414;8.050;2023-08-20T12:45:20;38.40;90.00
25188;DHT22;13141;50.414;8.050;2023-08-20T12:47:46;38.80;89.30
25188;DHT22;13141;50.414;8.050;2023-08-20T12:50:12;39.20;90.00
25188;DHT22;13141;50.414;8.050;2023-08-20T12:52:38;39.50;88.60
25188;DHT22;13141;50.414;8.050;2023-08-20T12:55:04;39.50;87.10
25188;DHT22;13141;50.414;8.050;2023-08-20T12:57:30;40.00;87.40
25188;DHT22;13141;50.414;8.050;2023-08-20T12:59:55;39.90;76.80
25188;DHT22;13141;50.414;8.050;2023-08-20T13:02:23;39.80;83.40
25188;DHT22;13141;50.414;8.050;2023-08-20T13:04:49;39.70;79.70
25188;DHT22;13141;50.414;8.050;2023-08-20T13:07:16;39.10;76.20
25188;DHT22;13141;50.414;8.050;2023-08-20T13:09:42;39.40;81.60
25188;DHT22;13141;50.414;8.050;2023-08-20T13:12:10;39.80;74.40
25188;DHT22;13141;50.414;8.050;2023-08-20T13:14:36;40.20;80.90
25188;DHT22;13141;50.414;8.050;2023-08-20T13:17:05;40.60;83.70
25188;DHT22;13141;50.414;8.050;2023-08-20T13:19:32;40.90;82.10
25188;DHT22;13141;50.414;8.050;2023-08-20T13:21:58;41.10;81.80
25188;DHT22;13141;50.414;8.050;2023-08-20T13:24:24;41.10;79.50
25188;DHT22;13141;50.414;8.050;2023-08-20T13:26:50;41.10;77.10
25188;DHT22;13141;50.414;8.050;2023-08-20T13:29:16;41.20;77.00
25188;DHT22;13141;50.414;8.050;2023-08-20T13:31:42;41.00;76.90
25188;DHT22;13141;50.414;8.050;2023-08-20T13:34:08;41.10;79.50
25188;DHT22;13141;50.414;8.050;2023-08-20T13:36:35;41.10;79.20
25188;DHT22;13141;50.414;8.050;2023-08-20T13:39:01;40.60;75.30
25188;DHT22;13141;50.414;8.050;2023-08-20T13:41:27;40.50;80.80
25188;DHT22;13141;50.414;8.050;2023-08-20T13:43:53;40.70;78.70
25188;DHT22;13141;50.414;8.050;2023-08-20T13:46:19;41.00;81.40
25188;DHT22;13141;50.414;8.050;2023-08-20T13:48:45;41.10;82.00
25188;DHT22;13141;50.414;8.050;2023-08-20T13:51:10;41.20;81.80
25188;DHT22;13141;50.414;8.050;2023-08-20T13:53:38;41.10;79.10
25188;DHT22;13141;50.414;8.050;2023-08-20T13:56:04;41.40;80.40
25188;DHT22;13141;50.414;8.050;2023-08-20T13:58:29;41.60;79.10
25188;DHT22;13141;50.414;8.050;2023-08-20T14:00:55;41.60;77.80
25188;DHT22;13141;50.414;8.050;2023-08-20T14:03:21;41.80;78.10
25188;DHT22;13141;50.414;8.050;2023-08-20T14:05:47;41.80;74.00
25188;DHT22;13141;50.414;8.050;2023-08-20T14:08:12;42.00;75.60
25188;DHT22;13141;50.414;8.050;2023-08-20T14:10:40;42.20;76.20
25188;DHT22;13141;50.414;8.050;2023-08-20T14:13:06;42.20;74.50
25188;DHT22;13141;50.414;8.050;2023-08-20T14:15:31;42.00;75.50
25188;DHT22;13141;50.414;8.050;2023-08-20T14:17:57;42.10;76.30
25188;DHT22;13141;50.414;8.050;2023-08-20T14:20:22;42.20;69.30
25188;DHT22;13141;50.414;8.050;2023-08-20T14:22:48;42.30;74.40
25188;DHT22;13141;50.414;8.050;2023-08-20T14:25:14;42.50;70.60
25188;DHT22;13141;50.414;8.050;2023-08-20T14:27:41;42.80;74.20
25188;DHT22;13141;50.414;8.050;2023-08-20T14:30:08;43.00;73.40
25188;DHT22;13141;50.414;8.050;2023-08-20T14:32:34;43.20;74.70
25188;DHT22;13141;50.414;8.050;2023-08-20T14:35:00;43.30;73.20
25188;DHT22;13141;50.414;8.050;2023-08-20T14:37:26;43.20;71.70
25188;DHT22;13141;50.414;8.050;2023-08-20T14:39:51;43.20;67.40
25188;DHT22;13141;50.414;8.050;2023-08-20T14:42:17;43.20;69.90
25188;DHT22;13141;50.414;8.050;2023-08-20T14:44:44;43.20;70.10
25188;DHT22;13141;50.414;8.050;2023-08-20T14:47:10;43.10;68.10
25188;DHT22;13141;50.414;8.050;2023-08-20T14:49:36;42.80;68.00
25188;DHT22;13141;50.414;8.050;2023-08-20T14:52:01;42.60;69.60
25188;DHT22;13141;50.414;8.050;2023-08-20T14:54:27;42.40;70.10
25188;DHT22;13141;50.414;8.050;2023-08-20T14:56:53;42.40;70.50
25188;DHT22;13141;50.414;8.050;2023-08-20T14:59:19;42.40;70.20
25188;DHT22;13141;50.414;8.050;2023-08-20T15:01:46;42.00;69.80
25188;DHT22;13141;50.414;8.050;2023-08-20T15:04:12;41.30;69.10
25188;DHT22;13141;50.414;8.050;2023-08-20T15:06:37;40.80;70.30
25188;DHT22;13141;50.414;8.050;2023-08-20T15:09:03;40.40;72.10
25188;DHT22;13141;50.414;8.050;2023-08-20T15:11:29;40.30;73.10
25188;DHT22;13141;50.414;8.050;2023-08-20T15:13:55;40.40;72.50
25188;DHT22;13141;50.414;8.050;2023-08-20T15:16:21;40.60;72.00
25188;DHT22;13141;50.414;8.050;2023-08-20T15:18:48;40.60;69.70
25188;DHT22;13141;50.414;8.050;2023-08-20T15:21:14;40.80;71.90
25188;DHT22;13141;50.414;8.050;2023-08-20T15:23:40;40.90;71.90
25188;DHT22;13141;50.414;8.050;2023-08-20T15:26:06;40.80;70.80
25188;DHT22;13141;50.414;8.050;2023-08-20T15:28:31;40.90;72.60
25188;DHT22;13141;50.414;8.050;2023-08-20T15:30:57;40.60;71.10
25188;DHT22;13141;50.414;8.050;2023-08-20T15:33:26;40.70;73.10
25188;DHT22;13141;50.414;8.050;2023-08-20T15:35:53;40.80;72.30
25188;DHT22;13141;50.414;8.050;2023-08-20T15:38:19;41.00;72.40
25188;DHT22;13141;50.414;8.050;2023-08-20T15:40:45;40.70;71.50
25188;DHT22;13141;50.414;8.050;2023-08-20T15:43:11;40.50;71.60
25188;DHT22;13141;50.414;8.050;2023-08-20T15:45:37;40.20;72.50
25188;DHT22;13141;50.414;8.050;2023-08-20T15:48:03;40.10;73.30