sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11481;SDS011;5797;51.662;6.748;2023-09-30T00:00:03;8.33;;;3.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:02:38;9.17;;;3.27;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:05:07;6.40;;;3.03;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:07:37;5.43;;;2.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:10:05;8.10;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:12:34;9.40;;;2.93;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:15:05;5.13;;;3.03;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:17:33;5.37;;;3.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:20:02;8.77;;;3.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:22:31;7.13;;;3.33;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:24:59;11.63;;;3.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:27:28;4.53;;;2.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:29:57;7.57;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:32:26;13.97;;;3.03;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:34:56;6.90;;;2.93;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:37:24;6.27;;;2.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:39:53;5.50;;;3.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:42:22;10.57;;;3.37;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:44:51;6.37;;;3.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:47:21;6.17;;;3.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:49:50;6.03;;;2.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:52:20;8.43;;;3.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:54:49;8.93;;;3.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:57:18;10.47;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T00:59:49;7.70;;;2.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:02:18;9.17;;;2.90;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:04:46;7.17;;;3.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:07:16;14.43;;;3.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:09:48;6.93;;;2.57;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:12:18;7.67;;;3.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:14:46;9.17;;;3.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:17:15;6.90;;;2.57;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:19:43;9.50;;;2.90;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:22:13;6.40;;;2.97;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:24:41;6.90;;;2.83;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:27:14;8.73;;;3.23;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:29:45;4.67;;;2.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:32:14;4.80;;;2.83;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:34:42;8.37;;;2.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:37:12;7.53;;;2.77;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:39:42;6.90;;;3.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:42:11;10.97;;;3.57;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:44:39;10.27;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:47:08;6.13;;;3.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:49:36;5.67;;;2.93;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:52:04;9.43;;;3.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:54:34;8.77;;;3.57;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:57:02;7.13;;;3.23;;
11481;SDS011;5797;51.662;6.748;2023-09-30T01:59:31;7.73;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:01:59;5.93;;;3.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:04:30;7.87;;;3.43;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:06:58;8.73;;;3.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:09:27;7.63;;;3.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:11:57;7.03;;;3.33;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:14:25;5.23;;;2.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:16:53;8.07;;;3.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:19:22;8.27;;;3.13;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:21:50;7.00;;;2.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:24:19;11.10;;;3.57;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:26:48;10.73;;;3.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:29:18;6.07;;;2.97;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:31:49;6.60;;;3.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:34:17;6.37;;;3.17;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:36:45;9.73;;;3.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:39:14;6.60;;;3.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:41:43;6.20;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:44:11;7.80;;;3.23;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:46:42;9.23;;;3.33;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:49:11;8.80;;;3.43;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:51:39;12.03;;;4.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:54:08;8.97;;;3.77;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:56:36;7.17;;;3.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T02:59:05;7.23;;;3.57;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:01:34;6.00;;;3.77;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:04:04;7.53;;;3.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:06:34;11.70;;;4.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:09:04;4.93;;;3.43;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:11:32;8.43;;;4.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:14:01;6.83;;;3.33;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:16:29;9.67;;;3.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:18:59;7.50;;;3.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:21:28;7.73;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:23:57;6.40;;;3.57;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:26:25;7.37;;;3.40;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:28:56;9.80;;;3.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:31:25;10.13;;;3.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:33:54;6.27;;;3.37;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:36:24;8.87;;;3.03;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:38:54;8.57;;;3.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:41:22;6.73;;;3.33;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:43:51;6.63;;;3.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:46:20;11.50;;;3.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:48:49;5.80;;;3.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:51:18;3.67;;;2.87;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:53:46;7.00;;;3.27;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:56:17;9.13;;;3.83;;
11481;SDS011;5797;51.662;6.748;2023-09-30T03:58:46;7.60;;;3.87;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:01:15;7.20;;;3.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:03:46;6.97;;;3.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:06:15;8.27;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:08:43;5.27;;;3.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:11:11;5.07;;;3.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:13:46;5.50;;;3.27;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:16:14;6.67;;;3.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:18:45;8.27;;;3.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:21:13;6.47;;;3.87;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:23:42;6.53;;;3.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:26:10;5.13;;;3.40;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:28:39;6.00;;;3.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:31:08;6.00;;;3.40;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:33:37;7.50;;;3.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:36:06;10.03;;;3.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:38:36;7.07;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:41:05;8.87;;;3.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:43:34;3.50;;;2.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:46:05;6.13;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:48:35;6.93;;;3.13;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:51:06;5.33;;;3.13;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:53:35;5.00;;;3.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:56:04;7.63;;;3.40;;
11481;SDS011;5797;51.662;6.748;2023-09-30T04:58:32;6.97;;;4.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:01:01;6.93;;;3.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:03:29;8.67;;;4.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:05:59;8.13;;;3.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:08:27;7.03;;;3.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:10:57;10.57;;;3.97;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:13:25;7.90;;;3.33;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:15:53;10.87;;;3.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:18:22;6.13;;;3.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:20:51;7.17;;;4.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:23:21;7.97;;;3.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:25:49;5.50;;;3.37;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:28:17;6.27;;;3.57;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:30:46;4.70;;;3.27;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:33:14;5.70;;;3.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:35:43;7.57;;;3.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:38:11;9.23;;;3.90;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:40:41;11.17;;;4.03;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:43:10;14.67;;;5.13;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:45:40;12.83;;;4.17;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:48:16;6.70;;;4.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:50:44;8.13;;;4.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:53:13;12.77;;;4.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:55:42;6.17;;;3.87;;
11481;SDS011;5797;51.662;6.748;2023-09-30T05:58:12;8.77;;;4.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:00:42;10.50;;;4.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:03:13;8.50;;;4.77;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:05:41;12.53;;;5.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:08:09;14.57;;;6.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:10:40;17.73;;;7.03;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:13:12;18.17;;;6.90;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:15:41;17.03;;;7.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:18:10;17.83;;;7.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:20:41;18.97;;;8.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:23:09;16.50;;;8.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:25:37;21.13;;;8.37;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:28:07;14.90;;;7.83;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:30:37;20.67;;;8.93;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:33:05;20.40;;;9.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:35:36;16.57;;;9.77;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:38:16;18.13;;;8.17;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:40:45;16.13;;;9.03;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:43:14;14.27;;;8.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:45:44;15.63;;;8.97;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:48:13;21.03;;;8.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:50:46;17.17;;;9.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:53:15;16.40;;;8.43;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:55:43;17.43;;;10.13;;
11481;SDS011;5797;51.662;6.748;2023-09-30T06:58:14;23.47;;;10.03;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:00:49;18.80;;;9.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:03:17;17.37;;;9.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:05:50;22.77;;;10.83;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:08:18;21.37;;;10.17;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:10:48;18.93;;;9.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:13:16;28.00;;;10.43;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:15:45;23.07;;;11.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:18:15;21.10;;;10.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:20:44;24.27;;;11.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:23:12;25.30;;;11.33;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:25:46;17.83;;;10.33;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:28:14;25.37;;;12.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:30:43;23.60;;;11.57;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:33:12;29.67;;;12.27;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:35:41;22.07;;;10.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:38:10;26.33;;;12.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:40:38;20.77;;;12.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:43:06;21.13;;;11.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:45:35;23.53;;;12.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:48:04;24.10;;;11.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:50:36;27.93;;;12.43;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:53:06;23.40;;;11.77;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:55:34;22.23;;;11.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T07:58:02;26.53;;;13.23;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:00:31;33.83;;;13.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:03:01;26.07;;;13.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:05:29;28.00;;;12.27;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:07:58;28.30;;;12.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:10:29;23.30;;;12.27;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:12:58;25.33;;;13.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:15:29;25.40;;;12.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:17:59;22.77;;;12.37;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:20:30;22.93;;;12.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:22:58;24.33;;;11.83;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:25:29;26.33;;;11.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:28:01;20.20;;;11.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:30:32;21.77;;;11.17;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:33:06;21.03;;;10.97;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:35:37;16.67;;;10.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:38:06;19.83;;;10.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:40:36;20.00;;;10.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:43:06;19.20;;;9.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:45:37;19.70;;;10.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:48:08;18.97;;;10.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:50:37;21.20;;;9.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:53:13;14.30;;;9.13;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:55:49;19.23;;;9.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T08:58:22;21.57;;;9.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:00:51;15.27;;;8.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:03:20;15.27;;;8.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:05:53;16.57;;;8.27;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:08:23;13.17;;;7.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:10:55;15.20;;;7.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:13:25;14.10;;;6.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:16:07;13.83;;;6.93;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:18:36;15.20;;;6.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:21:09;12.20;;;6.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:23:38;13.60;;;6.13;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:26:09;9.73;;;5.97;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:28:38;10.67;;;6.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:31:19;8.27;;;5.83;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:33:48;10.83;;;4.87;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:36:17;11.63;;;5.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:38:49;11.33;;;5.87;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:41:21;9.87;;;5.83;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:43:50;12.10;;;5.23;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:46:19;9.57;;;5.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:48:47;10.30;;;4.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:51:16;10.67;;;4.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:53:44;6.30;;;3.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:56:13;8.60;;;3.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T09:58:43;12.23;;;4.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:01:12;13.80;;;4.77;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:03:40;8.13;;;4.40;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:06:09;8.33;;;4.13;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:08:38;9.90;;;4.37;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:11:08;10.23;;;4.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:13:52;10.27;;;4.37;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:19:17;9.93;;;3.97;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:24:48;7.43;;;4.13;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:27:33;9.17;;;4.93;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:30:08;9.60;;;4.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:35:46;9.77;;;4.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:41:07;7.17;;;4.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:43:36;8.00;;;4.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:49:29;7.23;;;4.37;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:51:59;9.63;;;3.93;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:54:29;10.73;;;4.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:56:58;9.33;;;4.97;;
11481;SDS011;5797;51.662;6.748;2023-09-30T10:59:28;20.37;;;5.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:01:59;7.80;;;5.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:04:27;7.97;;;5.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:06:56;8.87;;;4.77;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:09:25;9.63;;;5.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:11:54;11.13;;;4.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:14:22;10.43;;;4.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:16:56;8.37;;;4.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:19:27;8.07;;;4.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:22:02;6.90;;;3.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:24:34;7.97;;;4.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:27:04;6.43;;;4.50;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:29:32;8.30;;;4.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:32:01;7.03;;;5.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:34:34;9.17;;;5.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:37:04;7.90;;;4.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:39:33;11.33;;;4.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:42:01;7.47;;;4.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:44:31;7.00;;;3.33;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:47:00;4.73;;;2.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:49:32;4.70;;;3.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:52:03;5.40;;;3.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:54:34;6.63;;;3.37;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:57:07;6.73;;;3.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T11:59:36;6.73;;;3.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:02:06;6.57;;;3.97;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:04:42;5.23;;;3.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:07:11;5.53;;;3.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:09:40;7.10;;;3.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:12:08;8.60;;;5.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:14:38;8.37;;;5.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:17:07;9.93;;;4.93;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:19:38;7.93;;;4.77;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:22:07;7.43;;;4.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:24:37;7.63;;;5.10;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:27:06;6.13;;;4.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:29:34;9.23;;;4.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:32:05;7.83;;;4.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:34:33;9.02;;;4.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:37:02;11.33;;;5.37;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:39:32;6.20;;;4.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:42:01;7.40;;;4.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:44:35;5.38;;;4.35;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:47:04;6.60;;;4.63;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:49:32;6.60;;;4.17;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:52:01;11.75;;;5.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:54:29;7.90;;;4.43;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:56:59;9.05;;;4.75;;
11481;SDS011;5797;51.662;6.748;2023-09-30T12:59:27;8.93;;;4.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:01:55;13.82;;;4.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:04:24;8.45;;;4.45;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:06:54;9.23;;;4.32;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:09:22;7.00;;;4.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:11:50;7.63;;;3.75;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:14:20;8.82;;;3.17;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:16:49;5.15;;;3.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:19:17;5.78;;;3.05;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:21:48;12.75;;;3.85;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:24:17;4.95;;;4.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:26:45;8.77;;;4.40;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:29:13;23.60;;;4.45;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:31:44;7.72;;;3.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:34:13;8.15;;;3.97;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:36:41;6.50;;;3.83;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:39:10;6.72;;;4.15;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:41:40;10.27;;;5.25;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:44:09;11.23;;;4.25;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:46:38;7.47;;;4.22;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:49:08;7.70;;;4.43;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:51:37;9.15;;;4.68;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:54:06;6.35;;;5.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:56:35;22.35;;;5.20;;
11481;SDS011;5797;51.662;6.748;2023-09-30T13:59:03;70.47;;;5.88;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:01:34;5.83;;;4.27;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:04:02;8.77;;;4.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:06:32;5.10;;;3.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:09:01;8.17;;;5.13;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:11:36;7.07;;;4.40;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:14:11;9.27;;;4.40;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:16:40;6.27;;;4.23;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:19:08;5.77;;;3.90;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:21:38;11.07;;;3.87;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:24:07;5.33;;;3.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:26:36;4.93;;;3.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:29:04;5.80;;;4.57;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:31:32;8.37;;;4.60;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:34:04;8.43;;;4.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:36:33;6.03;;;3.97;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:39:02;6.13;;;3.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:41:40;7.10;;;4.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:44:09;5.37;;;3.53;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:46:38;5.17;;;4.30;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:49:07;8.27;;;4.40;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:51:35;5.17;;;3.80;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:54:06;7.80;;;4.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:56:34;6.47;;;3.90;;
11481;SDS011;5797;51.662;6.748;2023-09-30T14:59:03;8.10;;;4.00;;
11481;SDS011;5797;51.662;6.748;2023-09-30T15:01:32;6.47;;;3.93;;
11481;SDS011;5797;51.662;6.748;2023-09-30T15:04:01;5.27;;;3.67;;
11481;SDS011;5797;51.662;6.748;2023-09-30T15:06:29;5.83;;;4.43;;
11481;SDS011;5797;51.662;6.748;2023-09-30T15:08:58;6.93;;;3.70;;
11481;SDS011;5797;51.662;6.748;2023-09-30T15:11:28;5.23;;;3.40;;
11481;SDS011;5797;51.662;6.748;2023-09-30T15:13:56;6.20;;;3.47;;
11481;SDS011;5797;51.662;6.748;2023-09-30T15:16:24;6.07;;;4.07;;
11481;SDS011;5797;51.662;6.748;2023-09-30T15:18:53;5.93;;;3.73;;
11481;SDS011;5797;51.662;6.748;2023-09-30T15:21:22;6.80;;;2.93;;
11481;SDS011;5797;51.662;6.748;2023-09-30T15:23:50;4.17;;;3.20;;