sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20568;DHT22;10442;49.932;11.592;2022-11-23T00:00:26;7.90;80.90
20568;DHT22;10442;49.932;11.592;2022-11-23T00:02:57;7.90;80.80
20568;DHT22;10442;49.932;11.592;2022-11-23T00:05:26;8.00;80.80
20568;DHT22;10442;49.932;11.592;2022-11-23T00:07:53;8.00;80.80
20568;DHT22;10442;49.932;11.592;2022-11-23T00:10:21;8.00;80.70
20568;DHT22;10442;49.932;11.592;2022-11-23T00:12:48;8.00;80.70
20568;DHT22;10442;49.932;11.592;2022-11-23T00:15:16;8.10;80.60
20568;DHT22;10442;49.932;11.592;2022-11-23T00:17:46;8.10;80.50
20568;DHT22;10442;49.932;11.592;2022-11-23T00:20:14;8.10;80.40
20568;DHT22;10442;49.932;11.592;2022-11-23T00:22:42;8.10;80.40
20568;DHT22;10442;49.932;11.592;2022-11-23T00:25:09;8.20;80.40
20568;DHT22;10442;49.932;11.592;2022-11-23T00:27:36;8.20;80.40
20568;DHT22;10442;49.932;11.592;2022-11-23T00:30:04;8.20;80.30
20568;DHT22;10442;49.932;11.592;2022-11-23T00:32:31;8.20;80.30
20568;DHT22;10442;49.932;11.592;2022-11-23T00:34:58;8.20;80.20
20568;DHT22;10442;49.932;11.592;2022-11-23T00:37:26;8.20;80.20
20568;DHT22;10442;49.932;11.592;2022-11-23T00:39:54;8.30;80.20
20568;DHT22;10442;49.932;11.592;2022-11-23T00:42:21;8.30;80.10
20568;DHT22;10442;49.932;11.592;2022-11-23T00:44:48;8.30;80.00
20568;DHT22;10442;49.932;11.592;2022-11-23T00:47:16;8.30;79.90
20568;DHT22;10442;49.932;11.592;2022-11-23T00:49:43;8.30;79.90
20568;DHT22;10442;49.932;11.592;2022-11-23T00:52:11;8.30;79.80
20568;DHT22;10442;49.932;11.592;2022-11-23T00:54:38;8.30;79.80
20568;DHT22;10442;49.932;11.592;2022-11-23T00:57:06;8.30;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T00:59:33;8.40;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T01:02:01;8.40;79.60
20568;DHT22;10442;49.932;11.592;2022-11-23T01:04:28;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:06:59;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:09:26;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:11:54;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:14:25;8.40;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:16:52;8.30;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T01:19:19;8.30;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T01:21:49;8.30;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T01:24:21;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:26:52;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:29:21;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:31:49;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:34:17;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:36:44;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:39:12;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:41:42;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:44:22;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:46:54;8.20;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:49:23;8.20;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T01:51:54;8.20;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T01:54:47;8.20;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T01:57:19;8.20;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T01:59:48;8.20;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T02:02:17;8.20;79.80
20568;DHT22;10442;49.932;11.592;2022-11-23T02:04:46;8.20;79.80
20568;DHT22;10442;49.932;11.592;2022-11-23T02:07:16;8.20;79.80
20568;DHT22;10442;49.932;11.592;2022-11-23T02:09:45;8.20;79.90
20568;DHT22;10442;49.932;11.592;2022-11-23T02:12:13;8.20;79.90
20568;DHT22;10442;49.932;11.592;2022-11-23T02:14:43;8.20;79.90
20568;DHT22;10442;49.932;11.592;2022-11-23T02:17:11;8.20;79.90
20568;DHT22;10442;49.932;11.592;2022-11-23T02:19:43;8.20;80.00
20568;DHT22;10442;49.932;11.592;2022-11-23T02:22:30;8.20;80.00
20568;DHT22;10442;49.932;11.592;2022-11-23T02:25:05;8.20;79.90
20568;DHT22;10442;49.932;11.592;2022-11-23T02:27:33;8.20;80.00
20568;DHT22;10442;49.932;11.592;2022-11-23T02:30:02;8.20;80.00
20568;DHT22;10442;49.932;11.592;2022-11-23T02:32:30;8.20;80.00
20568;DHT22;10442;49.932;11.592;2022-11-23T02:34:57;8.20;80.00
20568;DHT22;10442;49.932;11.592;2022-11-23T02:37:25;8.20;80.00
20568;DHT22;10442;49.932;11.592;2022-11-23T02:39:53;8.30;80.00
20568;DHT22;10442;49.932;11.592;2022-11-23T02:42:22;8.30;79.90
20568;DHT22;10442;49.932;11.592;2022-11-23T02:45:26;8.30;79.90
20568;DHT22;10442;49.932;11.592;2022-11-23T02:48:00;8.30;79.90
20568;DHT22;10442;49.932;11.592;2022-11-23T02:50:27;8.30;79.80
20568;DHT22;10442;49.932;11.592;2022-11-23T02:52:55;8.30;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T02:55:22;8.30;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T02:57:50;8.30;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T03:00:17;8.30;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T03:02:45;8.30;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T03:05:13;8.30;79.80
20568;DHT22;10442;49.932;11.592;2022-11-23T03:07:40;8.30;79.80
20568;DHT22;10442;49.932;11.592;2022-11-23T03:10:08;8.30;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T03:12:36;8.30;79.70
20568;DHT22;10442;49.932;11.592;2022-11-23T03:15:04;8.30;80.20
20568;DHT22;10442;49.932;11.592;2022-11-23T03:17:33;8.30;79.60
20568;DHT22;10442;49.932;11.592;2022-11-23T03:20:02;8.30;79.60
20568;DHT22;10442;49.932;11.592;2022-11-23T03:22:33;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T03:25:00;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T03:27:28;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T03:29:57;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T03:32:25;8.20;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T03:34:53;8.20;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T03:37:21;8.20;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T03:39:49;8.30;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T03:42:40;8.20;79.60
20568;DHT22;10442;49.932;11.592;2022-11-23T03:45:08;8.20;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T03:47:36;8.20;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T03:50:04;8.20;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T03:52:32;8.20;79.60
20568;DHT22;10442;49.932;11.592;2022-11-23T03:54:59;8.20;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T03:57:26;8.20;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T03:59:54;8.20;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T04:02:22;8.20;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T04:05:03;8.20;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T04:07:53;8.20;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T04:10:21;8.10;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T04:13:00;8.10;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T04:15:29;8.10;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T04:17:57;8.10;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T04:20:25;8.10;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T04:22:54;8.10;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T04:25:22;8.10;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T04:27:51;8.10;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T04:30:19;8.10;79.50
20568;DHT22;10442;49.932;11.592;2022-11-23T04:32:46;8.10;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T04:35:14;8.10;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T04:37:45;8.10;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T04:40:13;8.10;79.40
20568;DHT22;10442;49.932;11.592;2022-11-23T04:42:53;8.10;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T04:45:26;8.10;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T04:47:57;8.20;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T04:50:25;8.10;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T04:52:54;8.20;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T04:55:29;8.10;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T04:58:00;8.20;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T05:00:31;8.20;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T05:03:00;8.20;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T05:05:30;8.20;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T05:07:58;8.20;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T05:10:39;8.20;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T05:13:07;8.20;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T05:15:34;8.20;78.90
20568;DHT22;10442;49.932;11.592;2022-11-23T05:18:04;8.20;78.80
20568;DHT22;10442;49.932;11.592;2022-11-23T05:20:38;8.10;78.80
20568;DHT22;10442;49.932;11.592;2022-11-23T05:23:06;8.10;78.70
20568;DHT22;10442;49.932;11.592;2022-11-23T05:25:40;8.10;78.70
20568;DHT22;10442;49.932;11.592;2022-11-23T05:28:15;8.10;78.80
20568;DHT22;10442;49.932;11.592;2022-11-23T05:31:03;8.10;78.80
20568;DHT22;10442;49.932;11.592;2022-11-23T05:33:31;8.00;78.90
20568;DHT22;10442;49.932;11.592;2022-11-23T05:35:58;8.00;78.90
20568;DHT22;10442;49.932;11.592;2022-11-23T05:38:34;8.00;78.90
20568;DHT22;10442;49.932;11.592;2022-11-23T05:41:06;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T05:43:34;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T05:46:02;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T05:48:33;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T05:51:07;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T05:53:38;8.00;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T05:56:13;8.00;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T05:58:55;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:01:22;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:03:52;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:06:20;8.00;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T06:08:47;8.00;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T06:11:16;8.00;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T06:13:48;8.00;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T06:16:16;8.00;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T06:18:57;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:21:24;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:23:52;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:26:21;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:28:48;8.00;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T06:31:17;8.00;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T06:33:44;8.00;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T06:36:12;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:38:46;8.00;78.90
20568;DHT22;10442;49.932;11.592;2022-11-23T06:41:18;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:43:47;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:46:23;8.00;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T06:48:51;8.00;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T06:51:19;8.00;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T06:53:49;8.00;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:56:17;7.90;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T06:58:45;7.90;78.90
20568;DHT22;10442;49.932;11.592;2022-11-23T07:01:17;7.90;78.90
20568;DHT22;10442;49.932;11.592;2022-11-23T07:04:06;7.90;78.90
20568;DHT22;10442;49.932;11.592;2022-11-23T07:06:41;7.90;78.90
20568;DHT22;10442;49.932;11.592;2022-11-23T07:09:17;7.90;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T07:12:14;7.90;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T07:14:43;7.90;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T07:17:10;7.90;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T07:19:43;8.00;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T07:22:11;8.00;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T07:24:40;8.00;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T07:27:13;8.00;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T07:29:42;8.10;79.30
20568;DHT22;10442;49.932;11.592;2022-11-23T07:32:10;8.10;79.20
20568;DHT22;10442;49.932;11.592;2022-11-23T07:34:38;8.20;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T07:37:07;8.20;79.10
20568;DHT22;10442;49.932;11.592;2022-11-23T07:39:37;8.20;79.00
20568;DHT22;10442;49.932;11.592;2022-11-23T07:42:24;8.30;78.90
20568;DHT22;10442;49.932;11.592;2022-11-23T07:45:06;8.30;78.90
20568;DHT22;10442;49.932;11.592;2022-11-23T07:47:36;8.30;78.80
20568;DHT22;10442;49.932;11.592;2022-11-23T07:50:09;8.40;78.80
20568;DHT22;10442;49.932;11.592;2022-11-23T07:52:38;8.40;78.70
20568;DHT22;10442;49.932;11.592;2022-11-23T07:55:06;8.40;78.70
20568;DHT22;10442;49.932;11.592;2022-11-23T07:57:34;8.40;78.70
20568;DHT22;10442;49.932;11.592;2022-11-23T08:00:02;8.50;78.50
20568;DHT22;10442;49.932;11.592;2022-11-23T08:02:38;8.50;78.30
20568;DHT22;10442;49.932;11.592;2022-11-23T08:05:26;8.50;78.30
20568;DHT22;10442;49.932;11.592;2022-11-23T08:08:01;8.50;78.20
20568;DHT22;10442;49.932;11.592;2022-11-23T08:10:29;8.60;78.20
20568;DHT22;10442;49.932;11.592;2022-11-23T08:12:58;8.60;78.10
20568;DHT22;10442;49.932;11.592;2022-11-23T08:15:26;8.70;78.30
20568;DHT22;10442;49.932;11.592;2022-11-23T08:17:58;8.70;78.40
20568;DHT22;10442;49.932;11.592;2022-11-23T08:20:28;8.70;78.30
20568;DHT22;10442;49.932;11.592;2022-11-23T08:22:56;8.80;78.40
20568;DHT22;10442;49.932;11.592;2022-11-23T08:25:25;8.80;78.00
20568;DHT22;10442;49.932;11.592;2022-11-23T08:27:56;8.90;77.90
20568;DHT22;10442;49.932;11.592;2022-11-23T08:30:27;8.90;77.60
20568;DHT22;10442;49.932;11.592;2022-11-23T08:32:55;8.90;77.30
20568;DHT22;10442;49.932;11.592;2022-11-23T08:35:22;8.90;77.30
20568;DHT22;10442;49.932;11.592;2022-11-23T08:37:50;8.90;77.30
20568;DHT22;10442;49.932;11.592;2022-11-23T08:40:18;8.90;77.50
20568;DHT22;10442;49.932;11.592;2022-11-23T08:42:51;8.90;77.30
20568;DHT22;10442;49.932;11.592;2022-11-23T08:45:19;8.90;77.20
20568;DHT22;10442;49.932;11.592;2022-11-23T08:47:47;8.90;77.10
20568;DHT22;10442;49.932;11.592;2022-11-23T08:50:16;8.80;77.10
20568;DHT22;10442;49.932;11.592;2022-11-23T08:52:43;8.80;76.80
20568;DHT22;10442;49.932;11.592;2022-11-23T08:55:11;8.80;76.80
20568;DHT22;10442;49.932;11.592;2022-11-23T08:57:39;8.80;77.00
20568;DHT22;10442;49.932;11.592;2022-11-23T09:00:07;8.70;77.10
20568;DHT22;10442;49.932;11.592;2022-11-23T09:02:35;8.70;77.20
20568;DHT22;10442;49.932;11.592;2022-11-23T09:05:02;8.70;77.30
20568;DHT22;10442;49.932;11.592;2022-11-23T09:07:31;8.70;77.50
20568;DHT22;10442;49.932;11.592;2022-11-23T09:09:59;8.70;77.80
20568;DHT22;10442;49.932;11.592;2022-11-23T09:12:26;8.80;78.00
20568;DHT22;10442;49.932;11.592;2022-11-23T09:14:54;8.80;77.90
20568;DHT22;10442;49.932;11.592;2022-11-23T09:17:21;8.80;77.80
20568;DHT22;10442;49.932;11.592;2022-11-23T09:19:48;8.90;77.60
20568;DHT22;10442;49.932;11.592;2022-11-23T09:22:16;8.90;77.60
20568;DHT22;10442;49.932;11.592;2022-11-23T09:24:44;9.00;77.50
20568;DHT22;10442;49.932;11.592;2022-11-23T09:27:11;9.00;77.50
20568;DHT22;10442;49.932;11.592;2022-11-23T09:29:39;9.10;77.70
20568;DHT22;10442;49.932;11.592;2022-11-23T09:32:06;9.10;77.70
20568;DHT22;10442;49.932;11.592;2022-11-23T09:34:34;9.20;77.70
20568;DHT22;10442;49.932;11.592;2022-11-23T09:37:02;9.30;77.80
20568;DHT22;10442;49.932;11.592;2022-11-23T09:39:29;9.30;77.80
20568;DHT22;10442;49.932;11.592;2022-11-23T09:47:48;9.70;77.30
20568;DHT22;10442;49.932;11.592;2022-11-23T09:50:27;9.70;76.30
20568;DHT22;10442;49.932;11.592;2022-11-23T09:52:55;9.70;75.80
20568;DHT22;10442;49.932;11.592;2022-11-23T09:55:44;9.70;75.70
20568;DHT22;10442;49.932;11.592;2022-11-23T09:58:16;9.70;75.60
20568;DHT22;10442;49.932;11.592;2022-11-23T10:01:03;9.70;76.00
20568;DHT22;10442;49.932;11.592;2022-11-23T10:03:36;9.70;75.90
20568;DHT22;10442;49.932;11.592;2022-11-23T10:14:13;9.70;75.30
20568;DHT22;10442;49.932;11.592;2022-11-23T10:19:46;9.70;75.70
20568;DHT22;10442;49.932;11.592;2022-11-23T10:22:47;9.70;76.40
20568;DHT22;10442;49.932;11.592;2022-11-23T10:25:19;9.80;76.70
20568;DHT22;10442;49.932;11.592;2022-11-23T10:27:50;9.90;76.70
20568;DHT22;10442;49.932;11.592;2022-11-23T10:30:18;10.00;76.20
20568;DHT22;10442;49.932;11.592;2022-11-23T10:33:10;10.10;76.40
20568;DHT22;10442;49.932;11.592;2022-11-23T10:35:44;10.30;76.90
20568;DHT22;10442;49.932;11.592;2022-11-23T10:41:02;10.60;75.50
20568;DHT22;10442;49.932;11.592;2022-11-23T10:43:39;10.70;74.60
20568;DHT22;10442;49.932;11.592;2022-11-23T10:46:26;10.90;74.00
20568;DHT22;10442;49.932;11.592;2022-11-23T10:48:55;11.00;74.00
20568;DHT22;10442;49.932;11.592;2022-11-23T10:51:34;11.10;73.80
20568;DHT22;10442;49.932;11.592;2022-11-23T10:54:34;11.20;73.50
20568;DHT22;10442;49.932;11.592;2022-11-23T10:57:24;11.30;73.00
20568;DHT22;10442;49.932;11.592;2022-11-23T11:02:44;11.20;71.70
20568;DHT22;10442;49.932;11.592;2022-11-23T11:05:37;11.20;72.00
20568;DHT22;10442;49.932;11.592;2022-11-23T11:11:34;11.10;71.80
20568;DHT22;10442;49.932;11.592;2022-11-23T11:14:19;10.90;71.80
20568;DHT22;10442;49.932;11.592;2022-11-23T11:16:55;10.80;72.10
20568;DHT22;10442;49.932;11.592;2022-11-23T11:19:31;10.70;72.50
20568;DHT22;10442;49.932;11.592;2022-11-23T11:22:01;10.60;72.60
20568;DHT22;10442;49.932;11.592;2022-11-23T11:24:44;10.60;73.40
20568;DHT22;10442;49.932;11.592;2022-11-23T11:27:16;10.50;73.50
20568;DHT22;10442;49.932;11.592;2022-11-23T11:29:52;10.60;73.70
20568;DHT22;10442;49.932;11.592;2022-11-23T11:32:44;10.60;74.10
20568;DHT22;10442;49.932;11.592;2022-11-23T11:35:24;10.60;73.40
20568;DHT22;10442;49.932;11.592;2022-11-23T11:38:01;10.60;73.30
20568;DHT22;10442;49.932;11.592;2022-11-23T11:40:46;10.60;73.50
20568;DHT22;10442;49.932;11.592;2022-11-23T11:43:21;10.60;73.60
20568;DHT22;10442;49.932;11.592;2022-11-23T11:46:04;10.60;73.60
20568;DHT22;10442;49.932;11.592;2022-11-23T11:49:01;10.60;74.00
20568;DHT22;10442;49.932;11.592;2022-11-23T11:51:37;10.60;73.40
20568;DHT22;10442;49.932;11.592;2022-11-23T11:54:24;10.70;73.30
20568;DHT22;10442;49.932;11.592;2022-11-23T11:57:02;10.70;73.30
20568;DHT22;10442;49.932;11.592;2022-11-23T11:59:44;10.60;72.80
20568;DHT22;10442;49.932;11.592;2022-11-23T12:02:33;10.60;72.60
20568;DHT22;10442;49.932;11.592;2022-11-23T12:05:24;10.60;72.80
20568;DHT22;10442;49.932;11.592;2022-11-23T12:08:05;10.50;72.60
20568;DHT22;10442;49.932;11.592;2022-11-23T12:10:54;10.40;72.70
20568;DHT22;10442;49.932;11.592;2022-11-23T12:13:36;10.30;73.00
20568;DHT22;10442;49.932;11.592;2022-11-23T12:16:13;10.20;73.20
20568;DHT22;10442;49.932;11.592;2022-11-23T12:19:16;10.20;73.60
20568;DHT22;10442;49.932;11.592;2022-11-23T12:27:47;10.00;74.70
20568;DHT22;10442;49.932;11.592;2022-11-23T12:36:44;10.00;74.60
20568;DHT22;10442;49.932;11.592;2022-11-23T12:42:20;10.00;74.30
20568;DHT22;10442;49.932;11.592;2022-11-23T12:45:12;9.90;74.10
20568;DHT22;10442;49.932;11.592;2022-11-23T12:47:57;9.90;74.30
20568;DHT22;10442;49.932;11.592;2022-11-23T12:50:37;9.80;74.70
20568;DHT22;10442;49.932;11.592;2022-11-23T12:59:01;9.80;75.20
20568;DHT22;10442;49.932;11.592;2022-11-23T13:01:32;9.70;74.90
20568;DHT22;10442;49.932;11.592;2022-11-23T13:09:48;9.70;75.50
20568;DHT22;10442;49.932;11.592;2022-11-23T13:12:48;9.70;75.60
20568;DHT22;10442;49.932;11.592;2022-11-23T13:16:06;9.70;75.80
20568;DHT22;10442;49.932;11.592;2022-11-23T13:23:50;9.70;75.40
20568;DHT22;10442;49.932;11.592;2022-11-23T13:26:25;9.60;75.40
20568;DHT22;10442;49.932;11.592;2022-11-23T13:28:54;9.60;75.30
20568;DHT22;10442;49.932;11.592;2022-11-23T13:33:55;9.60;75.50
20568;DHT22;10442;49.932;11.592;2022-11-23T13:39:58;9.60;75.60
20568;DHT22;10442;49.932;11.592;2022-11-23T13:42:31;9.60;75.60
20568;DHT22;10442;49.932;11.592;2022-11-23T13:45:21;9.60;75.40
20568;DHT22;10442;49.932;11.592;2022-11-23T13:48:13;9.70;75.60
20568;DHT22;10442;49.932;11.592;2022-11-23T13:51:01;9.60;75.40
20568;DHT22;10442;49.932;11.592;2022-11-23T13:53:33;9.70;75.30
20568;DHT22;10442;49.932;11.592;2022-11-23T13:58:56;9.70;74.60
20568;DHT22;10442;49.932;11.592;2022-11-23T14:15:22;9.60;74.10
20568;DHT22;10442;49.932;11.592;2022-11-23T14:18:06;9.50;74.00
20568;DHT22;10442;49.932;11.592;2022-11-23T14:24:01;9.40;74.20
20568;DHT22;10442;49.932;11.592;2022-11-23T14:27:28;9.40;74.40
20568;DHT22;10442;49.932;11.592;2022-11-23T14:30:37;9.30;74.40
20568;DHT22;10442;49.932;11.592;2022-11-23T14:33:15;9.20;74.20
20568;DHT22;10442;49.932;11.592;2022-11-23T14:39:18;9.10;74.50
20568;DHT22;10442;49.932;11.592;2022-11-23T14:41:55;9.00;74.50
20568;DHT22;10442;49.932;11.592;2022-11-23T14:44:26;9.00;74.70
20568;DHT22;10442;49.932;11.592;2022-11-23T14:47:05;8.90;74.90
20568;DHT22;10442;49.932;11.592;2022-11-23T14:49:36;8.80;75.00
20568;DHT22;10442;49.932;11.592;2022-11-23T14:52:20;8.70;75.10
20568;DHT22;10442;49.932;11.592;2022-11-23T14:54:50;8.70;75.30
20568;DHT22;10442;49.932;11.592;2022-11-23T14:57:24;8.60;75.40
20568;DHT22;10442;49.932;11.592;2022-11-23T14:59:55;8.60;75.50
20568;DHT22;10442;49.932;11.592;2022-11-23T15:02:36;8.60;75.60
20568;DHT22;10442;49.932;11.592;2022-11-23T15:05:20;8.50;75.50
20568;DHT22;10442;49.932;11.592;2022-11-23T15:07:54;8.50;75.60
20568;DHT22;10442;49.932;11.592;2022-11-23T15:12:51;8.40;75.60
20568;DHT22;10442;49.932;11.592;2022-11-23T15:15:28;8.40;76.50
20568;DHT22;10442;49.932;11.592;2022-11-23T15:17:58;8.30;75.80
20568;DHT22;10442;49.932;11.592;2022-11-23T15:20:32;8.30;75.80
20568;DHT22;10442;49.932;11.592;2022-11-23T15:23:01;8.30;75.90
20568;DHT22;10442;49.932;11.592;2022-11-23T15:25:30;8.20;75.90
20568;DHT22;10442;49.932;11.592;2022-11-23T15:27:58;8.20;76.00
20568;DHT22;10442;49.932;11.592;2022-11-23T15:30:29;8.20;76.00
20568;DHT22;10442;49.932;11.592;2022-11-23T15:32:59;8.20;75.90
20568;DHT22;10442;49.932;11.592;2022-11-23T15:35:30;8.20;75.90
20568;DHT22;10442;49.932;11.592;2022-11-23T15:38:00;8.10;75.80
20568;DHT22;10442;49.932;11.592;2022-11-23T15:40:31;8.10;75.70
20568;DHT22;10442;49.932;11.592;2022-11-23T15:42:59;8.00;75.70
20568;DHT22;10442;49.932;11.592;2022-11-23T15:48:20;8.00;75.80
20568;DHT22;10442;49.932;11.592;2022-11-23T15:53:24;7.80;76.00
20568;DHT22;10442;49.932;11.592;2022-11-23T15:55:53;7.70;76.20
20568;DHT22;10442;49.932;11.592;2022-11-23T15:58:26;7.70;76.50
20568;DHT22;10442;49.932;11.592;2022-11-23T16:01:10;7.60;76.60
20568;DHT22;10442;49.932;11.592;2022-11-23T16:03:48;7.60;76.80
20568;DHT22;10442;49.932;11.592;2022-11-23T16:06:41;7.50;76.90
20568;DHT22;10442;49.932;11.592;2022-11-23T16:09:38;7.50;76.90
20568;DHT22;10442;49.932;11.592;2022-11-23T16:12:30;7.50;77.00
20568;DHT22;10442;49.932;11.592;2022-11-23T16:18:26;7.40;77.10
20568;DHT22;10442;49.932;11.592;2022-11-23T16:20:59;7.40;77.10
20568;DHT22;10442;49.932;11.592;2022-11-23T16:23:43;7.30;77.20
20568;DHT22;10442;49.932;11.592;2022-11-23T16:26:12;7.30;77.30
20568;DHT22;10442;49.932;11.592;2022-11-23T16:28:54;7.30;77.30
20568;DHT22;10442;49.932;11.592;2022-11-23T16:31:34;7.30;77.40
20568;DHT22;10442;49.932;11.592;2022-11-23T16:34:14;7.20;77.50
20568;DHT22;10442;49.932;11.592;2022-11-23T16:36:42;7.20;77.50
20568;DHT22;10442;49.932;11.592;2022-11-23T16:39:10;7.20;77.50
20568;DHT22;10442;49.932;11.592;2022-11-23T16:41:37;7.20;77.50
20568;DHT22;10442;49.932;11.592;2022-11-23T16:44:05;7.20;77.50
20568;DHT22;10442;49.932;11.592;2022-11-23T16:46:33;7.10;77.50
20568;DHT22;10442;49.932;11.592;2022-11-23T16:49:18;7.10;77.60
20568;DHT22;10442;49.932;11.592;2022-11-23T16:51:47;7.10;77.50
20568;DHT22;10442;49.932;11.592;2022-11-23T16:54:23;7.10;77.60
20568;DHT22;10442;49.932;11.592;2022-11-23T16:56:52;7.10;77.70
20568;DHT22;10442;49.932;11.592;2022-11-23T16:59:19;7.00;77.70
20568;DHT22;10442;49.932;11.592;2022-11-23T17:01:49;7.00;77.60
20568;DHT22;10442;49.932;11.592;2022-11-23T17:04:24;7.10;77.70
20568;DHT22;10442;49.932;11.592;2022-11-23T17:06:52;7.00;77.60
20568;DHT22;10442;49.932;11.592;2022-11-23T17:09:19;7.00;77.70
20568;DHT22;10442;49.932;11.592;2022-11-23T17:11:47;7.00;77.90
20568;DHT22;10442;49.932;11.592;2022-11-23T17:14:17;7.00;77.90
20568;DHT22;10442;49.932;11.592;2022-11-23T17:16:47;6.90;78.00
20568;DHT22;10442;49.932;11.592;2022-11-23T17:19:16;6.90;78.10
20568;DHT22;10442;49.932;11.592;2022-11-23T17:21:44;6.90;78.30
20568;DHT22;10442;49.932;11.592;2022-11-23T17:24:12;6.80;78.40
20568;DHT22;10442;49.932;11.592;2022-11-23T17:26:44;6.80;78.30
20568;DHT22;10442;49.932;11.592;2022-11-23T17:29:15;6.80;78.30
20568;DHT22;10442;49.932;11.592;2022-11-23T17:31:46;6.80;78.30
20568;DHT22;10442;49.932;11.592;2022-11-23T17:34:14;6.80;78.20
20568;DHT22;10442;49.932;11.592;2022-11-23T17:36:43;6.80;78.30
20568;DHT22;10442;49.932;11.592;2022-11-23T17:39:22;6.70;78.30
20568;DHT22;10442;49.932;11.592;2022-11-23T17:41:50;6.70;78.40
20568;DHT22;10442;49.932;11.592;2022-11-23T17:44:17;6.80;78.60