sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57859;BME280;49153;45.568;11.894;2023-01-01T00:00:57;102967.69;;;9.63;99.88
57859;BME280;49153;45.568;11.894;2023-01-01T00:03:22;102943.56;;;9.49;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:05:48;102953.25;;;9.49;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:08:13;102961.88;;;9.54;99.92
57859;BME280;49153;45.568;11.894;2023-01-01T00:10:40;102940.09;;;9.47;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:13:05;102950.59;;;9.49;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:15:32;102955.91;;;9.47;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:17:57;102945.47;;;9.44;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:20:23;102953.19;;;9.50;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:22:48;102954.25;;;9.45;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:25:14;102948.94;;;9.46;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:27:40;102945.38;;;9.47;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:30:07;102941.84;;;9.48;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:32:32;102944.41;;;9.51;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:34:58;102935.56;;;9.52;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:37:23;102936.50;;;9.51;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:39:48;102930.28;;;9.52;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:42:14;102941.53;;;9.57;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:44:39;102933.59;;;9.59;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:47:05;102944.88;;;9.62;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:49:30;102931.78;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:51:56;102941.34;;;9.63;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:54:21;102930.00;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:56:47;102935.38;;;9.58;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T00:59:12;102920.69;;;9.51;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:01:37;102921.59;;;9.50;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:04:04;102927.75;;;9.49;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:06:30;102931.25;;;9.50;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:08:55;102942.47;;;9.56;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:11:23;102945.00;;;9.59;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:13:53;102943.28;;;9.58;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:16:23;102940.63;;;9.58;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:18:50;102934.47;;;9.59;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:21:18;102926.72;;;9.55;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:23:44;102932.91;;;9.52;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:26:15;102930.44;;;9.48;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:28:42;102933.78;;;9.53;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:31:08;102928.63;;;9.50;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:33:33;102926.13;;;9.45;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:36:00;102928.78;;;9.45;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:38:25;102925.50;;;9.37;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:40:51;102935.09;;;9.40;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:45:55;102931.63;;;9.38;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:48:23;102941.94;;;9.45;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:50:50;102939.19;;;9.48;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:53:20;102938.19;;;9.52;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:56:04;102932.16;;;9.49;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T01:58:31;102931.41;;;9.45;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:00:58;102930.53;;;9.45;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:03:30;102939.06;;;9.53;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:05:58;102940.75;;;9.55;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:08:24;102937.25;;;9.55;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:10:50;102940.72;;;9.57;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:13:16;102938.28;;;9.49;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:16:00;102937.53;;;9.46;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:18:51;102938.19;;;9.52;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:21:41;102927.88;;;9.46;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:24:27;102937.25;;;9.55;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:27:05;102934.41;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:29:43;102937.91;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:32:16;102938.88;;;9.59;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:35:04;102930.09;;;9.58;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:37:53;102929.19;;;9.59;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:40:20;102930.00;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:42:49;102931.78;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:45:15;102925.66;;;9.60;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:47:41;102909.88;;;9.59;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:50:32;102934.28;;;9.65;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:55:47;102935.88;;;9.69;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T02:58:30;102921.81;;;9.70;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:06:30;102906.84;;;9.71;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:09:36;102912.88;;;9.74;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:12:34;102904.25;;;9.69;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:15:37;102906.69;;;9.75;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:18:22;102907.00;;;9.66;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:20:50;102911.47;;;9.64;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:23:21;102920.97;;;9.68;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:25:51;102901.78;;;9.65;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:28:21;102905.88;;;9.73;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:30:50;102909.38;;;9.74;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:33:42;102904.19;;;9.72;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:36:12;102894.91;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:38:42;102897.47;;;9.62;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:41:11;102893.06;;;9.63;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:43:49;102889.06;;;9.51;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:46:21;102899.53;;;9.53;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:48:48;102883.00;;;9.48;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T03:57:15;102886.44;;;9.51;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:00:09;102882.88;;;9.52;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:02:40;102870.81;;;9.45;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:05:08;102876.72;;;9.52;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:07:37;102881.88;;;9.56;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:10:04;102885.31;;;9.58;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:12:49;102879.09;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:15:17;102859.09;;;9.54;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:17:43;102856.47;;;9.54;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:20:09;102868.47;;;9.62;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:22:34;102857.13;;;9.60;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:25:00;102866.56;;;9.67;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:27:26;102863.06;;;9.67;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:29:51;102877.72;;;9.75;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:32:17;102867.28;;;9.72;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:34:42;102873.31;;;9.76;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:37:08;102857.53;;;9.74;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:39:33;102856.63;;;9.75;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:41:59;102864.50;;;9.77;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:44:24;102858.56;;;9.70;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:46:49;102873.50;;;9.70;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:49:15;102866.41;;;9.72;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:51:40;102872.56;;;9.72;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:54:06;102863.81;;;9.70;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:56:31;102868.28;;;9.68;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T04:58:57;102872.09;;;9.60;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:01:25;102873.84;;;9.59;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:03:52;102882.44;;;9.66;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:06:18;102882.47;;;9.64;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:08:45;102888.44;;;9.69;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:11:18;102884.03;;;9.70;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:13:46;102877.16;;;9.66;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:16:14;102889.16;;;9.74;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:18:40;102888.44;;;9.69;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:21:11;102878.88;;;9.67;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:23:37;102879.00;;;9.62;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:26:17;102878.19;;;9.62;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:28:44;102884.91;;;9.70;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:31:12;102884.09;;;9.68;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:33:38;102886.56;;;9.73;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:36:04;102883.03;;;9.74;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:38:31;102880.34;;;9.75;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:40:57;102882.13;;;9.75;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:43:23;102879.00;;;9.62;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:45:56;102880.16;;;9.55;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:48:23;102876.09;;;9.45;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:50:48;102893.47;;;9.51;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:53:13;102883.88;;;9.48;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:55:39;102887.25;;;9.52;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T05:58:04;102892.50;;;9.53;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:00:30;102896.75;;;9.57;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:02:55;102890.53;;;9.60;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:05:21;102875.81;;;9.53;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:07:46;102888.75;;;9.60;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:10:11;102885.09;;;9.64;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:12:37;102891.13;;;9.68;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:15:02;102882.44;;;9.66;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:17:28;102878.03;;;9.66;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:19:53;102886.09;;;9.62;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:22:19;102891.28;;;9.63;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:24:44;102888.66;;;9.63;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:27:09;102887.84;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:29:35;102894.78;;;9.64;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:32:00;102898.41;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:34:26;102898.41;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:36:51;102901.03;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:39:16;102893.91;;;9.63;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:41:42;102896.34;;;9.69;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:44:07;102885.16;;;9.63;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:46:35;102894.91;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:49:03;102891.44;;;9.59;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:51:35;102896.63;;;9.62;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:54:03;102894.75;;;9.65;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:56:30;102888.81;;;9.59;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T06:58:56;102897.47;;;9.62;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:01:23;102898.31;;;9.63;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:03:54;102901.75;;;9.66;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:06:21;102893.91;;;9.63;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:08:47;102895.75;;;9.61;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:11:13;102902.72;;;9.62;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:13:38;102886.56;;;9.47;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:16:04;102903.16;;;9.50;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:18:31;102904.88;;;9.51;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:21:01;102902.47;;;9.44;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:23:29;102908.44;;;9.49;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:25:55;102912.00;;;9.48;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:28:22;102927.75;;;9.49;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:30:48;102929.31;;;9.56;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:33:17;102928.38;;;9.57;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:35:43;102930.06;;;9.60;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:38:12;102915.09;;;9.60;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:40:38;102935.09;;;9.67;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:43:04;102925.47;;;9.66;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:45:29;102938.56;;;9.68;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:47:57;102923.81;;;9.62;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:50:25;102931.38;;;9.73;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:52:50;102945.28;;;9.78;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:55:17;102937.63;;;9.70;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T07:57:44;102935.81;;;9.72;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:00:12;102933.97;;;9.74;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:02:38;102923.41;;;9.74;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:05:05;102940.84;;;9.79;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:07:30;102936.53;;;9.78;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:09:56;102939.09;;;9.79;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:12:21;102942.66;;;9.78;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:14:47;102931.25;;;9.78;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:17:12;102924.28;;;9.75;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:19:37;102922.50;;;9.75;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:22:03;102928.50;;;9.81;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:24:28;102922.03;;;9.89;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:26:54;102928.97;;;9.93;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:29:19;102922.72;;;9.96;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:31:45;102924.31;;;10.00;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:34:10;102935.44;;;10.09;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:36:36;102926.69;;;10.09;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:39:05;102935.22;;;10.17;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:41:35;102942.88;;;10.25;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:44:04;102923.63;;;10.21;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:46:29;102930.53;;;10.25;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:48:55;102928.53;;;10.32;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:51:20;102922.31;;;10.34;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:53:46;102925.53;;;10.42;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:56:12;102929.66;;;10.49;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T08:58:41;102927.06;;;10.48;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:01:08;102922.56;;;10.51;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:03:34;102932.88;;;10.57;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:05:59;102931.28;;;10.53;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:08:25;102932.88;;;10.57;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:10:52;102943.22;;;10.64;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:13:21;102940.50;;;10.67;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:15:47;102954.34;;;10.73;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:18:12;102946.41;;;10.73;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:20:39;102955.09;;;10.77;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:23:05;102954.94;;;10.80;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:25:33;102953.19;;;10.80;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:28:07;102951.41;;;10.81;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:30:33;102944.91;;;10.89;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:32:59;102952.69;;;10.94;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:35:24;102953.44;;;10.97;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:37:50;102952.56;;;10.97;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:46:10;102955.75;;;11.05;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:48:53;102956.47;;;11.10;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:51:21;102946.69;;;11.12;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:56:21;102957.09;;;11.17;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T09:58:48;102953.59;;;11.16;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:07:19;102939.97;;;11.27;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:09:58;102938.88;;;11.32;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:17:41;102923.81;;;11.34;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:20:17;102922.91;;;11.35;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:22:47;102907.16;;;11.32;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:25:19;102918.41;;;11.37;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:27:52;102914.78;;;11.40;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:30:22;102909.31;;;11.44;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:32:54;102904.94;;;11.43;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:35:23;102914.22;;;11.54;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:37:57;102912.50;;;11.53;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:40:23;102910.72;;;11.53;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:42:58;102909.75;;;11.56;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:45:40;102906.91;;;11.60;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:48:20;102909.25;;;11.68;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:51:35;102900.28;;;11.72;100.00
57859;BME280;49153;45.568;11.894;2023-01-01T10:53:41;102895.00;;;11.72;99.89
57859;BME280;49153;45.568;11.894;2023-01-01T10:56:09;102893.91;;;11.77;99.78
57859;BME280;49153;45.568;11.894;2023-01-01T11:04:02;102889.53;;;11.76;99.56
57859;BME280;49153;45.568;11.894;2023-01-01T11:06:35;102879.81;;;11.77;99.60
57859;BME280;49153;45.568;11.894;2023-01-01T11:09:27;102878.03;;;11.77;99.27
57859;BME280;49153;45.568;11.894;2023-01-01T11:12:01;102875.34;;;11.79;99.14
57859;BME280;49153;45.568;11.894;2023-01-01T11:14:46;102877.03;;;11.80;98.93
57859;BME280;49153;45.568;11.894;2023-01-01T11:17:20;102867.53;;;11.76;98.91
57859;BME280;49153;45.568;11.894;2023-01-01T11:19:48;102868.91;;;11.84;99.13
57859;BME280;49153;45.568;11.894;2023-01-01T11:25:01;102864.38;;;11.88;98.69
57859;BME280;49153;45.568;11.894;2023-01-01T11:27:27;102864.97;;;11.95;99.41
57859;BME280;49153;45.568;11.894;2023-01-01T11:30:17;102854.97;;;12.01;99.30
57859;BME280;49153;45.568;11.894;2023-01-01T11:32:43;102839.44;;;12.14;99.33
57859;BME280;49153;45.568;11.894;2023-01-01T11:35:19;102851.13;;;12.28;98.94
57859;BME280;49153;45.568;11.894;2023-01-01T11:37:46;102849.00;;;12.37;98.64
57859;BME280;49153;45.568;11.894;2023-01-01T11:40:22;102844.06;;;12.48;99.34
57859;BME280;49153;45.568;11.894;2023-01-01T11:42:54;102845.28;;;12.59;98.47
57859;BME280;49153;45.568;11.894;2023-01-01T11:45:27;102836.22;;;12.65;98.65
57859;BME280;49153;45.568;11.894;2023-01-01T11:48:01;102841.75;;;12.79;98.87
57859;BME280;49153;45.568;11.894;2023-01-01T11:50:51;102840.22;;;12.92;98.91
57859;BME280;49153;45.568;11.894;2023-01-01T12:04:01;102822.19;;;13.19;96.30
57859;BME280;49153;45.568;11.894;2023-01-01T12:06:48;102816.59;;;13.25;95.85
57859;BME280;49153;45.568;11.894;2023-01-01T12:09:23;102819.94;;;13.29;96.10
57859;BME280;49153;45.568;11.894;2023-01-01T12:12:05;102819.81;;;13.32;95.19
57859;BME280;49153;45.568;11.894;2023-01-01T12:14:41;102833.59;;;13.38;94.30
57859;BME280;49153;45.568;11.894;2023-01-01T12:17:17;102825.00;;;13.33;93.78
57859;BME280;49153;45.568;11.894;2023-01-01T12:22:16;102817.03;;;13.16;93.30
57859;BME280;49153;45.568;11.894;2023-01-01T12:24:44;102812.06;;;13.08;93.67
57859;BME280;49153;45.568;11.894;2023-01-01T12:30:12;102814.00;;;13.05;94.17
57859;BME280;49153;45.568;11.894;2023-01-01T12:52:07;102804.13;;;13.08;93.37
57859;BME280;49153;45.568;11.894;2023-01-01T12:57:15;102809.59;;;13.05;92.98
57859;BME280;49153;45.568;11.894;2023-01-01T12:59:47;102789.38;;;13.03;93.43
57859;BME280;49153;45.568;11.894;2023-01-01T13:02:24;102788.50;;;13.02;92.39
57859;BME280;49153;45.568;11.894;2023-01-01T13:04:56;102790.22;;;13.03;93.03
57859;BME280;49153;45.568;11.894;2023-01-01T13:07:30;102796.16;;;13.08;93.35
57859;BME280;49153;45.568;11.894;2023-01-01T13:10:09;102782.78;;;13.11;92.62
57859;BME280;49153;45.568;11.894;2023-01-01T13:12:41;102791.38;;;13.17;92.82
57859;BME280;49153;45.568;11.894;2023-01-01T13:18:05;102789.38;;;13.22;92.46
57859;BME280;49153;45.568;11.894;2023-01-01T13:20:37;102797.34;;;13.22;91.95
57859;BME280;49153;45.568;11.894;2023-01-01T13:23:04;102799.03;;;13.23;92.06
57859;BME280;49153;45.568;11.894;2023-01-01T13:25:29;102792.03;;;13.22;92.08
57859;BME280;49153;45.568;11.894;2023-01-01T13:33:26;102792.66;;;13.27;92.11
57859;BME280;49153;45.568;11.894;2023-01-01T13:38:59;102802.31;;;13.28;91.83
57859;BME280;49153;45.568;11.894;2023-01-01T13:44:15;102799.81;;;13.25;91.73
57859;BME280;49153;45.568;11.894;2023-01-01T13:58:03;102805.97;;;13.25;91.48
57859;BME280;49153;45.568;11.894;2023-01-01T14:03:40;102796.38;;;13.23;91.26
57859;BME280;49153;45.568;11.894;2023-01-01T14:06:15;102801.69;;;13.23;91.71
57859;BME280;49153;45.568;11.894;2023-01-01T14:08:45;102799.81;;;13.25;92.04
57859;BME280;49153;45.568;11.894;2023-01-01T14:11:24;102805.41;;;13.19;91.57
57859;BME280;49153;45.568;11.894;2023-01-01T14:13:49;102814.88;;;13.24;91.41
57859;BME280;49153;45.568;11.894;2023-01-01T14:16:15;102813.31;;;13.20;91.36
57859;BME280;49153;45.568;11.894;2023-01-01T14:18:56;102814.16;;;13.21;91.45
57859;BME280;49153;45.568;11.894;2023-01-01T14:21:25;102816.72;;;13.22;91.22
57859;BME280;49153;45.568;11.894;2023-01-01T14:26:22;102814.00;;;13.24;91.21
57859;BME280;49153;45.568;11.894;2023-01-01T14:28:52;102814.00;;;13.24;91.21
57859;BME280;49153;45.568;11.894;2023-01-01T14:31:20;102816.72;;;13.22;91.22
57859;BME280;49153;45.568;11.894;2023-01-01T14:33:47;102808.88;;;13.21;91.45
57859;BME280;49153;45.568;11.894;2023-01-01T14:38:46;102821.03;;;13.25;91.26
57859;BME280;49153;45.568;11.894;2023-01-01T14:43:51;102826.63;;;13.19;91.24
57859;BME280;49153;45.568;11.894;2023-01-01T14:46:19;102821.63;;;13.13;91.31
57859;BME280;49153;45.568;11.894;2023-01-01T14:48:47;102820.00;;;13.08;90.90