sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7381;SDS011;3732;48.052;7.800;2022-07-23T00:02:26;6.50;;;5.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:04:54;7.37;;;5.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:07:22;5.43;;;4.93;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:09:49;9.47;;;5.37;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:12:17;5.60;;;5.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:14:44;6.23;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:17:12;6.90;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:19:39;6.33;;;5.07;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:22:07;5.57;;;4.93;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:24:35;7.00;;;5.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:27:03;6.30;;;5.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:29:30;5.90;;;5.07;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:31:57;6.40;;;5.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:34:24;6.70;;;5.37;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:36:52;6.17;;;5.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:39:19;5.57;;;5.07;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:41:48;6.63;;;5.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:44:17;5.43;;;4.93;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:46:46;5.50;;;5.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:49:13;6.07;;;5.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:51:41;4.60;;;4.20;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:54:09;5.83;;;4.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:56:36;5.30;;;4.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T00:59:05;6.80;;;4.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:01:32;6.50;;;4.93;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:03:59;5.07;;;4.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:06:27;5.13;;;4.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:08:54;6.07;;;4.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:11:22;6.67;;;5.07;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:13:50;7.70;;;5.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:16:18;5.70;;;4.93;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:18:46;6.00;;;5.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:21:13;6.27;;;5.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:23:42;6.27;;;5.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:26:09;7.57;;;5.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:28:36;6.13;;;5.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:31:04;6.63;;;5.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:33:31;8.23;;;5.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:35:58;6.83;;;6.20;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:38:25;8.10;;;5.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:40:54;7.27;;;6.03;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:43:21;6.83;;;6.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:45:48;7.33;;;6.30;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:48:15;7.07;;;6.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:50:42;7.30;;;6.20;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:53:10;9.10;;;6.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:55:37;7.17;;;6.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T01:58:05;7.43;;;6.73;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:00:33;7.63;;;6.93;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:03:00;8.83;;;7.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:05:27;7.67;;;6.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:07:55;8.37;;;7.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:10:22;8.50;;;7.07;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:12:49;7.77;;;6.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:15:18;7.20;;;6.20;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:17:45;7.37;;;6.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:20:13;7.30;;;6.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:22:40;7.77;;;6.63;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:25:07;7.97;;;6.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:27:35;6.73;;;6.13;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:30:02;7.37;;;6.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:32:31;6.73;;;6.03;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:34:58;10.03;;;6.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:37:25;6.97;;;6.37;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:39:53;7.23;;;6.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:42:20;7.17;;;6.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:44:48;9.83;;;6.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:47:16;7.97;;;6.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:49:44;6.97;;;6.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:52:11;6.17;;;5.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:54:39;6.40;;;5.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:57:06;10.10;;;6.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T02:59:33;6.87;;;6.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:02:00;6.67;;;6.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:04:28;7.30;;;6.63;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:06:56;6.70;;;6.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:09:23;8.33;;;5.83;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:11:50;7.13;;;6.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:14:18;7.77;;;6.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:16:45;6.90;;;6.20;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:19:12;7.43;;;6.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:21:39;6.87;;;6.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:24:08;7.27;;;6.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:26:35;7.20;;;6.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:29:03;8.20;;;7.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:31:30;8.13;;;6.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:33:57;7.00;;;6.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:36:24;7.87;;;7.07;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:38:52;8.03;;;6.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:41:21;9.73;;;7.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:43:48;6.97;;;6.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:46:15;7.33;;;6.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:48:42;8.33;;;7.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:51:09;7.63;;;6.87;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:53:36;7.77;;;6.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:56:04;7.73;;;7.03;;
7381;SDS011;3732;48.052;7.800;2022-07-23T03:58:33;7.20;;;6.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:01:00;7.33;;;6.63;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:03:27;8.27;;;7.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:05:54;7.93;;;7.13;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:08:22;8.93;;;7.63;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:10:50;8.33;;;7.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:13:17;8.30;;;7.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:15:46;8.87;;;8.03;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:18:14;8.50;;;7.13;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:20:42;10.30;;;7.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:23:09;9.47;;;7.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:25:37;7.80;;;7.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:28:04;7.10;;;6.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:30:31;8.50;;;7.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:33:00;8.97;;;8.07;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:35:30;9.03;;;7.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:37:58;11.30;;;8.73;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:40:25;9.43;;;8.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:42:52;8.80;;;7.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:45:19;9.10;;;8.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:47:48;10.33;;;9.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:50:17;9.10;;;8.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:52:46;9.17;;;7.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:55:13;9.30;;;8.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T04:57:40;9.67;;;8.63;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:00:08;8.97;;;7.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:02:35;9.50;;;8.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:05:03;9.17;;;8.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:07:31;9.10;;;8.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:09:59;9.23;;;8.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:12:26;9.67;;;8.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:14:53;10.23;;;8.30;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:17:20;11.20;;;8.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:19:47;8.80;;;8.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:22:15;8.53;;;7.63;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:24:43;9.33;;;7.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:27:10;8.23;;;7.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:29:37;8.73;;;7.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:32:05;7.77;;;7.03;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:34:32;7.90;;;7.20;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:36:59;9.10;;;7.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:39:26;7.33;;;6.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:41:55;7.03;;;6.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:44:22;7.47;;;6.77;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:46:49;7.20;;;6.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:49:16;7.30;;;6.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:51:43;8.30;;;6.83;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:54:11;8.03;;;7.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:56:38;8.80;;;6.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T05:59:07;8.03;;;7.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:01:34;7.70;;;6.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:04:01;8.70;;;7.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:06:28;7.93;;;6.77;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:08:55;7.77;;;6.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:11:23;7.00;;;6.30;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:13:50;8.73;;;6.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:16:19;7.27;;;6.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:18:46;6.80;;;6.13;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:21:13;8.80;;;6.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:23:41;6.83;;;6.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:26:08;7.70;;;6.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:28:35;6.50;;;5.83;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:31:02;6.70;;;6.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:33:31;7.73;;;6.07;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:35:58;7.17;;;6.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:38:25;6.80;;;5.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:40:52;6.83;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:43:19;7.63;;;6.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:45:47;6.87;;;5.77;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:48:14;6.93;;;6.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:50:42;6.00;;;5.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:53:10;6.30;;;5.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:55:37;6.93;;;5.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T06:58:05;7.57;;;6.07;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:00:34;6.60;;;6.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:03:01;7.50;;;6.73;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:05:28;7.67;;;6.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:07:57;6.97;;;6.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:10:25;7.50;;;5.73;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:12:52;8.37;;;6.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:15:19;6.77;;;6.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:17:46;6.57;;;5.93;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:20:14;8.33;;;5.83;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:22:41;7.10;;;6.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:25:09;6.93;;;5.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:27:37;6.60;;;5.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:30:04;7.80;;;5.77;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:32:32;6.80;;;6.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:34:59;7.13;;;6.37;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:37:26;6.63;;;5.73;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:39:53;7.00;;;6.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:42:22;8.60;;;6.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:44:49;7.40;;;6.13;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:47:16;6.47;;;5.87;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:49:43;6.30;;;5.63;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:52:10;8.20;;;5.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:54:38;7.00;;;6.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:57:05;6.47;;;5.73;;
7381;SDS011;3732;48.052;7.800;2022-07-23T07:59:33;7.97;;;6.03;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:02:00;7.63;;;6.13;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:04:28;5.73;;;5.07;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:06:55;7.03;;;5.63;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:09:22;6.37;;;5.77;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:11:49;5.93;;;5.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:14:17;6.07;;;5.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:16:46;5.97;;;5.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:19:13;6.20;;;5.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:21:40;6.23;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:24:07;6.33;;;5.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:26:34;5.47;;;4.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:29:01;5.60;;;4.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:31:28;8.03;;;5.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:33:59;5.90;;;5.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:36:27;5.47;;;4.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:38:57;5.10;;;4.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:41:24;6.77;;;5.30;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:43:51;5.53;;;5.03;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:46:19;6.13;;;5.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:48:47;6.67;;;5.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:51:15;6.13;;;5.20;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:53:43;5.73;;;5.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:56:11;5.73;;;5.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T08:58:38;6.23;;;5.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:01:05;6.00;;;5.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:03:33;7.20;;;5.37;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:06:01;5.60;;;5.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:08:35;5.40;;;4.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:11:03;8.93;;;6.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:13:32;6.60;;;5.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:16:00;6.13;;;5.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:18:28;5.50;;;5.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:21:04;5.10;;;4.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:23:37;7.70;;;5.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:26:12;6.67;;;5.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:28:49;5.50;;;5.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:31:16;5.77;;;5.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:33:44;5.87;;;5.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:36:11;5.77;;;5.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:38:47;6.07;;;5.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:41:15;5.93;;;5.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:43:42;5.70;;;5.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:46:20;7.43;;;5.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:48:48;6.23;;;5.20;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:51:16;8.27;;;5.03;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:53:45;6.57;;;5.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:56:14;5.53;;;5.03;;
7381;SDS011;3732;48.052;7.800;2022-07-23T09:58:43;6.20;;;5.20;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:01:14;7.67;;;5.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:03:42;6.13;;;5.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:06:09;5.00;;;4.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:08:38;6.43;;;5.83;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:11:07;6.60;;;5.83;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:13:37;5.57;;;4.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:16:19;5.83;;;5.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:18:47;5.90;;;5.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:21:16;6.23;;;5.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:23:45;8.87;;;5.83;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:26:17;5.53;;;5.03;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:28:55;5.87;;;4.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:31:29;5.80;;;5.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:34:01;5.63;;;4.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:36:30;6.20;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:39:03;5.30;;;4.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:41:31;5.77;;;5.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:44:10;5.77;;;4.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:49:25;5.20;;;4.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:54:38;4.90;;;4.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T10:57:06;4.87;;;4.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:02:21;5.57;;;4.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:04:49;5.03;;;4.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:07:17;5.00;;;4.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:09:44;5.00;;;4.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:12:31;5.40;;;4.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:15:00;5.37;;;4.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:17:29;8.00;;;5.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:20:12;6.17;;;4.73;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:22:46;5.40;;;4.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:25:14;6.00;;;4.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:27:55;6.80;;;4.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:30:37;5.33;;;4.93;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:33:16;5.27;;;4.77;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:35:45;5.50;;;4.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:38:13;4.93;;;4.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:40:40;5.20;;;4.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:43:08;5.30;;;4.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:45:37;5.57;;;4.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:48:05;5.57;;;5.03;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:50:34;5.30;;;4.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:53:01;6.00;;;5.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:55:29;5.40;;;4.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T11:57:56;5.83;;;4.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:00:25;5.50;;;5.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:02:54;6.10;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:05:24;5.13;;;4.63;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:07:53;7.33;;;4.87;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:10:21;6.03;;;5.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:12:49;6.00;;;5.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:15:18;5.07;;;4.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:17:47;5.57;;;5.07;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:20:16;5.63;;;5.13;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:22:44;7.23;;;5.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:25:13;5.47;;;4.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:27:41;5.20;;;4.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:30:15;6.33;;;5.30;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:32:42;5.17;;;4.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:35:10;6.17;;;4.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:37:38;7.13;;;5.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:40:20;5.50;;;5.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:42:47;6.50;;;5.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:45:15;6.07;;;5.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:47:53;5.23;;;4.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:53:06;6.13;;;5.53;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:55:35;5.33;;;4.93;;
7381;SDS011;3732;48.052;7.800;2022-07-23T12:58:07;6.37;;;5.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:00:55;6.23;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:03:23;5.90;;;4.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:05:50;5.73;;;5.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:08:18;6.17;;;5.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:10:46;5.20;;;4.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:13:16;5.90;;;5.30;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:15:43;5.63;;;5.23;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:18:11;7.77;;;5.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:20:38;7.67;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:23:05;5.83;;;5.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:25:33;6.43;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:28:02;5.80;;;5.30;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:30:31;6.27;;;5.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:32:58;5.07;;;4.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:35:25;5.93;;;5.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:37:52;7.97;;;5.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:40:20;6.73;;;5.73;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:42:47;6.33;;;5.73;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:45:15;6.17;;;5.57;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:47:43;6.27;;;5.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:50:10;6.17;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:52:38;6.50;;;5.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:55:05;6.20;;;5.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T13:57:33;7.63;;;5.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:00:00;6.57;;;5.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:02:29;6.87;;;6.17;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:04:56;6.33;;;5.73;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:07:24;6.93;;;6.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:09:51;6.27;;;5.67;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:12:19;5.97;;;5.47;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:14:47;6.33;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:17:14;6.93;;;5.63;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:19:43;7.20;;;5.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:22:11;6.33;;;5.27;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:24:38;6.73;;;5.90;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:27:06;7.83;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:29:33;6.80;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:32:01;6.73;;;5.97;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:34:28;7.37;;;5.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:36:57;6.90;;;5.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:39:24;7.77;;;5.83;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:41:51;6.30;;;5.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:44:18;6.07;;;5.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:46:46;6.10;;;5.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:49:13;6.50;;;5.30;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:51:40;7.53;;;5.37;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:54:10;6.20;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:56:37;7.43;;;5.43;;
7381;SDS011;3732;48.052;7.800;2022-07-23T14:59:04;6.30;;;5.80;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:01:32;5.83;;;5.33;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:03:59;6.43;;;5.83;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:06:26;5.60;;;5.10;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:08:53;6.43;;;5.20;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:11:22;6.33;;;5.73;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:13:50;6.27;;;5.70;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:16:17;7.93;;;5.50;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:18:44;5.97;;;5.37;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:21:11;6.10;;;5.60;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:23:39;6.60;;;6.00;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:26:06;5.97;;;5.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:28:35;6.43;;;5.83;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:31:02;5.97;;;5.40;;
7381;SDS011;3732;48.052;7.800;2022-07-23T15:33:29;6.00;;;5.43;;