sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:00:02;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:02:28;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:04:54;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:09:53;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:12:19;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:14:48;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:17:28;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:19:55;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:22:21;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:24:49;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:27:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:29:43;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:32:19;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:34:48;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:37:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:39:43;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:42:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:44:44;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:50:02;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:52:38;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:55:06;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T00:57:34;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:00:05;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:02:36;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:05:02;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:07:29;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:09:55;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:12:22;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:14:48;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:17:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:19:43;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:22:14;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:24:56;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:27:35;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:30:03;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:32:31;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:34:59;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:37:31;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:39:57;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:42:24;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:44:52;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:47:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:49:45;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:52:11;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:54:38;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:57:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T01:59:50;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:02:17;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:04:47;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:07:14;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:09:40;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:12:06;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:14:32;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:16:58;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:19:24;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:21:51;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:24:17;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:26:43;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:29:10;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:31:36;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:34:02;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:36:28;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:38:54;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:41:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:43:46;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:46:12;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:48:38;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:51:04;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:53:30;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:55:56;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T02:58:22;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:00:49;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:03:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:05:47;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:08:13;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:10:40;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:13:06;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:15:32;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:17:58;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:20:24;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:22:51;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:25:17;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:27:43;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:30:09;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:32:35;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:35:01;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:37:27;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:39:53;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:42:19;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:44:45;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:47:11;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:49:37;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:52:03;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:54:29;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:56:56;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T03:59:22;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:01:48;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:04:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:06:45;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:09:11;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:11:38;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:14:04;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:16:31;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:18:57;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:21:23;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:23:49;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:26:15;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:28:41;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:31:07;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:33:34;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:36:00;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:38:28;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:40:54;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:43:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:45:46;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:48:12;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:50:38;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:53:08;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:55:34;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T04:58:00;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:00:26;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:02:52;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:05:19;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:07:45;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:10:12;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:12:47;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:15:13;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:17:39;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:20:05;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:22:31;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:24:57;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:27:23;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:29:49;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:32:15;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:34:41;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:37:07;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:39:33;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:41:59;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:44:25;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:46:52;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:49:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:51:44;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:54:10;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:56:36;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T05:59:02;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:01:28;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:03:54;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:06:21;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:08:48;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:11:15;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:13:42;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:16:09;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:18:35;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:21:02;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:23:28;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:25:55;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:28:25;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:30:51;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:33:17;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:35:50;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:38:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:40:45;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:43:11;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:45:37;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:48:03;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:50:32;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:52:58;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:55:24;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T06:57:50;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:00:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:02:42;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:05:08;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:07:34;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:10:00;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:12:28;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:14:55;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:17:21;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:19:50;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:22:20;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:24:46;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:27:12;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:29:38;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:32:04;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:34:30;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:36:56;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:39:22;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:41:49;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:44:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:46:42;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:49:08;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:51:34;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:54:00;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:56:26;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T07:58:52;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:01:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:03:44;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:06:10;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:08:37;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:11:03;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:13:33;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:16:00;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:18:26;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:20:52;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:23:18;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:25:51;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:28:17;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:30:45;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:33:11;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:35:37;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:38:03;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:40:30;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:42:59;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:45:34;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:48:06;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:50:41;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:53:10;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:55:39;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T08:58:14;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:03:11;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:05:41;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:11:05;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:13:34;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:16:02;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:18:31;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:21:33;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:23:56;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:26:28;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:28:55;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:31:23;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:33:53;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:36:22;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:38:49;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:41:19;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:43:46;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:46:24;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:48:53;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:51:20;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:53:58;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:56:27;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T09:58:54;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:01:24;0.03;;;0.03;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:03:51;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:06:21;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:08:59;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:11:34;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:14:09;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:16:41;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:19:19;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:27:08;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:29:42;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:35:04;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:39:55;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:42:44;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:45:16;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:47:49;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:50:37;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:53:23;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:55:52;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T10:58:22;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:00:50;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:03:21;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:05:48;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:08:19;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:10:48;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:13:23;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:15:50;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:18:23;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:20:55;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:23:23;0.00;;;0.00;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:26:33;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:28:41;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:31:23;0.13;;;0.13;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:33:59;0.07;;;0.07;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:36:27;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:38:54;0.13;;;0.13;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:46:35;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:49:02;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:51:38;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:54:07;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:56:37;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T11:59:03;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:01:34;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:04:01;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:06:30;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:08:57;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:11:24;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:13:51;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:16:28;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:18:55;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:21:24;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:23:51;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:26:18;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:28:54;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:31:24;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:33:52;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:36:18;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:38:45;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:41:25;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:43:52;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:46:20;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:48:46;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:51:13;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:53:41;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T12:58:36;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:01:07;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:03:34;0.10;;;0.10;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:06:02;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:08:30;0.27;;;0.27;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:10:56;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:13:23;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:16:01;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:18:27;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:20:54;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:23:23;0.27;;;0.27;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:25:49;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:28:18;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:30:45;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:33:11;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:35:37;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:38:05;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:40:37;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:43:07;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:45:33;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:47:59;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:50:25;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:52:51;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:55:22;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T13:57:48;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:00:18;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:02:44;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:05:11;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:07:39;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:10:06;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:12:32;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:15:00;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:17:26;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:19:53;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:22:34;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:25:01;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:27:27;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:29:54;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:34:52;0.27;;;0.27;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:37:18;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:39:44;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:42:11;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:44:39;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:47:15;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:49:42;0.23;;;0.23;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:52:15;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:54:46;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:57:17;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T14:59:44;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T15:04:55;0.23;;;0.23;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T15:07:21;0.30;;;0.30;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T15:09:47;0.20;;;0.20;;
20842;SDS011;26719;51.440;-2.574;2023-07-09T15:12:15;0.30;;;0.30;;