sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7648;DHT22;3866;48.020;11.720;2023-08-06T00:00:42;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:03:09;14.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:05:35;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:08:04;14.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:10:31;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:13:01;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:15:28;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:17:55;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:20:22;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:22:48;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:25:17;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:27:44;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:30:11;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:32:38;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:35:05;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:37:32;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:39:59;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:42:27;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:44:54;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:47:21;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:49:48;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:52:14;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:54:41;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:57:09;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T00:59:37;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:02:05;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:04:32;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:07:06;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:09:42;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:12:21;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:15:00;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:17:28;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:19:56;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:22:24;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:24:52;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:27:25;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:30:00;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:32:31;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:35:00;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:37:29;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:39:56;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:42:23;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:44:50;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:47:17;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:49:44;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:52:11;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:54:39;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:57:06;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T01:59:33;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:02:00;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:04:27;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:06:53;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:09:20;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:11:48;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:14:15;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:16:42;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:19:09;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:21:36;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:24:03;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:26:30;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:28:58;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:31:25;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:33:52;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:36:19;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:38:46;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:41:13;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:43:40;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:46:08;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:48:35;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:51:02;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:53:29;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:55:55;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T02:58:22;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:00:59;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:03:28;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:05:55;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:08:22;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:10:49;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:13:16;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:15:42;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:18:09;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:20:37;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:23:04;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:25:31;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:28:01;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:30:28;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:32:55;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:35:22;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:37:50;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:40:17;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:42:44;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:45:10;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:47:37;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:50:05;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:52:31;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:55:00;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:57:26;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T03:59:53;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:02:20;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:04:47;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:07:14;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:09:53;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:12:21;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:14:48;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:17:15;12.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:19:42;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:22:08;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:24:35;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:27:02;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:29:31;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:31:58;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:34:24;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:36:51;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:39:18;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:41:45;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:44:12;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:46:40;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:49:07;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:51:34;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:54:01;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:56:28;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T04:58:55;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:01:22;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:03:50;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:06:17;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:08:44;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:11:11;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:13:38;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:16:04;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:18:31;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:21:01;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:23:28;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:25:55;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:28:21;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:30:48;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:33:15;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:35:42;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:38:10;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:40:37;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:43:04;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:45:30;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:47:57;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:50:24;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:52:51;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:55:20;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T05:57:47;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:00:14;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:02:41;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:05:08;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:07:35;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:10:02;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:12:30;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:14:57;13.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:17:24;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:19:50;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:22:17;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:24:44;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:27:11;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:29:39;13.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:32:06;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:34:33;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:37:00;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:39:27;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:41:54;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:44:21;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:46:49;14.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:49:16;14.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:51:42;14.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:54:09;14.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:56:37;14.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T06:59:04;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:01:30;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:03:59;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:06:30;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:08:57;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:11:23;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:13:56;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:16:23;15.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:18:51;15.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:21:20;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:23:47;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:26:15;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:28:41;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:31:08;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:33:35;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:36:08;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:38:37;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:41:04;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:43:31;14.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:45:58;14.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:48:26;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:50:53;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:53:20;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:55:50;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T07:58:17;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:00:44;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:03:11;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:05:39;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:08:05;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:10:33;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:13:01;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:15:29;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:17:56;14.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:20:23;14.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:22:50;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:25:17;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:27:44;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:30:12;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:32:39;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:35:06;16.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:37:33;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:40:00;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:42:27;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:44:54;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:47:24;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:49:52;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:52:21;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:54:49;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:57:18;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T08:59:45;16.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:02:13;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:04:43;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:07:15;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:09:47;16.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:12:16;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:14:43;15.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:17:10;15.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:19:37;15.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:22:05;15.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:24:38;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:27:11;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:29:41;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:32:09;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:34:39;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:37:08;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:39:37;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:42:04;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:44:33;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:47:00;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:49:39;15.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:52:11;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:54:39;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:57:06;15.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T09:59:33;15.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:02:01;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:04:29;15.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:06:56;15.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:09:26;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:11:53;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:14:24;15.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:16:52;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:19:20;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:22:10;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:24:57;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:27:29;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:30:23;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:32:52;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:35:29;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:37:58;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:40:27;16.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:42:58;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:45:26;16.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:47:55;16.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:50:23;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:52:50;16.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:55:24;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T10:57:53;16.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:00:21;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:02:49;16.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:05:16;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:07:43;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:10:11;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:12:39;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:15:08;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:17:36;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:20:04;16.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:22:31;16.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:24:58;16.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:27:26;16.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:29:53;15.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:32:22;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:34:49;15.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:37:16;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:39:46;14.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:42:13;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:44:41;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:47:12;14.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:49:43;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:52:14;14.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:54:41;14.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:57:08;14.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T11:59:36;14.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:02:04;14.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:04:32;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:07:06;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:09:34;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:12:02;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:14:29;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:16:56;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:19:23;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:21:50;15.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:24:18;15.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:26:45;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:29:12;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:31:39;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:34:05;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:36:32;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:38:59;14.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:41:27;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:43:54;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:46:21;15.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:48:48;15.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:51:15;15.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:53:42;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:56:09;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T12:58:37;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:01:05;15.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:03:32;15.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:05:59;15.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:08:25;14.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:10:52;14.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:13:19;14.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:15:47;14.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:18:14;14.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:20:41;14.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:23:08;14.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:25:35;14.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:28:04;14.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:30:31;14.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:33:01;14.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:35:30;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:37:56;13.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:40:22;13.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:42:49;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:45:16;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:47:43;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:50:11;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:52:39;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:55:06;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T13:57:34;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:00:01;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:02:28;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:04:55;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:07:24;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:09:50;13.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:12:17;13.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:14:44;13.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:17:11;13.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:19:38;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:22:04;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:24:33;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:26:59;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:29:26;13.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:31:53;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:34:20;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:36:47;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:39:14;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:41:42;13.00;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:44:09;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:46:36;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:49:03;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:51:29;12.90;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:53:56;12.80;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:56:23;12.70;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T14:58:51;12.60;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:01:18;12.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:03:45;12.50;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:06:12;12.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:08:38;12.40;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:11:05;12.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:13:32;12.30;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:16:00;12.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:18:27;12.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:20:54;12.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:23:23;12.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:25:50;12.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:28:16;12.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:30:48;12.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:33:17;12.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:35:44;12.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:38:11;12.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:40:38;12.10;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:43:05;12.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:45:32;12.20;99.90
7648;DHT22;3866;48.020;11.720;2023-08-06T15:47:58;12.30;99.90