sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
417;SDS011;49;48.530;9.200;2023-02-28T00:01:34;8.68;;;5.07;;
417;SDS011;49;48.530;9.200;2023-02-28T00:04:04;7.47;;;5.17;;
417;SDS011;49;48.530;9.200;2023-02-28T00:06:45;12.33;;;5.17;;
417;SDS011;49;48.530;9.200;2023-02-28T00:09:14;7.80;;;4.90;;
417;SDS011;49;48.530;9.200;2023-02-28T00:11:41;7.35;;;5.00;;
417;SDS011;49;48.530;9.200;2023-02-28T00:14:08;8.83;;;5.10;;
417;SDS011;49;48.530;9.200;2023-02-28T00:16:36;12.05;;;5.00;;
417;SDS011;49;48.530;9.200;2023-02-28T00:19:07;7.40;;;4.82;;
417;SDS011;49;48.530;9.200;2023-02-28T00:21:36;8.23;;;4.83;;
417;SDS011;49;48.530;9.200;2023-02-28T00:24:05;8.83;;;5.23;;
417;SDS011;49;48.530;9.200;2023-02-28T00:26:49;7.97;;;5.22;;
417;SDS011;49;48.530;9.200;2023-02-28T00:29:21;14.23;;;5.65;;
417;SDS011;49;48.530;9.200;2023-02-28T00:31:48;7.57;;;4.95;;
417;SDS011;49;48.530;9.200;2023-02-28T00:34:17;7.83;;;4.80;;
417;SDS011;49;48.530;9.200;2023-02-28T00:36:46;8.05;;;4.63;;
417;SDS011;49;48.530;9.200;2023-02-28T00:39:15;6.80;;;4.55;;
417;SDS011;49;48.530;9.200;2023-02-28T00:41:43;10.13;;;4.80;;
417;SDS011;49;48.530;9.200;2023-02-28T00:44:14;8.35;;;5.72;;
417;SDS011;49;48.530;9.200;2023-02-28T00:46:46;9.07;;;4.90;;
417;SDS011;49;48.530;9.200;2023-02-28T00:49:13;8.25;;;4.53;;
417;SDS011;49;48.530;9.200;2023-02-28T00:51:40;8.75;;;4.68;;
417;SDS011;49;48.530;9.200;2023-02-28T00:54:23;7.80;;;4.55;;
417;SDS011;49;48.530;9.200;2023-02-28T00:56:59;10.00;;;4.90;;
417;SDS011;49;48.530;9.200;2023-02-28T01:02:46;8.70;;;4.70;;
417;SDS011;49;48.530;9.200;2023-02-28T01:05:43;10.32;;;5.43;;
417;SDS011;49;48.530;9.200;2023-02-28T01:08:18;10.13;;;5.47;;
417;SDS011;49;48.530;9.200;2023-02-28T01:10:45;9.37;;;4.77;;
417;SDS011;49;48.530;9.200;2023-02-28T01:13:13;9.73;;;5.30;;
417;SDS011;49;48.530;9.200;2023-02-28T01:15:41;12.85;;;5.40;;
417;SDS011;49;48.530;9.200;2023-02-28T01:18:14;9.82;;;5.50;;
417;SDS011;49;48.530;9.200;2023-02-28T01:20:41;7.63;;;4.73;;
417;SDS011;49;48.530;9.200;2023-02-28T01:23:08;6.53;;;4.57;;
417;SDS011;49;48.530;9.200;2023-02-28T01:25:41;9.63;;;4.75;;
417;SDS011;49;48.530;9.200;2023-02-28T01:28:08;8.57;;;4.97;;
417;SDS011;49;48.530;9.200;2023-02-28T01:30:35;8.60;;;4.83;;
417;SDS011;49;48.530;9.200;2023-02-28T01:33:02;9.30;;;4.80;;
417;SDS011;49;48.530;9.200;2023-02-28T01:35:33;7.30;;;4.77;;
417;SDS011;49;48.530;9.200;2023-02-28T01:38:01;11.80;;;5.23;;
417;SDS011;49;48.530;9.200;2023-02-28T01:40:31;7.97;;;5.00;;
417;SDS011;49;48.530;9.200;2023-02-28T01:42:58;7.87;;;5.13;;
417;SDS011;49;48.530;9.200;2023-02-28T01:45:25;9.43;;;4.67;;
417;SDS011;49;48.530;9.200;2023-02-28T01:47:58;5.80;;;4.20;;
417;SDS011;49;48.530;9.200;2023-02-28T01:50:34;11.00;;;5.13;;
417;SDS011;49;48.530;9.200;2023-02-28T01:53:05;7.60;;;4.10;;
417;SDS011;49;48.530;9.200;2023-02-28T01:55:36;9.60;;;5.00;;
417;SDS011;49;48.530;9.200;2023-02-28T01:58:05;9.87;;;5.73;;
417;SDS011;49;48.530;9.200;2023-02-28T02:00:34;8.98;;;4.90;;
417;SDS011;49;48.530;9.200;2023-02-28T02:03:06;10.40;;;5.50;;
417;SDS011;49;48.530;9.200;2023-02-28T02:05:39;9.90;;;4.60;;
417;SDS011;49;48.530;9.200;2023-02-28T02:08:13;10.20;;;5.13;;
417;SDS011;49;48.530;9.200;2023-02-28T02:10:44;11.47;;;5.30;;
417;SDS011;49;48.530;9.200;2023-02-28T02:13:21;9.67;;;5.20;;
417;SDS011;49;48.530;9.200;2023-02-28T02:16:06;6.88;;;4.70;;
417;SDS011;49;48.530;9.200;2023-02-28T02:18:45;8.53;;;4.93;;
417;SDS011;49;48.530;9.200;2023-02-28T02:21:35;7.60;;;4.90;;
417;SDS011;49;48.530;9.200;2023-02-28T02:24:38;9.20;;;5.67;;
417;SDS011;49;48.530;9.200;2023-02-28T02:27:23;9.38;;;5.22;;
417;SDS011;49;48.530;9.200;2023-02-28T02:30:04;14.23;;;5.80;;
417;SDS011;49;48.530;9.200;2023-02-28T02:35:57;8.80;;;5.17;;
417;SDS011;49;48.530;9.200;2023-02-28T02:38:34;21.88;;;4.90;;
417;SDS011;49;48.530;9.200;2023-02-28T02:41:08;8.23;;;5.35;;
417;SDS011;49;48.530;9.200;2023-02-28T02:43:40;11.50;;;5.90;;
417;SDS011;49;48.530;9.200;2023-02-28T02:46:13;7.65;;;5.07;;
417;SDS011;49;48.530;9.200;2023-02-28T02:48:44;11.07;;;6.90;;
417;SDS011;49;48.530;9.200;2023-02-28T02:51:15;12.10;;;5.55;;
417;SDS011;49;48.530;9.200;2023-02-28T02:53:51;12.65;;;5.85;;
417;SDS011;49;48.530;9.200;2023-02-28T02:56:21;8.20;;;5.18;;
417;SDS011;49;48.530;9.200;2023-02-28T02:58:52;7.93;;;4.90;;
417;SDS011;49;48.530;9.200;2023-02-28T03:01:22;9.05;;;5.07;;
417;SDS011;49;48.530;9.200;2023-02-28T03:03:54;8.68;;;4.72;;
417;SDS011;49;48.530;9.200;2023-02-28T03:06:24;8.90;;;5.00;;
417;SDS011;49;48.530;9.200;2023-02-28T03:08:57;7.95;;;4.57;;
417;SDS011;49;48.530;9.200;2023-02-28T03:11:24;9.30;;;5.30;;
417;SDS011;49;48.530;9.200;2023-02-28T03:14:06;10.30;;;6.07;;
417;SDS011;49;48.530;9.200;2023-02-28T03:16:54;12.43;;;5.90;;
417;SDS011;49;48.530;9.200;2023-02-28T03:19:51;8.80;;;5.80;;
417;SDS011;49;48.530;9.200;2023-02-28T03:25:20;8.88;;;5.47;;
417;SDS011;49;48.530;9.200;2023-02-28T03:28:00;8.05;;;5.50;;
417;SDS011;49;48.530;9.200;2023-02-28T03:30:34;10.85;;;5.93;;
417;SDS011;49;48.530;9.200;2023-02-28T03:33:06;11.95;;;5.90;;
417;SDS011;49;48.530;9.200;2023-02-28T03:35:47;9.25;;;5.80;;
417;SDS011;49;48.530;9.200;2023-02-28T03:38:26;11.00;;;7.43;;
417;SDS011;49;48.530;9.200;2023-02-28T03:41:00;11.60;;;7.43;;
417;SDS011;49;48.530;9.200;2023-02-28T03:43:32;11.60;;;6.87;;
417;SDS011;49;48.530;9.200;2023-02-28T03:46:04;8.77;;;6.10;;
417;SDS011;49;48.530;9.200;2023-02-28T03:48:36;10.02;;;6.20;;
417;SDS011;49;48.530;9.200;2023-02-28T03:51:10;10.10;;;6.33;;
417;SDS011;49;48.530;9.200;2023-02-28T03:53:44;9.50;;;6.17;;
417;SDS011;49;48.530;9.200;2023-02-28T03:56:17;7.20;;;5.40;;
417;SDS011;49;48.530;9.200;2023-02-28T03:58:47;7.87;;;5.87;;
417;SDS011;49;48.530;9.200;2023-02-28T04:01:20;12.18;;;6.10;;
417;SDS011;49;48.530;9.200;2023-02-28T04:03:52;10.03;;;5.80;;
417;SDS011;49;48.530;9.200;2023-02-28T04:06:26;7.73;;;5.80;;
417;SDS011;49;48.530;9.200;2023-02-28T04:08:58;15.07;;;6.10;;
417;SDS011;49;48.530;9.200;2023-02-28T04:11:27;9.60;;;6.03;;
417;SDS011;49;48.530;9.200;2023-02-28T04:13:59;9.10;;;5.33;;
417;SDS011;49;48.530;9.200;2023-02-28T04:16:27;9.63;;;5.93;;
417;SDS011;49;48.530;9.200;2023-02-28T04:19:10;11.30;;;7.17;;
417;SDS011;49;48.530;9.200;2023-02-28T04:21:39;8.30;;;6.10;;
417;SDS011;49;48.530;9.200;2023-02-28T04:24:10;10.27;;;6.45;;
417;SDS011;49;48.530;9.200;2023-02-28T04:26:40;14.07;;;6.30;;
417;SDS011;49;48.530;9.200;2023-02-28T04:29:09;8.73;;;6.47;;
417;SDS011;49;48.530;9.200;2023-02-28T04:31:40;17.53;;;7.03;;
417;SDS011;49;48.530;9.200;2023-02-28T04:34:08;9.10;;;6.20;;
417;SDS011;49;48.530;9.200;2023-02-28T04:36:36;13.87;;;6.90;;
417;SDS011;49;48.530;9.200;2023-02-28T04:39:03;12.03;;;6.80;;
417;SDS011;49;48.530;9.200;2023-02-28T04:41:32;11.27;;;6.68;;
417;SDS011;49;48.530;9.200;2023-02-28T04:44:05;11.02;;;6.35;;
417;SDS011;49;48.530;9.200;2023-02-28T04:46:32;12.03;;;7.10;;
417;SDS011;49;48.530;9.200;2023-02-28T04:48:59;13.20;;;7.33;;
417;SDS011;49;48.530;9.200;2023-02-28T04:51:26;10.77;;;6.60;;
417;SDS011;49;48.530;9.200;2023-02-28T04:53:56;9.63;;;6.90;;
417;SDS011;49;48.530;9.200;2023-02-28T04:56:23;10.13;;;6.90;;
417;SDS011;49;48.530;9.200;2023-02-28T04:58:55;12.00;;;6.37;;
417;SDS011;49;48.530;9.200;2023-02-28T05:01:22;13.50;;;7.50;;
417;SDS011;49;48.530;9.200;2023-02-28T05:03:52;20.10;;;11.30;;
417;SDS011;49;48.530;9.200;2023-02-28T05:06:22;24.10;;;11.57;;
417;SDS011;49;48.530;9.200;2023-02-28T05:08:50;13.43;;;7.57;;
417;SDS011;49;48.530;9.200;2023-02-28T05:11:18;10.65;;;7.00;;
417;SDS011;49;48.530;9.200;2023-02-28T05:13:48;12.80;;;7.33;;
417;SDS011;49;48.530;9.200;2023-02-28T05:16:18;12.60;;;8.27;;
417;SDS011;49;48.530;9.200;2023-02-28T05:18:46;12.27;;;7.13;;
417;SDS011;49;48.530;9.200;2023-02-28T05:21:23;11.50;;;8.00;;
417;SDS011;49;48.530;9.200;2023-02-28T05:23:55;12.10;;;7.03;;
417;SDS011;49;48.530;9.200;2023-02-28T05:26:23;14.70;;;7.17;;
417;SDS011;49;48.530;9.200;2023-02-28T05:28:53;12.23;;;7.60;;
417;SDS011;49;48.530;9.200;2023-02-28T05:31:24;11.93;;;7.53;;
417;SDS011;49;48.530;9.200;2023-02-28T05:33:52;13.73;;;7.25;;
417;SDS011;49;48.530;9.200;2023-02-28T05:36:21;11.40;;;7.50;;
417;SDS011;49;48.530;9.200;2023-02-28T05:38:52;15.85;;;9.20;;
417;SDS011;49;48.530;9.200;2023-02-28T05:41:19;10.15;;;7.32;;
417;SDS011;49;48.530;9.200;2023-02-28T05:43:51;12.23;;;7.97;;
417;SDS011;49;48.530;9.200;2023-02-28T05:46:18;12.02;;;7.53;;
417;SDS011;49;48.530;9.200;2023-02-28T05:48:49;13.20;;;8.23;;
417;SDS011;49;48.530;9.200;2023-02-28T05:51:17;16.43;;;8.40;;
417;SDS011;49;48.530;9.200;2023-02-28T05:53:44;16.60;;;8.50;;
417;SDS011;49;48.530;9.200;2023-02-28T05:56:13;14.40;;;8.43;;
417;SDS011;49;48.530;9.200;2023-02-28T05:58:41;21.30;;;10.13;;
417;SDS011;49;48.530;9.200;2023-02-28T06:01:23;13.43;;;8.70;;
417;SDS011;49;48.530;9.200;2023-02-28T06:04:05;19.80;;;10.03;;
417;SDS011;49;48.530;9.200;2023-02-28T06:06:34;13.50;;;9.17;;
417;SDS011;49;48.530;9.200;2023-02-28T06:09:02;12.13;;;8.17;;
417;SDS011;49;48.530;9.200;2023-02-28T06:11:30;20.47;;;10.53;;
417;SDS011;49;48.530;9.200;2023-02-28T06:14:02;12.17;;;8.60;;
417;SDS011;49;48.530;9.200;2023-02-28T06:16:33;12.07;;;8.77;;
417;SDS011;49;48.530;9.200;2023-02-28T06:19:01;15.00;;;9.33;;
417;SDS011;49;48.530;9.200;2023-02-28T06:21:40;16.33;;;9.30;;
417;SDS011;49;48.530;9.200;2023-02-28T06:24:14;11.70;;;8.63;;
417;SDS011;49;48.530;9.200;2023-02-28T06:26:42;15.68;;;10.18;;
417;SDS011;49;48.530;9.200;2023-02-28T06:29:14;40.83;;;17.67;;
417;SDS011;49;48.530;9.200;2023-02-28T06:31:49;14.90;;;10.13;;
417;SDS011;49;48.530;9.200;2023-02-28T06:34:21;21.00;;;12.73;;
417;SDS011;49;48.530;9.200;2023-02-28T06:36:49;13.50;;;9.67;;
417;SDS011;49;48.530;9.200;2023-02-28T06:39:20;21.77;;;11.60;;
417;SDS011;49;48.530;9.200;2023-02-28T06:41:49;15.37;;;10.00;;
417;SDS011;49;48.530;9.200;2023-02-28T06:44:17;14.07;;;9.00;;
417;SDS011;49;48.530;9.200;2023-02-28T06:46:45;17.43;;;12.40;;
417;SDS011;49;48.530;9.200;2023-02-28T06:49:23;17.67;;;10.70;;
417;SDS011;49;48.530;9.200;2023-02-28T06:51:50;25.10;;;11.13;;
417;SDS011;49;48.530;9.200;2023-02-28T06:54:22;22.40;;;13.70;;
417;SDS011;49;48.530;9.200;2023-02-28T06:57:00;16.57;;;11.23;;
417;SDS011;49;48.530;9.200;2023-02-28T06:59:45;17.87;;;10.67;;
417;SDS011;49;48.530;9.200;2023-02-28T07:02:16;16.20;;;10.97;;
417;SDS011;49;48.530;9.200;2023-02-28T07:04:49;22.40;;;9.30;;
417;SDS011;49;48.530;9.200;2023-02-28T07:07:17;22.50;;;10.70;;
417;SDS011;49;48.530;9.200;2023-02-28T07:09:48;21.97;;;11.90;;
417;SDS011;49;48.530;9.200;2023-02-28T07:12:15;22.50;;;12.00;;
417;SDS011;49;48.530;9.200;2023-02-28T07:14:47;21.30;;;12.93;;
417;SDS011;49;48.530;9.200;2023-02-28T07:17:19;18.23;;;11.57;;
417;SDS011;49;48.530;9.200;2023-02-28T07:19:54;33.77;;;15.37;;
417;SDS011;49;48.530;9.200;2023-02-28T07:22:25;29.13;;;13.80;;
417;SDS011;49;48.530;9.200;2023-02-28T07:25:00;30.10;;;16.03;;
417;SDS011;49;48.530;9.200;2023-02-28T07:27:29;34.80;;;14.30;;
417;SDS011;49;48.530;9.200;2023-02-28T07:30:09;22.63;;;12.47;;
417;SDS011;49;48.530;9.200;2023-02-28T07:32:39;23.37;;;13.70;;
417;SDS011;49;48.530;9.200;2023-02-28T07:35:15;24.20;;;13.07;;
417;SDS011;49;48.530;9.200;2023-02-28T07:37:47;20.53;;;10.93;;
417;SDS011;49;48.530;9.200;2023-02-28T07:40:16;19.80;;;11.33;;
417;SDS011;49;48.530;9.200;2023-02-28T07:42:46;15.40;;;10.63;;
417;SDS011;49;48.530;9.200;2023-02-28T07:45:19;18.37;;;12.33;;
417;SDS011;49;48.530;9.200;2023-02-28T07:47:47;24.07;;;11.17;;
417;SDS011;49;48.530;9.200;2023-02-28T07:52:49;16.70;;;11.17;;
417;SDS011;49;48.530;9.200;2023-02-28T07:55:18;17.30;;;11.00;;
417;SDS011;49;48.530;9.200;2023-02-28T07:57:51;15.07;;;10.97;;
417;SDS011;49;48.530;9.200;2023-02-28T08:00:19;16.47;;;10.90;;
417;SDS011;49;48.530;9.200;2023-02-28T08:02:46;17.73;;;10.93;;
417;SDS011;49;48.530;9.200;2023-02-28T08:05:13;19.07;;;11.60;;
417;SDS011;49;48.530;9.200;2023-02-28T08:07:45;17.80;;;10.73;;
417;SDS011;49;48.530;9.200;2023-02-28T08:10:12;18.07;;;11.27;;
417;SDS011;49;48.530;9.200;2023-02-28T08:12:39;16.10;;;11.30;;
417;SDS011;49;48.530;9.200;2023-02-28T08:15:10;13.83;;;10.27;;
417;SDS011;49;48.530;9.200;2023-02-28T08:17:40;20.17;;;11.47;;
417;SDS011;49;48.530;9.200;2023-02-28T08:20:10;15.93;;;10.37;;
417;SDS011;49;48.530;9.200;2023-02-28T08:22:40;16.17;;;10.73;;
417;SDS011;49;48.530;9.200;2023-02-28T08:25:10;16.20;;;10.93;;
417;SDS011;49;48.530;9.200;2023-02-28T08:27:40;15.37;;;11.77;;
417;SDS011;49;48.530;9.200;2023-02-28T08:30:07;21.87;;;11.93;;
417;SDS011;49;48.530;9.200;2023-02-28T08:32:36;22.30;;;11.80;;
417;SDS011;49;48.530;9.200;2023-02-28T08:35:04;15.83;;;11.03;;
417;SDS011;49;48.530;9.200;2023-02-28T08:37:32;28.07;;;12.27;;
417;SDS011;49;48.530;9.200;2023-02-28T08:40:00;23.20;;;13.00;;
417;SDS011;49;48.530;9.200;2023-02-28T08:42:27;20.03;;;12.00;;
417;SDS011;49;48.530;9.200;2023-02-28T08:44:55;18.80;;;12.37;;
417;SDS011;49;48.530;9.200;2023-02-28T08:47:27;19.37;;;12.20;;
417;SDS011;49;48.530;9.200;2023-02-28T08:49:54;23.60;;;11.07;;
417;SDS011;49;48.530;9.200;2023-02-28T08:52:21;19.47;;;12.27;;
417;SDS011;49;48.530;9.200;2023-02-28T08:54:48;15.60;;;11.07;;
417;SDS011;49;48.530;9.200;2023-02-28T08:57:16;20.87;;;11.90;;
417;SDS011;49;48.530;9.200;2023-02-28T08:59:43;15.67;;;11.20;;
417;SDS011;49;48.530;9.200;2023-02-28T09:02:11;17.50;;;11.73;;
417;SDS011;49;48.530;9.200;2023-02-28T09:04:39;17.80;;;12.67;;
417;SDS011;49;48.530;9.200;2023-02-28T09:07:06;15.00;;;10.70;;
417;SDS011;49;48.530;9.200;2023-02-28T09:09:33;15.33;;;11.50;;
417;SDS011;49;48.530;9.200;2023-02-28T09:12:00;19.13;;;12.10;;
417;SDS011;49;48.530;9.200;2023-02-28T09:14:29;17.80;;;11.90;;
417;SDS011;49;48.530;9.200;2023-02-28T09:16:55;16.57;;;11.33;;
417;SDS011;49;48.530;9.200;2023-02-28T09:19:25;17.37;;;11.50;;
417;SDS011;49;48.530;9.200;2023-02-28T09:21:52;22.80;;;11.27;;
417;SDS011;49;48.530;9.200;2023-02-28T09:24:19;16.77;;;11.27;;
417;SDS011;49;48.530;9.200;2023-02-28T09:26:46;15.50;;;11.23;;
417;SDS011;49;48.530;9.200;2023-02-28T09:29:13;19.00;;;12.37;;
417;SDS011;49;48.530;9.200;2023-02-28T09:31:43;16.47;;;10.60;;
417;SDS011;49;48.530;9.200;2023-02-28T09:34:10;21.53;;;12.57;;
417;SDS011;49;48.530;9.200;2023-02-28T09:36:37;18.20;;;11.40;;
417;SDS011;49;48.530;9.200;2023-02-28T09:39:04;19.83;;;13.07;;
417;SDS011;49;48.530;9.200;2023-02-28T09:41:32;17.77;;;11.20;;
417;SDS011;49;48.530;9.200;2023-02-28T09:44:12;17.90;;;11.13;;
417;SDS011;49;48.530;9.200;2023-02-28T09:46:46;19.67;;;11.87;;
417;SDS011;49;48.530;9.200;2023-02-28T09:49:18;18.80;;;12.10;;
417;SDS011;49;48.530;9.200;2023-02-28T09:51:51;15.07;;;10.73;;
417;SDS011;49;48.530;9.200;2023-02-28T09:54:24;19.97;;;12.10;;
417;SDS011;49;48.530;9.200;2023-02-28T09:56:54;16.77;;;11.53;;
417;SDS011;49;48.530;9.200;2023-02-28T09:59:34;17.13;;;11.50;;
417;SDS011;49;48.530;9.200;2023-02-28T10:02:21;23.03;;;12.10;;
417;SDS011;49;48.530;9.200;2023-02-28T10:05:06;17.97;;;12.07;;
417;SDS011;49;48.530;9.200;2023-02-28T10:07:45;18.77;;;11.60;;
417;SDS011;49;48.530;9.200;2023-02-28T10:10:32;17.17;;;11.90;;
417;SDS011;49;48.530;9.200;2023-02-28T10:13:04;17.63;;;11.60;;
417;SDS011;49;48.530;9.200;2023-02-28T10:15:38;26.67;;;11.73;;
417;SDS011;49;48.530;9.200;2023-02-28T10:18:09;18.50;;;11.33;;
417;SDS011;49;48.530;9.200;2023-02-28T10:20:40;19.13;;;11.13;;
417;SDS011;49;48.530;9.200;2023-02-28T10:23:10;18.17;;;11.27;;
417;SDS011;49;48.530;9.200;2023-02-28T10:25:44;21.00;;;12.23;;
417;SDS011;49;48.530;9.200;2023-02-28T10:28:14;17.57;;;12.23;;
417;SDS011;49;48.530;9.200;2023-02-28T10:30:43;16.40;;;10.83;;
417;SDS011;49;48.530;9.200;2023-02-28T10:33:17;23.73;;;11.90;;
417;SDS011;49;48.530;9.200;2023-02-28T10:35:48;15.30;;;11.00;;
417;SDS011;49;48.530;9.200;2023-02-28T10:38:17;18.80;;;11.40;;
417;SDS011;49;48.530;9.200;2023-02-28T10:40:45;16.23;;;10.90;;
417;SDS011;49;48.530;9.200;2023-02-28T10:43:20;16.10;;;10.60;;
417;SDS011;49;48.530;9.200;2023-02-28T10:45:53;17.93;;;11.50;;
417;SDS011;49;48.530;9.200;2023-02-28T10:48:37;19.70;;;11.00;;
417;SDS011;49;48.530;9.200;2023-02-28T10:51:08;16.27;;;11.20;;
417;SDS011;49;48.530;9.200;2023-02-28T10:53:39;17.33;;;11.40;;
417;SDS011;49;48.530;9.200;2023-02-28T10:56:19;21.53;;;11.77;;
417;SDS011;49;48.530;9.200;2023-02-28T10:58:49;18.70;;;10.83;;
417;SDS011;49;48.530;9.200;2023-02-28T11:01:21;24.90;;;11.50;;
417;SDS011;49;48.530;9.200;2023-02-28T11:04:09;21.90;;;11.77;;
417;SDS011;49;48.530;9.200;2023-02-28T11:06:45;24.00;;;10.60;;
417;SDS011;49;48.530;9.200;2023-02-28T11:09:18;16.13;;;11.50;;
417;SDS011;49;48.530;9.200;2023-02-28T11:11:49;20.07;;;11.43;;
417;SDS011;49;48.530;9.200;2023-02-28T11:14:18;18.40;;;11.53;;
417;SDS011;49;48.530;9.200;2023-02-28T11:16:48;22.13;;;12.27;;
417;SDS011;49;48.530;9.200;2023-02-28T11:19:18;15.67;;;10.60;;
417;SDS011;49;48.530;9.200;2023-02-28T11:21:51;16.33;;;10.87;;
417;SDS011;49;48.530;9.200;2023-02-28T11:24:22;20.67;;;11.60;;
417;SDS011;49;48.530;9.200;2023-02-28T11:26:52;15.73;;;10.17;;
417;SDS011;49;48.530;9.200;2023-02-28T11:29:21;17.40;;;11.10;;
417;SDS011;49;48.530;9.200;2023-02-28T11:32:03;19.43;;;11.03;;
417;SDS011;49;48.530;9.200;2023-02-28T11:34:38;16.70;;;10.20;;
417;SDS011;49;48.530;9.200;2023-02-28T11:37:09;18.50;;;11.97;;
417;SDS011;49;48.530;9.200;2023-02-28T11:39:38;22.70;;;11.83;;
417;SDS011;49;48.530;9.200;2023-02-28T11:42:10;20.10;;;11.10;;
417;SDS011;49;48.530;9.200;2023-02-28T11:44:53;13.20;;;10.20;;
417;SDS011;49;48.530;9.200;2023-02-28T11:47:32;18.80;;;11.23;;
417;SDS011;49;48.530;9.200;2023-02-28T11:50:13;17.33;;;11.20;;
417;SDS011;49;48.530;9.200;2023-02-28T11:52:48;17.33;;;11.33;;
417;SDS011;49;48.530;9.200;2023-02-28T11:55:19;17.60;;;10.83;;
417;SDS011;49;48.530;9.200;2023-02-28T12:01:08;22.50;;;10.53;;
417;SDS011;49;48.530;9.200;2023-02-28T12:03:45;16.40;;;11.53;;
417;SDS011;49;48.530;9.200;2023-02-28T12:06:24;16.60;;;11.40;;
417;SDS011;49;48.530;9.200;2023-02-28T12:09:01;13.50;;;10.23;;
417;SDS011;49;48.530;9.200;2023-02-28T12:11:40;21.50;;;12.73;;
417;SDS011;49;48.530;9.200;2023-02-28T12:14:25;18.10;;;12.50;;
417;SDS011;49;48.530;9.200;2023-02-28T12:17:30;18.97;;;12.00;;
417;SDS011;49;48.530;9.200;2023-02-28T12:20:12;17.50;;;11.93;;
417;SDS011;49;48.530;9.200;2023-02-28T12:22:52;16.47;;;11.50;;
417;SDS011;49;48.530;9.200;2023-02-28T12:25:43;17.67;;;11.40;;
417;SDS011;49;48.530;9.200;2023-02-28T12:28:38;19.97;;;13.00;;
417;SDS011;49;48.530;9.200;2023-02-28T12:31:09;17.00;;;11.17;;
417;SDS011;49;48.530;9.200;2023-02-28T12:33:42;18.00;;;11.40;;
417;SDS011;49;48.530;9.200;2023-02-28T12:36:13;15.80;;;11.00;;
417;SDS011;49;48.530;9.200;2023-02-28T12:38:49;17.37;;;11.43;;
417;SDS011;49;48.530;9.200;2023-02-28T12:41:22;16.60;;;11.87;;
417;SDS011;49;48.530;9.200;2023-02-28T12:43:55;16.20;;;10.80;;
417;SDS011;49;48.530;9.200;2023-02-28T12:46:41;20.33;;;12.47;;
417;SDS011;49;48.530;9.200;2023-02-28T12:49:12;15.50;;;11.30;;
417;SDS011;49;48.530;9.200;2023-02-28T12:51:50;19.40;;;12.47;;
417;SDS011;49;48.530;9.200;2023-02-28T12:54:26;18.70;;;12.77;;
417;SDS011;49;48.530;9.200;2023-02-28T12:57:06;16.53;;;11.57;;
417;SDS011;49;48.530;9.200;2023-02-28T12:59:40;18.43;;;11.70;;
417;SDS011;49;48.530;9.200;2023-02-28T13:02:23;18.90;;;12.67;;
417;SDS011;49;48.530;9.200;2023-02-28T13:05:25;19.40;;;13.07;;
417;SDS011;49;48.530;9.200;2023-02-28T13:08:25;23.17;;;11.07;;
417;SDS011;49;48.530;9.200;2023-02-28T13:11:24;18.17;;;12.37;;
417;SDS011;49;48.530;9.200;2023-02-28T13:13:58;16.90;;;12.27;;
417;SDS011;49;48.530;9.200;2023-02-28T13:16:26;19.30;;;12.50;;
417;SDS011;49;48.530;9.200;2023-02-28T13:19:07;15.77;;;11.93;;
417;SDS011;49;48.530;9.200;2023-02-28T13:21:41;21.43;;;13.00;;
417;SDS011;49;48.530;9.200;2023-02-28T13:24:10;20.67;;;12.40;;
417;SDS011;49;48.530;9.200;2023-02-28T13:27:12;19.00;;;12.13;;
417;SDS011;49;48.530;9.200;2023-02-28T13:30:00;18.73;;;13.13;;
417;SDS011;49;48.530;9.200;2023-02-28T13:32:51;16.90;;;12.23;;
417;SDS011;49;48.530;9.200;2023-02-28T13:35:48;19.53;;;13.13;;
417;SDS011;49;48.530;9.200;2023-02-28T13:38:34;22.37;;;12.60;;
417;SDS011;49;48.530;9.200;2023-02-28T13:44:18;23.13;;;11.50;;
417;SDS011;49;48.530;9.200;2023-02-28T13:49:48;20.27;;;12.97;;
417;SDS011;49;48.530;9.200;2023-02-28T13:52:18;17.27;;;11.63;;
417;SDS011;49;48.530;9.200;2023-02-28T13:57:47;17.57;;;12.10;;
417;SDS011;49;48.530;9.200;2023-02-28T14:00:31;17.77;;;11.47;;
417;SDS011;49;48.530;9.200;2023-02-28T14:03:15;21.70;;;12.00;;
417;SDS011;49;48.530;9.200;2023-02-28T14:06:13;22.23;;;12.30;;
417;SDS011;49;48.530;9.200;2023-02-28T14:08:50;21.60;;;12.97;;
417;SDS011;49;48.530;9.200;2023-02-28T14:11:25;20.23;;;11.23;;
417;SDS011;49;48.530;9.200;2023-02-28T14:13:55;23.40;;;11.67;;
417;SDS011;49;48.530;9.200;2023-02-28T14:16:25;20.50;;;13.23;;
417;SDS011;49;48.530;9.200;2023-02-28T14:18:56;16.03;;;11.83;;
417;SDS011;49;48.530;9.200;2023-02-28T14:21:26;20.80;;;11.77;;
417;SDS011;49;48.530;9.200;2023-02-28T14:26:58;18.63;;;11.33;;
417;SDS011;49;48.530;9.200;2023-02-28T14:32:58;20.63;;;12.53;;
417;SDS011;49;48.530;9.200;2023-02-28T14:35:39;20.20;;;11.30;;
417;SDS011;49;48.530;9.200;2023-02-28T14:38:19;16.57;;;11.67;;
417;SDS011;49;48.530;9.200;2023-02-28T14:40:50;16.60;;;11.40;;
417;SDS011;49;48.530;9.200;2023-02-28T14:43:25;19.70;;;11.80;;
417;SDS011;49;48.530;9.200;2023-02-28T14:45:56;21.97;;;11.27;;
417;SDS011;49;48.530;9.200;2023-02-28T14:48:27;15.80;;;10.67;;
417;SDS011;49;48.530;9.200;2023-02-28T14:50:55;20.07;;;11.97;;
417;SDS011;49;48.530;9.200;2023-02-28T14:53:25;17.53;;;11.17;;
417;SDS011;49;48.530;9.200;2023-02-28T14:55:57;18.50;;;11.93;;
417;SDS011;49;48.530;9.200;2023-02-28T14:58:26;17.07;;;10.50;;
417;SDS011;49;48.530;9.200;2023-02-28T15:00:59;19.30;;;11.17;;
417;SDS011;49;48.530;9.200;2023-02-28T15:03:31;18.27;;;11.50;;
417;SDS011;49;48.530;9.200;2023-02-28T15:06:00;18.10;;;11.50;;
417;SDS011;49;48.530;9.200;2023-02-28T15:08:31;14.93;;;10.50;;
417;SDS011;49;48.530;9.200;2023-02-28T15:11:01;17.50;;;10.67;;
417;SDS011;49;48.530;9.200;2023-02-28T15:13:34;14.23;;;10.00;;
417;SDS011;49;48.530;9.200;2023-02-28T15:16:08;14.83;;;10.53;;
417;SDS011;49;48.530;9.200;2023-02-28T15:18:43;14.60;;;10.10;;
417;SDS011;49;48.530;9.200;2023-02-28T15:21:18;17.10;;;10.27;;
417;SDS011;49;48.530;9.200;2023-02-28T15:23:49;35.73;;;10.60;;
417;SDS011;49;48.530;9.200;2023-02-28T15:26:20;15.43;;;10.70;;
417;SDS011;49;48.530;9.200;2023-02-28T15:28:52;20.50;;;10.90;;
417;SDS011;49;48.530;9.200;2023-02-28T15:31:26;14.10;;;10.27;;
417;SDS011;49;48.530;9.200;2023-02-28T15:33:56;18.07;;;11.07;;
417;SDS011;49;48.530;9.200;2023-02-28T15:36:29;15.33;;;11.40;;
417;SDS011;49;48.530;9.200;2023-02-28T15:38:58;20.80;;;10.77;;
417;SDS011;49;48.530;9.200;2023-02-28T15:41:27;13.67;;;10.23;;
417;SDS011;49;48.530;9.200;2023-02-28T15:44:14;16.40;;;9.90;;
417;SDS011;49;48.530;9.200;2023-02-28T15:46:55;13.77;;;9.87;;
417;SDS011;49;48.530;9.200;2023-02-28T15:49:31;14.27;;;10.17;;
417;SDS011;49;48.530;9.200;2023-02-28T15:52:09;18.53;;;10.00;;
417;SDS011;49;48.530;9.200;2023-02-28T15:54:41;18.33;;;10.87;;
417;SDS011;49;48.530;9.200;2023-02-28T15:57:14;15.50;;;10.47;;
417;SDS011;49;48.530;9.200;2023-02-28T15:59:48;15.10;;;9.97;;
417;SDS011;49;48.530;9.200;2023-02-28T16:02:18;17.07;;;10.60;;
417;SDS011;49;48.530;9.200;2023-02-28T16:05:02;17.67;;;10.60;;
417;SDS011;49;48.530;9.200;2023-02-28T16:07:53;17.57;;;11.70;;
417;SDS011;49;48.530;9.200;2023-02-28T16:10:23;20.93;;;12.07;;
417;SDS011;49;48.530;9.200;2023-02-28T16:12:56;20.00;;;12.27;;
417;SDS011;49;48.530;9.200;2023-02-28T16:15:27;18.43;;;11.83;;
417;SDS011;49;48.530;9.200;2023-02-28T16:17:59;22.57;;;11.80;;
417;SDS011;49;48.530;9.200;2023-02-28T16:20:34;17.50;;;11.37;;
417;SDS011;49;48.530;9.200;2023-02-28T16:23:01;18.57;;;12.50;;
417;SDS011;49;48.530;9.200;2023-02-28T16:25:34;28.33;;;16.13;;
417;SDS011;49;48.530;9.200;2023-02-28T16:28:02;19.60;;;12.30;;
417;SDS011;49;48.530;9.200;2023-02-28T16:30:32;21.70;;;12.90;;
417;SDS011;49;48.530;9.200;2023-02-28T16:33:01;18.30;;;12.50;;
417;SDS011;49;48.530;9.200;2023-02-28T16:35:30;27.70;;;14.27;;
417;SDS011;49;48.530;9.200;2023-02-28T16:38:02;29.10;;;15.17;;
417;SDS011;49;48.530;9.200;2023-02-28T16:40:29;23.83;;;14.43;;
417;SDS011;49;48.530;9.200;2023-02-28T16:43:05;22.47;;;13.60;;
417;SDS011;49;48.530;9.200;2023-02-28T16:45:39;25.10;;;14.70;;
417;SDS011;49;48.530;9.200;2023-02-28T16:48:10;22.10;;;13.50;;