sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22298;SDS011;11317;51.072;17.036;2024-03-22T13:55:34;9.02;;;3.97;;
22298;SDS011;11317;51.072;17.036;2024-03-22T13:58:00;8.75;;;3.85;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:00:26;5.80;;;3.33;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:02:52;5.45;;;3.30;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:05:20;6.22;;;3.38;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:07:46;4.85;;;3.38;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:10:12;5.47;;;2.75;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:12:41;7.70;;;3.20;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:15:08;7.43;;;3.40;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:17:34;4.43;;;3.08;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:20:00;6.60;;;3.13;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:22:31;6.53;;;3.28;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:24:57;9.15;;;3.63;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:27:24;7.20;;;3.95;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:29:49;8.48;;;3.58;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:32:17;8.52;;;3.33;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:34:43;16.70;;;4.93;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:37:09;9.00;;;4.45;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:39:35;16.15;;;5.45;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:42:01;11.88;;;5.65;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:44:27;9.60;;;5.85;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:46:53;13.05;;;6.20;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:49:19;10.70;;;6.38;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:51:46;12.10;;;6.47;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:54:12;13.63;;;6.90;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:56:38;12.05;;;7.63;;
22298;SDS011;11317;51.072;17.036;2024-03-22T14:59:03;15.88;;;7.35;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:01:29;14.65;;;7.57;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:03:56;13.77;;;7.60;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:06:22;13.05;;;6.80;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:08:48;18.05;;;9.48;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:11:14;18.35;;;8.70;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:13:40;14.15;;;8.70;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:16:06;14.93;;;9.18;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:18:32;17.60;;;8.60;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:20:58;15.32;;;8.73;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:23:24;18.15;;;10.07;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:25:50;19.52;;;9.57;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:28:17;17.65;;;9.23;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:30:43;18.75;;;9.73;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:33:10;16.85;;;9.32;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:35:36;16.98;;;8.88;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:38:03;15.68;;;8.90;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:40:29;14.15;;;8.20;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:42:57;14.10;;;8.00;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:45:23;12.13;;;7.95;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:47:49;11.82;;;7.45;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:50:16;14.65;;;8.13;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:52:42;18.00;;;7.50;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:55:08;13.77;;;7.30;;
22298;SDS011;11317;51.072;17.036;2024-03-22T15:57:34;14.70;;;7.75;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:00:00;13.48;;;7.63;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:02:26;15.50;;;7.90;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:04:52;13.23;;;7.78;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:07:18;13.75;;;7.80;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:09:44;13.63;;;7.80;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:12:10;14.57;;;9.18;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:14:37;17.52;;;9.00;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:17:04;16.88;;;9.35;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:19:33;18.95;;;9.07;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:22:00;17.13;;;9.35;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:24:26;20.23;;;9.63;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:26:52;19.85;;;9.93;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:29:18;18.25;;;9.95;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:31:49;19.73;;;10.63;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:34:18;17.17;;;10.00;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:36:44;16.80;;;8.57;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:39:10;15.27;;;9.00;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:41:36;19.88;;;9.55;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:44:03;20.50;;;9.32;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:46:28;18.67;;;9.45;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:48:55;15.98;;;8.90;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:51:21;15.93;;;9.15;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:53:47;16.33;;;8.07;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:56:13;15.63;;;9.35;;
22298;SDS011;11317;51.072;17.036;2024-03-22T16:58:39;16.27;;;8.35;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:01:05;16.58;;;8.55;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:03:34;16.10;;;9.77;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:06:01;18.73;;;10.57;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:08:27;18.27;;;8.30;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:10:53;18.08;;;8.73;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:13:24;16.38;;;7.97;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:15:50;15.73;;;7.95;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:18:21;18.17;;;8.40;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:20:47;15.30;;;7.45;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:23:14;14.63;;;7.00;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:25:40;12.77;;;7.03;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:28:06;12.93;;;6.82;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:30:33;11.68;;;6.60;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:33:00;14.05;;;6.65;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:35:27;12.45;;;6.63;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:37:54;11.05;;;6.10;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:40:21;20.33;;;9.32;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:42:47;13.45;;;7.95;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:45:13;10.35;;;5.82;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:47:38;11.45;;;5.95;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:50:05;14.77;;;6.60;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:52:31;18.50;;;7.40;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:54:57;14.50;;;8.07;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:57:23;21.27;;;7.72;;
22298;SDS011;11317;51.072;17.036;2024-03-22T17:59:51;21.42;;;7.38;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:02:17;18.20;;;7.88;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:04:43;16.65;;;6.88;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:07:09;13.68;;;6.65;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:09:35;17.33;;;6.97;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:12:02;12.43;;;6.55;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:14:29;16.92;;;6.55;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:16:56;9.88;;;5.60;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:19:21;12.95;;;6.38;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:21:48;13.43;;;5.80;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:24:15;13.02;;;5.60;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:26:44;15.30;;;5.80;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:29:10;11.40;;;5.43;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:31:36;9.05;;;5.40;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:34:02;12.07;;;5.75;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:36:28;13.50;;;6.40;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:38:55;10.38;;;5.95;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:41:24;13.80;;;6.10;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:43:50;12.02;;;6.07;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:46:16;11.63;;;6.00;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:48:42;14.50;;;6.45;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:51:09;11.00;;;6.07;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:53:37;15.15;;;6.43;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:56:03;16.65;;;7.30;;
22298;SDS011;11317;51.072;17.036;2024-03-22T18:58:29;19.90;;;7.70;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:00:55;15.05;;;6.95;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:03:22;11.35;;;5.88;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:05:48;15.20;;;6.18;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:08:14;15.27;;;6.35;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:10:40;14.43;;;6.40;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:13:06;13.30;;;6.55;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:15:32;17.42;;;7.70;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:17:59;29.45;;;13.50;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:20:27;58.75;;;24.48;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:22:53;50.88;;;22.95;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:25:19;39.08;;;16.60;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:27:47;45.97;;;21.48;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:30:13;33.85;;;16.13;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:32:39;13.25;;;6.60;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:35:05;14.93;;;6.82;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:37:32;15.93;;;7.25;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:39:57;13.55;;;7.22;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:42:23;13.63;;;6.75;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:44:50;17.10;;;7.47;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:47:16;15.80;;;7.60;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:49:42;21.80;;;8.77;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:52:08;13.40;;;6.53;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:54:35;20.67;;;8.57;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:57:01;14.43;;;6.93;;
22298;SDS011;11317;51.072;17.036;2024-03-22T19:59:26;16.63;;;6.68;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:01:53;12.32;;;5.90;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:04:19;16.48;;;6.97;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:06:45;17.08;;;7.60;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:09:11;17.10;;;7.22;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:11:38;25.80;;;10.05;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:14:05;38.15;;;12.88;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:16:30;35.63;;;13.90;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:18:56;35.33;;;15.13;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:21:23;38.58;;;14.57;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:23:49;37.58;;;13.73;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:26:14;26.42;;;11.02;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:28:41;20.60;;;8.55;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:31:09;16.70;;;6.75;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:33:35;22.90;;;9.70;;
22298;SDS011;11317;51.072;17.036;2024-03-22T20:36:01;28.23;;;11.73;;
