sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:02:23;15.50;;;9.65;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:04:51;15.38;;;9.55;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:07:18;19.10;;;10.85;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:09:47;17.42;;;11.27;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:12:14;16.60;;;10.27;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:14:42;18.48;;;10.65;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:17:09;20.23;;;10.68;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:19:37;19.23;;;10.93;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:22:05;19.55;;;10.23;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:24:32;18.13;;;10.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:27:00;19.10;;;10.18;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:29:28;21.23;;;11.52;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:31:55;20.77;;;11.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:34:23;15.18;;;10.10;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:36:51;26.33;;;11.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:39:19;19.55;;;10.43;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:41:47;19.17;;;11.00;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:44:15;19.65;;;10.57;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:46:42;19.13;;;9.43;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:49:10;15.35;;;9.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:51:39;18.52;;;9.27;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:54:07;15.68;;;9.55;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:56:35;15.60;;;10.43;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T00:59:03;17.08;;;9.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:01:31;18.00;;;9.48;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:03:59;15.43;;;8.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:06:28;15.13;;;7.32;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:08:58;15.55;;;6.70;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:11:29;15.65;;;6.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:13:57;12.30;;;6.55;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:16:25;15.13;;;7.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:18:53;15.52;;;6.47;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:21:21;18.17;;;7.57;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:23:54;17.13;;;6.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:26:23;16.45;;;7.10;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:28:52;13.43;;;6.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:31:20;11.77;;;6.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:33:48;17.00;;;6.68;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:36:16;12.18;;;6.60;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:38:45;14.25;;;5.82;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:41:12;11.82;;;5.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:43:40;12.73;;;5.28;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:46:07;11.30;;;4.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:48:36;12.70;;;5.00;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:51:03;12.68;;;4.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:53:31;13.35;;;4.53;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:55:59;11.38;;;4.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T01:58:29;10.88;;;4.35;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:00:56;11.50;;;4.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:03:26;14.52;;;4.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:05:56;12.43;;;4.57;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:08:24;9.35;;;3.75;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:10:52;12.48;;;4.18;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:13:19;9.93;;;3.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:15:47;10.45;;;4.35;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:18:14;7.38;;;3.75;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:20:42;13.38;;;5.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:23:10;9.52;;;4.28;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:25:38;11.75;;;4.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:28:05;9.82;;;4.00;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:30:34;13.02;;;3.55;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:33:01;14.55;;;4.57;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:35:30;11.25;;;4.18;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:37:58;11.43;;;3.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:40:25;11.40;;;4.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:42:53;13.70;;;4.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:45:20;9.20;;;4.13;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:47:48;10.15;;;3.63;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:50:16;8.00;;;3.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:52:44;13.60;;;4.28;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:55:12;10.38;;;3.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T02:57:40;8.48;;;4.03;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:00:08;11.57;;;3.70;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:02:36;10.77;;;3.42;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:05:04;8.50;;;3.65;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:07:32;8.82;;;3.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:09:59;9.68;;;2.97;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:12:27;12.32;;;3.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:14:54;15.95;;;4.65;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:17:22;13.27;;;4.10;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:19:50;8.73;;;3.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:22:17;8.38;;;3.35;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:24:46;11.20;;;4.22;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:27:16;11.57;;;3.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:29:54;6.20;;;2.83;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:32:29;8.60;;;3.67;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:34:59;10.43;;;4.47;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:37:28;9.07;;;3.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:40:08;8.48;;;2.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:42:38;8.02;;;2.45;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:45:06;8.55;;;2.95;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:47:37;10.90;;;3.53;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:50:05;9.68;;;2.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:52:34;8.15;;;2.60;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:55:02;9.52;;;2.58;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T03:57:35;8.27;;;2.67;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:00:13;6.35;;;2.70;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:02:46;8.85;;;2.65;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:05:14;8.52;;;3.05;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:07:41;11.43;;;3.00;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:10:09;6.22;;;2.95;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:12:37;8.43;;;3.03;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:15:05;8.20;;;2.75;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:17:34;8.75;;;2.97;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:20:05;7.03;;;3.03;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:22:37;9.25;;;2.58;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:25:10;6.97;;;2.97;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:27:40;7.88;;;3.08;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:30:11;7.22;;;2.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:32:49;6.57;;;3.22;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:35:17;11.93;;;3.65;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:37:45;7.30;;;3.35;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:40:29;8.93;;;3.63;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:43:01;8.35;;;3.28;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:45:35;12.35;;;4.03;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:48:26;13.60;;;3.42;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:50:57;8.05;;;3.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:53:26;9.70;;;3.45;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:55:53;9.70;;;3.42;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T04:58:26;12.27;;;3.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:00:57;6.80;;;2.95;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:03:38;12.82;;;4.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:06:09;11.02;;;4.10;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:08:39;13.35;;;4.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:11:16;10.60;;;3.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:13:44;8.30;;;3.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:16:16;8.13;;;3.60;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:18:45;11.88;;;3.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:21:15;9.75;;;4.32;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:23:47;9.52;;;4.22;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:26:22;11.40;;;4.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:28:49;13.73;;;3.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:31:17;6.53;;;3.25;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:33:45;10.27;;;4.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:36:13;13.02;;;4.05;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:38:41;9.10;;;4.07;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:41:08;9.82;;;4.28;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:43:36;8.40;;;3.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:46:03;12.90;;;4.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:48:31;10.98;;;3.97;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:51:02;12.20;;;4.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:53:30;10.70;;;4.07;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:55:58;10.18;;;3.67;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T05:58:26;7.93;;;3.53;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:00:54;8.93;;;3.13;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:03:22;8.45;;;3.55;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:05:50;7.95;;;3.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:08:18;9.45;;;3.58;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:10:47;9.45;;;3.53;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:13:17;6.93;;;3.45;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:16:04;11.18;;;3.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:18:36;12.55;;;3.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:21:04;9.48;;;3.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:23:32;8.32;;;3.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:26:00;10.18;;;3.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:28:27;9.85;;;3.25;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:30:55;8.30;;;3.58;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:33:22;10.68;;;3.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:35:51;10.25;;;3.70;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:38:19;8.90;;;2.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:40:47;9.07;;;2.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:43:15;8.38;;;2.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:45:42;12.73;;;3.67;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:48:11;17.42;;;4.35;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:50:38;12.27;;;3.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:53:06;10.30;;;3.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:55:33;7.20;;;3.42;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T06:58:02;10.77;;;3.17;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:00:30;9.38;;;3.17;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:02:58;14.52;;;3.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:05:26;8.15;;;2.97;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:07:53;11.43;;;3.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:10:21;9.40;;;2.78;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:12:48;12.90;;;3.25;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:15:16;8.20;;;2.38;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:17:43;6.65;;;2.92;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:20:11;7.28;;;2.10;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:22:41;7.97;;;2.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:25:08;8.50;;;2.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:27:36;10.50;;;2.75;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:30:04;7.95;;;2.85;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:32:32;11.15;;;3.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:35:00;7.57;;;2.35;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:37:27;10.38;;;2.67;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:39:55;11.23;;;3.25;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:42:23;10.55;;;2.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:44:51;11.07;;;2.67;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:47:18;10.25;;;2.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:49:46;10.13;;;2.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:52:14;6.93;;;2.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:54:41;11.40;;;2.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:57:10;11.95;;;3.28;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T07:59:37;11.02;;;2.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:02:05;10.55;;;2.95;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:04:33;6.13;;;2.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:07:01;9.45;;;3.10;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:09:28;12.18;;;3.08;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:11:56;10.02;;;2.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:14:23;14.52;;;2.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:16:53;13.95;;;3.40;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:19:22;7.80;;;2.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:21:50;8.38;;;2.67;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:24:17;10.52;;;3.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:26:45;15.02;;;4.13;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:29:13;9.20;;;2.70;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:31:40;11.82;;;2.60;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:34:09;7.68;;;3.05;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:36:37;10.75;;;3.53;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:39:14;13.52;;;3.63;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:41:42;15.23;;;3.22;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:44:10;14.48;;;3.67;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:46:39;9.63;;;3.08;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:49:08;12.25;;;3.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:51:36;12.35;;;2.92;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:54:04;14.32;;;3.60;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:56:34;12.70;;;2.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T08:59:06;11.65;;;3.25;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:01:34;12.60;;;3.35;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:04:04;9.93;;;3.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:06:34;10.48;;;3.05;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:09:02;12.15;;;3.13;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:11:30;9.10;;;2.70;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:14:02;11.93;;;3.00;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:16:30;9.68;;;3.03;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:19:02;14.05;;;2.95;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:21:33;12.27;;;3.05;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:24:06;14.70;;;3.67;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:26:35;11.15;;;3.60;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:29:03;9.35;;;3.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:31:31;11.52;;;3.22;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:34:05;17.67;;;4.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:36:35;11.15;;;2.85;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:39:05;13.98;;;3.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:41:49;11.25;;;3.58;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:44:19;12.25;;;3.13;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:46:57;11.88;;;3.17;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:49:27;10.98;;;3.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:52:05;12.32;;;3.33;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:54:34;12.27;;;3.78;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:57:04;13.25;;;3.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T09:59:31;13.88;;;3.22;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:02:02;10.98;;;2.85;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:04:30;12.90;;;3.05;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:06:57;17.27;;;3.70;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:09:26;8.52;;;2.78;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:11:54;10.68;;;2.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:14:22;11.55;;;3.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:16:55;9.60;;;2.63;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:19:25;12.18;;;2.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:21:53;10.35;;;2.83;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:24:23;10.48;;;2.63;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:26:50;10.75;;;2.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:29:18;10.80;;;2.58;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:31:46;10.68;;;2.60;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:34:15;8.55;;;3.03;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:36:46;10.57;;;3.53;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:39:17;12.00;;;3.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:41:53;7.82;;;2.97;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:44:24;9.40;;;2.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:46:54;8.88;;;2.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:49:29;12.27;;;3.00;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:52:02;10.43;;;3.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:54:36;11.77;;;2.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T10:59:49;10.85;;;2.75;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:02:19;7.93;;;2.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:05:03;8.88;;;2.47;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:10:38;9.77;;;2.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:13:22;8.52;;;2.58;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:19:00;7.80;;;2.33;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:21:38;11.07;;;2.65;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:24:23;7.78;;;2.63;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:27:06;8.32;;;2.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:35:19;10.43;;;3.13;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:37:49;9.07;;;3.00;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:40:21;9.95;;;2.97;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:42:50;8.35;;;3.08;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:45:21;11.70;;;2.92;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:47:51;9.50;;;2.60;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:50:19;8.50;;;2.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:52:49;8.73;;;3.38;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T11:57:46;12.68;;;2.47;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:00:25;11.63;;;3.00;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:03:30;8.70;;;3.05;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:05:50;15.57;;;3.75;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:08:27;8.40;;;2.53;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:10:55;12.93;;;3.58;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:13:24;7.82;;;2.58;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:15:52;10.15;;;2.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:18:23;9.48;;;3.10;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:20:51;8.63;;;2.58;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:23:35;8.10;;;2.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:26:03;10.50;;;3.17;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:28:35;13.55;;;4.25;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:31:04;14.27;;;3.47;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:33:34;9.63;;;3.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:36:02;8.82;;;3.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:38:30;10.80;;;4.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:41:09;8.45;;;3.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:43:38;19.52;;;6.53;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:46:21;14.02;;;4.07;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:48:49;13.43;;;3.75;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:51:16;9.38;;;3.42;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:53:44;14.50;;;3.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:56:12;12.85;;;3.35;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T12:58:39;10.55;;;3.00;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:01:07;14.63;;;3.83;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:03:36;12.13;;;3.10;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:06:03;9.52;;;3.05;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:08:31;10.73;;;3.45;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:10:59;12.05;;;3.22;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:13:26;13.30;;;3.35;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:15:54;8.85;;;3.58;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:18:21;9.98;;;3.13;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:20:49;10.20;;;3.67;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:23:17;8.70;;;3.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:25:44;6.35;;;2.80;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:28:12;7.93;;;2.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:30:40;9.98;;;2.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:33:08;9.40;;;2.85;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:35:35;9.85;;;3.35;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:38:03;7.90;;;2.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:40:32;12.00;;;3.28;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:43:00;13.35;;;3.78;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:45:28;13.85;;;3.30;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:47:56;9.93;;;3.00;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:50:24;9.07;;;3.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:52:52;11.88;;;4.07;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:55:20;10.18;;;2.88;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T13:57:47;11.05;;;3.35;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:00:16;12.98;;;3.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:02:44;12.13;;;3.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:05:12;9.02;;;2.95;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:07:42;10.90;;;3.63;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:10:09;11.88;;;2.78;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:12:37;8.38;;;2.90;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:15:05;8.55;;;2.50;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:17:33;16.88;;;4.32;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:20:01;12.30;;;6.38;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:22:30;10.82;;;3.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:24:58;11.73;;;3.33;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:27:25;9.35;;;3.00;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:29:53;11.70;;;3.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:32:21;9.85;;;2.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:34:49;12.18;;;3.85;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:37:16;14.20;;;3.15;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:39:45;10.20;;;2.70;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:42:26;10.20;;;3.05;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:44:55;12.88;;;3.55;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:47:23;10.70;;;3.20;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:49:51;6.95;;;2.72;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:52:20;10.80;;;3.60;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:54:48;9.07;;;3.22;;
59308;SDS011;48433;53.016;-2.260;2023-04-24T14:57:15;9.77;;;3.05;;