sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50281;SDS011;36176;51.506;10.272;2023-09-19T00:02:06;4.00;;;1.58;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:04:33;1.80;;;1.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:07:01;1.70;;;1.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:09:28;2.35;;;1.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:11:55;2.50;;;1.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:14:24;2.78;;;1.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:16:52;3.77;;;1.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:19:19;2.50;;;1.77;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:21:49;4.40;;;1.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:24:16;2.50;;;1.88;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:26:43;2.47;;;1.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:29:11;2.37;;;1.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:31:38;3.47;;;2.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:34:05;2.57;;;1.73;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:36:33;2.37;;;2.07;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:38:59;3.20;;;2.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:41:27;2.93;;;2.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:43:54;2.53;;;2.33;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:46:21;2.63;;;2.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:48:48;3.33;;;1.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:51:16;2.43;;;2.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:53:43;2.20;;;2.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:56:13;2.57;;;2.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T00:58:42;3.08;;;2.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:01:09;2.72;;;2.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:03:37;2.47;;;2.28;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:06:05;3.90;;;2.03;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:08:32;2.30;;;2.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:11:00;2.30;;;2.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:13:35;2.30;;;2.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:16:37;2.03;;;1.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:22:34;2.55;;;2.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:25:19;1.92;;;1.83;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:30:35;3.85;;;2.17;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:33:06;3.60;;;2.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:35:35;2.20;;;2.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:38:12;2.80;;;1.92;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:40:41;2.63;;;2.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:43:12;3.15;;;2.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:45:57;2.25;;;2.05;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:51:20;3.63;;;2.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:53:57;2.42;;;2.22;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:56:30;3.83;;;2.28;;
50281;SDS011;36176;51.506;10.272;2023-09-19T01:59:07;3.00;;;1.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:01:39;2.57;;;2.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:04:09;2.43;;;1.97;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:06:39;3.97;;;2.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:09:07;3.00;;;2.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:11:34;2.63;;;2.42;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:14:02;3.27;;;2.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:16:29;3.23;;;2.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:18:56;3.20;;;2.27;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:21:23;2.30;;;2.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:23:50;3.13;;;2.47;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:26:18;2.40;;;2.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:28:45;5.82;;;2.25;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:31:12;3.77;;;2.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:33:39;2.80;;;2.27;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:36:06;2.40;;;2.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:38:34;5.03;;;2.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:41:01;3.53;;;2.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:43:28;3.13;;;2.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:45:55;3.40;;;2.57;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:48:22;2.73;;;2.33;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:50:50;4.90;;;2.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:53:17;3.40;;;2.43;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:55:46;2.53;;;2.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T02:58:14;3.17;;;2.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:00:42;4.33;;;2.57;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:03:09;2.50;;;2.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:05:36;3.13;;;2.77;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:08:03;2.83;;;2.53;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:10:30;4.17;;;2.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:12:58;3.20;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:15:26;3.10;;;2.63;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:17:53;2.70;;;2.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:20:21;3.17;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:22:48;3.67;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:25:15;3.10;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:27:45;4.00;;;2.77;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:30:16;3.43;;;2.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:32:46;3.13;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:35:15;5.23;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:37:42;3.40;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:40:10;2.87;;;2.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:42:39;3.33;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:45:08;3.57;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:47:35;2.93;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:50:03;3.40;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:52:30;3.37;;;2.57;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:54:57;3.37;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:57:25;3.90;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T03:59:52;3.23;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:02:20;3.60;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:04:53;3.47;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:07:20;4.30;;;2.93;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:09:47;3.33;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:12:14;4.77;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:14:41;4.40;;;3.40;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:17:08;3.60;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:19:37;4.40;;;3.47;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:22:04;3.53;;;3.23;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:24:31;3.40;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:26:58;3.73;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:29:25;5.37;;;3.23;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:31:52;3.53;;;3.23;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:34:20;3.70;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:36:47;3.90;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:39:14;4.30;;;3.27;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:41:41;4.63;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:44:08;4.10;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:46:35;4.53;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:49:03;6.03;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:51:30;3.37;;;2.93;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:53:57;3.90;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:56:24;3.53;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T04:58:51;4.17;;;2.73;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:01:18;5.03;;;3.07;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:03:45;4.30;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:06:12;4.30;;;2.97;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:08:39;4.73;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:11:06;4.23;;;3.27;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:13:33;5.50;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:16:00;5.27;;;3.43;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:18:27;3.77;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:20:54;3.93;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:23:21;4.83;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:25:48;5.33;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:28:15;4.27;;;3.17;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:30:43;4.23;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:33:15;5.50;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:35:42;4.73;;;3.37;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:38:09;4.97;;;3.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:40:36;4.87;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:43:07;5.60;;;3.27;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:45:34;7.33;;;3.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:48:11;3.30;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:50:40;4.87;;;3.33;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:53:08;3.70;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:55:35;4.77;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T05:58:02;6.87;;;3.40;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:00:30;4.10;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:02:57;4.30;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:05:26;4.60;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:07:54;4.50;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:10:22;4.43;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:12:49;6.00;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:15:17;4.47;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:17:53;4.97;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:20:22;6.20;;;3.33;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:22:51;4.67;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:25:18;4.77;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:27:47;5.37;;;3.03;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:30:16;5.40;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:32:43;6.93;;;3.07;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:35:12;4.10;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:37:43;5.17;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:40:11;6.23;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:42:39;5.67;;;3.33;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:45:13;6.03;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:47:41;4.40;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:50:08;5.07;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:52:36;5.80;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:55:03;3.37;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:57:30;4.60;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T06:59:57;4.63;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:02:24;4.93;;;3.17;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:04:52;4.80;;;3.23;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:07:20;3.83;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:09:47;5.30;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:12:15;5.35;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:14:43;4.90;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:17:09;6.15;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:19:37;5.15;;;3.08;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:22:04;8.40;;;3.35;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:24:31;6.03;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:26:58;5.15;;;3.22;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:29:25;5.22;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:31:52;5.43;;;2.88;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:34:19;5.03;;;3.15;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:36:47;5.10;;;3.22;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:39:14;6.57;;;3.15;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:41:49;4.82;;;3.17;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:44:16;4.20;;;3.28;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:46:44;5.63;;;3.05;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:49:11;5.28;;;3.47;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:51:38;5.93;;;3.25;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:54:05;6.80;;;3.47;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:56:33;5.15;;;3.42;;
50281;SDS011;36176;51.506;10.272;2023-09-19T07:59:00;5.70;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:01:27;7.15;;;3.15;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:03:54;4.72;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:06:22;4.88;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:08:52;5.82;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:11:19;5.07;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:13:46;5.43;;;2.95;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:16:17;6.88;;;3.28;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:18:47;5.00;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:21:15;4.35;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:23:43;4.85;;;2.85;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:26:10;4.65;;;2.65;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:28:38;6.18;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:31:06;5.45;;;3.03;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:33:35;7.15;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:36:06;6.13;;;2.95;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:38:34;4.55;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:41:06;5.70;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:43:34;5.57;;;2.85;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:48:32;6.60;;;3.17;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:51:06;4.75;;;2.97;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:56:30;5.32;;;2.65;;
50281;SDS011;36176;51.506;10.272;2023-09-19T08:59:03;5.15;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:01:31;7.00;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:03:59;4.95;;;2.78;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:06:27;7.05;;;3.17;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:08:56;5.50;;;2.58;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:11:24;4.60;;;2.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:13:51;6.18;;;2.78;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:16:18;5.50;;;2.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:18:46;5.75;;;2.65;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:21:14;5.18;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:23:41;4.55;;;2.40;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:26:08;4.90;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:28:35;6.63;;;2.63;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:31:04;4.60;;;2.85;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:33:31;5.30;;;2.78;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:35:59;5.40;;;2.85;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:38:28;6.55;;;2.58;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:40:56;4.38;;;2.78;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:43:27;7.55;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:46:15;5.78;;;2.67;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:48:43;7.57;;;2.47;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:51:11;4.18;;;2.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:53:38;5.63;;;2.83;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:56:06;5.32;;;2.58;;
50281;SDS011;36176;51.506;10.272;2023-09-19T09:58:37;4.68;;;2.40;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:01:18;8.15;;;2.72;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:03:45;6.57;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:06:13;6.55;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:08:56;8.25;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:11:34;5.57;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:14:02;6.18;;;2.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:16:30;5.70;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:18:58;5.15;;;2.78;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:21:33;5.18;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:24:03;3.38;;;2.55;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:26:30;4.57;;;2.42;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:28:58;4.25;;;2.78;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:31:27;5.57;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:33:55;4.60;;;2.97;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:36:24;6.15;;;2.78;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:38:53;5.25;;;2.85;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:41:22;5.75;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:43:51;6.93;;;3.17;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:46:21;4.38;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:48:51;5.82;;;3.17;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:51:20;8.27;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:53:55;5.18;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:56:30;6.45;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T10:59:09;4.90;;;2.78;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:04:43;5.38;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:07:04;6.75;;;2.67;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:12:10;5.65;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:14:38;7.32;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:23:04;4.80;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:30:35;6.07;;;2.95;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:43:48;5.32;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:46:16;3.30;;;2.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:48:44;6.80;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:51:14;5.68;;;2.75;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:53:42;6.95;;;2.88;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:56:10;7.30;;;3.03;;
50281;SDS011;36176;51.506;10.272;2023-09-19T11:58:37;4.88;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:01:05;5.38;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:03:32;5.10;;;3.15;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:06:02;4.95;;;3.03;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:08:38;4.68;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:11:11;5.65;;;2.92;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:13:43;4.43;;;2.67;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:16:17;5.20;;;3.05;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:18:46;5.95;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:26:30;5.03;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:29:04;7.15;;;2.67;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:31:31;7.63;;;2.85;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:33:58;4.85;;;2.67;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:36:26;6.53;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:38:53;6.32;;;3.33;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:41:20;6.70;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:43:48;5.47;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:46:19;4.85;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:51:46;7.50;;;3.72;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:54:13;5.63;;;2.85;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:56:42;5.20;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T12:59:11;8.88;;;3.15;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:01:40;6.20;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:06:46;5.60;;;2.92;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:09:15;5.13;;;3.05;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:11:43;6.93;;;3.25;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:14:21;6.88;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:16:59;5.43;;;2.85;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:25:13;5.53;;;3.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:27:42;5.25;;;2.97;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:30:17;4.50;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:32:44;6.07;;;3.03;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:35:12;7.05;;;3.10;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:37:45;5.68;;;2.67;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:40:14;6.60;;;3.13;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:42:42;4.07;;;2.88;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:45:10;7.03;;;3.20;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:47:38;4.05;;;2.92;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:50:05;4.85;;;2.72;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:52:33;5.18;;;2.88;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:55:01;6.82;;;2.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:57:28;4.53;;;2.55;;
50281;SDS011;36176;51.506;10.272;2023-09-19T13:59:56;7.90;;;2.92;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:02:23;4.93;;;2.95;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:04:54;5.70;;;2.55;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:07:21;4.13;;;2.58;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:09:48;5.13;;;2.88;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:12:15;4.88;;;2.83;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:14:42;4.45;;;2.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:17:09;5.68;;;2.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:19:37;3.83;;;2.45;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:22:04;3.08;;;2.33;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:24:31;3.55;;;2.55;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:26:59;5.03;;;2.67;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:29:26;15.38;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:31:53;9.07;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:34:20;5.85;;;2.40;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:36:48;6.40;;;2.40;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:39:15;3.75;;;2.40;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:41:42;3.88;;;2.08;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:44:09;4.57;;;2.40;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:46:36;8.27;;;2.45;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:49:04;7.45;;;2.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:51:31;5.03;;;2.67;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:53:58;8.25;;;2.78;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:56:25;4.70;;;2.42;;
50281;SDS011;36176;51.506;10.272;2023-09-19T14:58:57;3.13;;;2.35;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:01:24;4.93;;;2.30;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:03:51;4.97;;;2.60;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:06:18;4.70;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:08:46;3.90;;;2.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:11:15;6.10;;;2.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:13:46;10.25;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:16:14;6.82;;;2.70;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:18:42;6.22;;;2.63;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:21:11;5.53;;;2.90;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:23:40;4.13;;;2.50;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:26:11;3.65;;;2.45;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:28:40;6.68;;;3.00;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:31:08;5.18;;;2.97;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:33:40;6.10;;;2.83;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:36:08;6.05;;;2.80;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:38:58;4.93;;;2.83;;
50281;SDS011;36176;51.506;10.272;2023-09-19T15:41:28;4.80;;;2.60;;