sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72905;DHT22;61048;52.162;4.516;2022-11-04T00:02:05;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T00:04:32;17.00;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T00:07:00;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T00:09:47;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T00:12:14;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T00:14:49;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T00:17:16;17.00;66.20
72905;DHT22;61048;52.162;4.516;2022-11-04T00:19:47;17.10;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T00:22:33;17.10;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T00:25:18;17.10;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T00:28:08;17.10;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T00:30:54;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T00:33:21;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T00:35:51;17.10;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T00:38:20;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T00:40:47;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T00:43:14;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T00:45:41;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T00:48:08;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T00:50:35;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T00:53:02;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T00:55:31;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T00:57:58;17.00;66.20
72905;DHT22;61048;52.162;4.516;2022-11-04T01:00:25;17.00;66.30
72905;DHT22;61048;52.162;4.516;2022-11-04T01:02:52;17.00;66.20
72905;DHT22;61048;52.162;4.516;2022-11-04T01:05:19;17.00;66.30
72905;DHT22;61048;52.162;4.516;2022-11-04T01:07:46;17.00;66.30
72905;DHT22;61048;52.162;4.516;2022-11-04T01:10:13;17.00;66.30
72905;DHT22;61048;52.162;4.516;2022-11-04T01:12:41;17.00;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T01:15:09;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T01:17:35;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T01:20:03;16.90;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T01:22:30;16.90;66.20
72905;DHT22;61048;52.162;4.516;2022-11-04T01:24:56;16.90;66.30
72905;DHT22;61048;52.162;4.516;2022-11-04T01:27:23;16.90;66.30
72905;DHT22;61048;52.162;4.516;2022-11-04T01:29:51;16.90;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T01:32:18;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T01:34:45;17.00;66.20
72905;DHT22;61048;52.162;4.516;2022-11-04T01:37:12;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T01:39:39;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T01:42:09;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T01:44:58;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T01:47:31;17.00;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T01:50:04;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T01:52:36;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T01:55:08;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T01:57:37;17.00;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T02:00:09;17.00;66.20
72905;DHT22;61048;52.162;4.516;2022-11-04T02:02:40;17.00;66.30
72905;DHT22;61048;52.162;4.516;2022-11-04T02:05:09;17.00;66.40
72905;DHT22;61048;52.162;4.516;2022-11-04T02:07:36;17.00;66.40
72905;DHT22;61048;52.162;4.516;2022-11-04T02:10:04;16.90;66.30
72905;DHT22;61048;52.162;4.516;2022-11-04T02:12:32;16.90;66.30
72905;DHT22;61048;52.162;4.516;2022-11-04T02:15:26;16.90;66.30
72905;DHT22;61048;52.162;4.516;2022-11-04T02:21:30;16.90;66.40
72905;DHT22;61048;52.162;4.516;2022-11-04T02:27:28;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T02:30:09;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T02:32:48;16.90;66.40
72905;DHT22;61048;52.162;4.516;2022-11-04T02:35:22;16.90;66.60
72905;DHT22;61048;52.162;4.516;2022-11-04T02:38:03;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T02:40:38;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T02:43:11;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T02:45:45;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T02:48:23;16.90;66.60
72905;DHT22;61048;52.162;4.516;2022-11-04T02:50:58;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T02:53:32;16.90;66.60
72905;DHT22;61048;52.162;4.516;2022-11-04T02:56:03;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T02:58:36;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T03:01:07;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T03:03:38;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T03:06:07;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T03:08:37;16.90;66.40
72905;DHT22;61048;52.162;4.516;2022-11-04T03:11:10;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T03:13:40;16.80;66.60
72905;DHT22;61048;52.162;4.516;2022-11-04T03:16:12;16.90;66.60
72905;DHT22;61048;52.162;4.516;2022-11-04T03:18:46;16.80;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T03:21:16;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T03:23:44;16.90;66.60
72905;DHT22;61048;52.162;4.516;2022-11-04T03:26:28;16.80;66.60
72905;DHT22;61048;52.162;4.516;2022-11-04T03:29:06;16.80;66.60
72905;DHT22;61048;52.162;4.516;2022-11-04T03:31:42;16.90;66.60
72905;DHT22;61048;52.162;4.516;2022-11-04T03:34:10;16.80;66.70
72905;DHT22;61048;52.162;4.516;2022-11-04T03:36:37;16.80;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T03:39:04;16.80;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T03:41:34;16.80;66.70
72905;DHT22;61048;52.162;4.516;2022-11-04T03:44:04;16.80;66.70
72905;DHT22;61048;52.162;4.516;2022-11-04T03:46:31;16.80;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T03:49:00;16.80;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T03:51:27;16.80;66.70
72905;DHT22;61048;52.162;4.516;2022-11-04T03:53:54;16.80;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T03:56:45;16.80;66.70
72905;DHT22;61048;52.162;4.516;2022-11-04T03:59:29;16.80;66.70
72905;DHT22;61048;52.162;4.516;2022-11-04T04:02:04;16.80;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T04:04:37;16.80;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T04:07:10;16.80;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:09:41;16.80;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:12:14;16.80;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:14:47;16.80;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T04:17:17;16.80;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:19:50;16.80;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:22:20;16.80;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T04:24:51;16.80;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:27:37;16.80;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T04:30:06;16.80;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T04:32:36;16.70;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T04:35:06;16.70;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T04:37:53;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:40:41;16.80;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T04:43:27;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:46:12;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:48:39;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:51:08;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:53:34;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:56:01;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T04:58:28;16.70;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T05:00:55;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T05:03:23;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T05:05:50;16.70;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T05:08:18;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T05:10:45;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T05:13:12;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T05:15:55;16.70;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T05:18:22;16.70;67.10
72905;DHT22;61048;52.162;4.516;2022-11-04T05:20:50;16.70;67.30
72905;DHT22;61048;52.162;4.516;2022-11-04T05:23:18;16.70;67.40
72905;DHT22;61048;52.162;4.516;2022-11-04T05:25:45;16.70;67.40
72905;DHT22;61048;52.162;4.516;2022-11-04T05:28:12;16.70;67.40
72905;DHT22;61048;52.162;4.516;2022-11-04T05:30:39;16.70;67.50
72905;DHT22;61048;52.162;4.516;2022-11-04T05:33:06;16.70;67.50
72905;DHT22;61048;52.162;4.516;2022-11-04T05:35:33;16.70;67.60
72905;DHT22;61048;52.162;4.516;2022-11-04T05:38:00;16.70;67.80
72905;DHT22;61048;52.162;4.516;2022-11-04T05:40:29;16.70;67.70
72905;DHT22;61048;52.162;4.516;2022-11-04T05:42:57;16.70;67.70
72905;DHT22;61048;52.162;4.516;2022-11-04T05:45:24;16.70;67.60
72905;DHT22;61048;52.162;4.516;2022-11-04T05:47:56;16.70;67.60
72905;DHT22;61048;52.162;4.516;2022-11-04T05:50:23;16.70;67.50
72905;DHT22;61048;52.162;4.516;2022-11-04T05:52:50;16.70;67.60
72905;DHT22;61048;52.162;4.516;2022-11-04T05:55:17;16.70;67.50
72905;DHT22;61048;52.162;4.516;2022-11-04T05:57:45;16.70;67.50
72905;DHT22;61048;52.162;4.516;2022-11-04T06:00:13;16.70;67.70
72905;DHT22;61048;52.162;4.516;2022-11-04T06:02:40;16.70;67.10
72905;DHT22;61048;52.162;4.516;2022-11-04T06:05:08;16.70;67.40
72905;DHT22;61048;52.162;4.516;2022-11-04T06:07:34;16.70;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:10:01;16.70;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:12:28;16.60;67.30
72905;DHT22;61048;52.162;4.516;2022-11-04T06:14:56;16.70;67.30
72905;DHT22;61048;52.162;4.516;2022-11-04T06:17:23;16.60;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:19:50;16.70;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:22:18;16.70;67.30
72905;DHT22;61048;52.162;4.516;2022-11-04T06:24:45;16.70;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:27:12;16.70;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:29:39;16.70;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:32:08;16.70;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T06:34:35;16.60;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T06:37:03;16.60;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:39:30;16.70;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T06:41:56;16.60;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T06:44:23;16.60;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:46:50;16.60;67.30
72905;DHT22;61048;52.162;4.516;2022-11-04T06:49:20;16.70;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:51:48;16.60;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T06:54:16;16.60;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:56:44;16.60;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T06:59:15;16.60;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T07:01:42;16.60;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T07:04:09;16.60;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T07:06:40;16.60;66.70
72905;DHT22;61048;52.162;4.516;2022-11-04T07:09:11;16.60;66.30
72905;DHT22;61048;52.162;4.516;2022-11-04T07:11:39;16.50;66.60
72905;DHT22;61048;52.162;4.516;2022-11-04T07:14:06;16.50;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T07:16:34;16.60;68.80
72905;DHT22;61048;52.162;4.516;2022-11-04T07:19:01;16.70;69.20
72905;DHT22;61048;52.162;4.516;2022-11-04T07:21:28;16.70;69.30
72905;DHT22;61048;52.162;4.516;2022-11-04T07:23:57;16.80;69.50
72905;DHT22;61048;52.162;4.516;2022-11-04T07:26:23;16.80;69.90
72905;DHT22;61048;52.162;4.516;2022-11-04T07:28:50;16.80;70.20
72905;DHT22;61048;52.162;4.516;2022-11-04T07:31:17;16.80;69.80
72905;DHT22;61048;52.162;4.516;2022-11-04T07:33:44;16.80;70.00
72905;DHT22;61048;52.162;4.516;2022-11-04T07:36:14;16.90;69.40
72905;DHT22;61048;52.162;4.516;2022-11-04T07:38:42;16.90;69.20
72905;DHT22;61048;52.162;4.516;2022-11-04T07:41:11;16.90;69.00
72905;DHT22;61048;52.162;4.516;2022-11-04T07:43:38;16.80;68.90
72905;DHT22;61048;52.162;4.516;2022-11-04T07:46:06;16.90;68.90
72905;DHT22;61048;52.162;4.516;2022-11-04T07:48:33;16.80;68.60
72905;DHT22;61048;52.162;4.516;2022-11-04T07:51:01;16.90;68.60
72905;DHT22;61048;52.162;4.516;2022-11-04T07:53:29;16.80;68.80
72905;DHT22;61048;52.162;4.516;2022-11-04T07:55:56;16.80;68.70
72905;DHT22;61048;52.162;4.516;2022-11-04T07:58:25;16.80;68.60
72905;DHT22;61048;52.162;4.516;2022-11-04T08:00:57;16.80;68.70
72905;DHT22;61048;52.162;4.516;2022-11-04T08:03:24;16.80;69.20
72905;DHT22;61048;52.162;4.516;2022-11-04T08:05:54;16.90;68.90
72905;DHT22;61048;52.162;4.516;2022-11-04T08:08:21;16.90;68.20
72905;DHT22;61048;52.162;4.516;2022-11-04T08:10:51;16.90;67.90
72905;DHT22;61048;52.162;4.516;2022-11-04T08:13:18;16.90;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T08:15:47;16.90;66.70
72905;DHT22;61048;52.162;4.516;2022-11-04T08:18:14;16.90;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T08:20:46;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T08:23:14;16.90;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T08:25:42;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T08:28:09;16.90;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T08:30:37;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T08:33:06;16.90;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T08:35:33;16.90;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T08:38:00;16.90;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T08:40:27;16.90;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T08:42:54;16.90;67.10
72905;DHT22;61048;52.162;4.516;2022-11-04T08:45:21;17.00;67.60
72905;DHT22;61048;52.162;4.516;2022-11-04T08:47:48;16.90;67.50
72905;DHT22;61048;52.162;4.516;2022-11-04T08:50:16;16.90;67.80
72905;DHT22;61048;52.162;4.516;2022-11-04T08:52:43;16.90;67.80
72905;DHT22;61048;52.162;4.516;2022-11-04T08:55:10;17.00;67.80
72905;DHT22;61048;52.162;4.516;2022-11-04T08:57:36;17.00;67.90
72905;DHT22;61048;52.162;4.516;2022-11-04T09:00:04;17.00;67.70
72905;DHT22;61048;52.162;4.516;2022-11-04T09:02:32;17.00;67.80
72905;DHT22;61048;52.162;4.516;2022-11-04T09:04:58;17.00;67.90
72905;DHT22;61048;52.162;4.516;2022-11-04T09:07:27;17.00;67.70
72905;DHT22;61048;52.162;4.516;2022-11-04T09:09:54;17.00;67.60
72905;DHT22;61048;52.162;4.516;2022-11-04T09:12:21;17.00;67.30
72905;DHT22;61048;52.162;4.516;2022-11-04T09:14:48;17.00;67.40
72905;DHT22;61048;52.162;4.516;2022-11-04T09:17:15;17.00;67.10
72905;DHT22;61048;52.162;4.516;2022-11-04T09:19:42;16.90;67.10
72905;DHT22;61048;52.162;4.516;2022-11-04T09:22:09;16.90;67.10
72905;DHT22;61048;52.162;4.516;2022-11-04T09:24:37;16.90;66.90
72905;DHT22;61048;52.162;4.516;2022-11-04T09:27:04;16.90;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T09:29:31;16.90;66.70
72905;DHT22;61048;52.162;4.516;2022-11-04T09:31:58;16.90;67.90
72905;DHT22;61048;52.162;4.516;2022-11-04T09:34:25;17.00;69.10
72905;DHT22;61048;52.162;4.516;2022-11-04T09:36:54;17.00;69.50
72905;DHT22;61048;52.162;4.516;2022-11-04T09:39:21;17.10;69.60
72905;DHT22;61048;52.162;4.516;2022-11-04T09:42:18;17.10;69.70
72905;DHT22;61048;52.162;4.516;2022-11-04T09:44:54;17.10;69.50
72905;DHT22;61048;52.162;4.516;2022-11-04T09:47:23;17.20;68.10
72905;DHT22;61048;52.162;4.516;2022-11-04T09:49:53;17.20;67.20
72905;DHT22;61048;52.162;4.516;2022-11-04T09:52:24;17.20;67.60
72905;DHT22;61048;52.162;4.516;2022-11-04T09:54:55;17.20;67.50
72905;DHT22;61048;52.162;4.516;2022-11-04T09:57:25;17.20;67.50
72905;DHT22;61048;52.162;4.516;2022-11-04T09:59:52;17.20;67.70
72905;DHT22;61048;52.162;4.516;2022-11-04T10:02:29;17.20;68.20
72905;DHT22;61048;52.162;4.516;2022-11-04T10:05:08;17.20;68.00
72905;DHT22;61048;52.162;4.516;2022-11-04T10:07:56;17.20;68.30
72905;DHT22;61048;52.162;4.516;2022-11-04T10:10:31;17.20;67.90
72905;DHT22;61048;52.162;4.516;2022-11-04T10:13:13;17.20;67.60
72905;DHT22;61048;52.162;4.516;2022-11-04T10:15:51;17.20;67.30
72905;DHT22;61048;52.162;4.516;2022-11-04T10:18:39;17.20;67.70
72905;DHT22;61048;52.162;4.516;2022-11-04T10:21:15;17.20;67.50
72905;DHT22;61048;52.162;4.516;2022-11-04T10:24:01;17.20;67.30
72905;DHT22;61048;52.162;4.516;2022-11-04T10:26:36;17.20;67.40
72905;DHT22;61048;52.162;4.516;2022-11-04T10:29:12;17.20;67.60
72905;DHT22;61048;52.162;4.516;2022-11-04T10:31:42;17.20;67.40
72905;DHT22;61048;52.162;4.516;2022-11-04T10:34:21;17.30;67.60
72905;DHT22;61048;52.162;4.516;2022-11-04T10:36:49;17.30;68.10
72905;DHT22;61048;52.162;4.516;2022-11-04T10:39:24;17.30;68.00
72905;DHT22;61048;52.162;4.516;2022-11-04T10:41:52;17.30;68.20
72905;DHT22;61048;52.162;4.516;2022-11-04T10:44:23;17.30;67.70
72905;DHT22;61048;52.162;4.516;2022-11-04T10:46:57;17.30;66.70
72905;DHT22;61048;52.162;4.516;2022-11-04T10:49:42;17.20;66.50
72905;DHT22;61048;52.162;4.516;2022-11-04T10:52:12;17.20;67.40
72905;DHT22;61048;52.162;4.516;2022-11-04T10:54:41;17.20;67.00
72905;DHT22;61048;52.162;4.516;2022-11-04T10:57:09;17.20;66.80
72905;DHT22;61048;52.162;4.516;2022-11-04T10:59:47;17.20;66.40
72905;DHT22;61048;52.162;4.516;2022-11-04T11:02:15;17.20;66.20
72905;DHT22;61048;52.162;4.516;2022-11-04T11:04:43;17.20;65.70
72905;DHT22;61048;52.162;4.516;2022-11-04T11:07:14;17.10;65.70
72905;DHT22;61048;52.162;4.516;2022-11-04T11:09:49;17.10;65.60
72905;DHT22;61048;52.162;4.516;2022-11-04T11:12:19;17.10;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T11:14:56;17.10;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T11:17:25;17.10;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T11:20:02;17.10;65.70
72905;DHT22;61048;52.162;4.516;2022-11-04T11:22:38;17.10;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T11:25:21;17.10;65.70
72905;DHT22;61048;52.162;4.516;2022-11-04T11:27:50;17.10;65.70
72905;DHT22;61048;52.162;4.516;2022-11-04T11:30:21;17.10;65.70
72905;DHT22;61048;52.162;4.516;2022-11-04T11:32:52;17.10;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T11:35:24;17.10;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T11:37:51;17.10;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T11:40:27;17.10;66.20
72905;DHT22;61048;52.162;4.516;2022-11-04T11:42:56;17.10;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T11:45:26;17.10;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T11:47:54;17.10;66.20
72905;DHT22;61048;52.162;4.516;2022-11-04T11:50:23;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T11:53:11;17.10;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T11:55:43;17.00;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T11:58:21;17.00;65.50
72905;DHT22;61048;52.162;4.516;2022-11-04T12:00:56;17.00;65.50
72905;DHT22;61048;52.162;4.516;2022-11-04T12:03:29;17.00;65.40
72905;DHT22;61048;52.162;4.516;2022-11-04T12:06:16;16.90;65.10
72905;DHT22;61048;52.162;4.516;2022-11-04T12:09:08;16.90;64.90
72905;DHT22;61048;52.162;4.516;2022-11-04T12:11:44;16.80;64.90
72905;DHT22;61048;52.162;4.516;2022-11-04T12:14:16;16.80;64.40
72905;DHT22;61048;52.162;4.516;2022-11-04T12:16:51;16.80;64.60
72905;DHT22;61048;52.162;4.516;2022-11-04T12:19:32;16.80;64.70
72905;DHT22;61048;52.162;4.516;2022-11-04T12:22:08;16.90;64.50
72905;DHT22;61048;52.162;4.516;2022-11-04T12:24:45;16.90;64.60
72905;DHT22;61048;52.162;4.516;2022-11-04T12:27:24;16.90;64.60
72905;DHT22;61048;52.162;4.516;2022-11-04T12:30:05;16.80;64.60
72905;DHT22;61048;52.162;4.516;2022-11-04T12:32:46;16.90;64.70
72905;DHT22;61048;52.162;4.516;2022-11-04T12:35:28;16.90;64.90
72905;DHT22;61048;52.162;4.516;2022-11-04T12:38:08;16.90;64.90
72905;DHT22;61048;52.162;4.516;2022-11-04T12:40:44;16.80;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T12:43:19;16.80;64.90
72905;DHT22;61048;52.162;4.516;2022-11-04T12:45:58;16.80;65.10
72905;DHT22;61048;52.162;4.516;2022-11-04T12:48:52;16.80;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T12:51:30;16.80;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T12:54:12;16.80;64.90
72905;DHT22;61048;52.162;4.516;2022-11-04T12:56:45;16.80;64.70
72905;DHT22;61048;52.162;4.516;2022-11-04T12:59:38;16.70;64.90
72905;DHT22;61048;52.162;4.516;2022-11-04T13:02:13;16.80;64.90
72905;DHT22;61048;52.162;4.516;2022-11-04T13:04:47;16.80;65.10
72905;DHT22;61048;52.162;4.516;2022-11-04T13:07:20;16.80;65.10
72905;DHT22;61048;52.162;4.516;2022-11-04T13:09:51;16.80;65.20
72905;DHT22;61048;52.162;4.516;2022-11-04T13:12:21;16.80;65.40
72905;DHT22;61048;52.162;4.516;2022-11-04T13:14:52;16.80;65.40
72905;DHT22;61048;52.162;4.516;2022-11-04T13:17:24;16.80;65.30
72905;DHT22;61048;52.162;4.516;2022-11-04T13:19:57;16.80;65.30
72905;DHT22;61048;52.162;4.516;2022-11-04T13:22:30;16.80;65.50
72905;DHT22;61048;52.162;4.516;2022-11-04T13:25:02;16.80;65.50
72905;DHT22;61048;52.162;4.516;2022-11-04T13:27:32;16.80;65.50
72905;DHT22;61048;52.162;4.516;2022-11-04T13:30:05;16.80;65.50
72905;DHT22;61048;52.162;4.516;2022-11-04T13:32:36;16.80;65.50
72905;DHT22;61048;52.162;4.516;2022-11-04T13:35:11;16.80;65.60
72905;DHT22;61048;52.162;4.516;2022-11-04T13:37:51;16.80;65.50
72905;DHT22;61048;52.162;4.516;2022-11-04T13:40:25;16.90;65.40
72905;DHT22;61048;52.162;4.516;2022-11-04T13:43:06;16.90;65.50
72905;DHT22;61048;52.162;4.516;2022-11-04T13:45:54;16.90;65.70
72905;DHT22;61048;52.162;4.516;2022-11-04T13:48:24;16.90;65.70
72905;DHT22;61048;52.162;4.516;2022-11-04T13:50:59;16.90;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T13:53:41;16.90;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T13:56:09;16.90;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T13:58:51;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:01:26;16.90;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T14:04:00;16.90;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T14:06:47;16.90;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T14:12:32;16.90;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T14:15:15;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:18:03;16.90;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T14:20:34;16.90;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T14:23:05;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:25:35;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:28:16;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:30:47;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:33:27;16.90;65.70
72905;DHT22;61048;52.162;4.516;2022-11-04T14:36:13;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:38:43;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:41:20;16.90;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T14:43:48;16.90;66.00
72905;DHT22;61048;52.162;4.516;2022-11-04T14:46:20;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:48:50;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:51:22;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:53:53;16.90;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T14:56:23;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T14:58:55;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T15:01:22;16.80;65.60
72905;DHT22;61048;52.162;4.516;2022-11-04T15:03:51;16.90;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T15:06:23;16.80;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T15:08:51;16.90;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T15:11:20;16.90;65.90
72905;DHT22;61048;52.162;4.516;2022-11-04T15:14:15;16.90;66.10
72905;DHT22;61048;52.162;4.516;2022-11-04T15:16:45;16.90;65.80
72905;DHT22;61048;52.162;4.516;2022-11-04T15:19:19;16.90;65.40
72905;DHT22;61048;52.162;4.516;2022-11-04T15:21:48;16.90;65.10
72905;DHT22;61048;52.162;4.516;2022-11-04T15:24:16;16.90;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T15:26:48;17.00;64.80
72905;DHT22;61048;52.162;4.516;2022-11-04T15:29:18;17.00;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T15:31:54;17.00;64.80
72905;DHT22;61048;52.162;4.516;2022-11-04T15:34:21;17.00;64.80
72905;DHT22;61048;52.162;4.516;2022-11-04T15:36:49;17.00;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T15:39:20;17.00;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T15:41:48;17.00;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T15:44:35;17.00;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T15:47:20;17.00;65.10
72905;DHT22;61048;52.162;4.516;2022-11-04T15:49:49;17.10;65.10
72905;DHT22;61048;52.162;4.516;2022-11-04T15:52:20;17.00;65.10
72905;DHT22;61048;52.162;4.516;2022-11-04T15:54:50;17.00;65.10
72905;DHT22;61048;52.162;4.516;2022-11-04T15:57:19;17.00;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T15:59:50;17.00;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T16:02:25;17.00;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T16:05:04;17.00;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T16:07:35;17.00;65.00
72905;DHT22;61048;52.162;4.516;2022-11-04T16:10:22;17.00;64.90