sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5722;SDS011;2886;49.722;8.612;2023-02-15T00:01:54;30.37;;;12.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:04:21;37.73;;;11.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:06:49;27.40;;;11.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:09:15;27.47;;;13.10;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:11:41;24.83;;;12.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:14:20;26.00;;;11.10;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:16:48;32.00;;;12.23;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:19:16;25.80;;;11.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:21:43;24.03;;;12.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:24:10;34.50;;;12.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:26:38;28.93;;;10.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:29:05;27.43;;;11.57;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:31:31;25.87;;;11.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:34:09;29.03;;;11.33;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:36:37;27.83;;;10.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:39:03;23.37;;;9.87;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:41:32;31.57;;;11.93;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:43:58;26.63;;;11.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:46:24;23.13;;;11.10;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:48:50;26.70;;;11.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:51:16;23.87;;;10.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:53:45;28.10;;;10.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:56:11;25.77;;;11.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T00:58:37;32.93;;;10.73;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:01:13;28.93;;;11.57;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:03:41;26.40;;;10.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:06:07;24.83;;;10.87;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:08:33;20.40;;;10.13;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:11:03;28.00;;;11.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:13:30;21.33;;;11.43;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:15:55;27.20;;;10.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:18:21;19.57;;;9.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:20:47;28.13;;;9.93;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:23:13;24.80;;;12.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:25:39;25.27;;;11.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:28:05;21.50;;;10.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:30:30;29.37;;;11.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:32:57;30.57;;;12.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:35:23;27.97;;;10.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:37:49;23.20;;;11.13;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:40:15;32.97;;;11.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:42:42;26.73;;;11.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:45:22;25.37;;;9.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:47:52;28.77;;;12.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:50:42;25.50;;;11.63;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:53:21;34.53;;;11.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:55:55;25.93;;;11.87;;
5722;SDS011;2886;49.722;8.612;2023-02-15T01:58:25;22.83;;;11.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:00:52;26.90;;;11.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:03:25;25.33;;;10.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:06:03;27.87;;;11.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:08:29;29.63;;;9.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:10:55;28.90;;;10.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:13:21;25.93;;;9.97;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:15:48;22.50;;;9.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:18:35;22.60;;;10.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:27:31;21.87;;;10.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:30:25;21.90;;;10.53;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:33:31;27.93;;;10.43;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:42:00;21.13;;;10.10;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:44:44;25.17;;;11.13;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:49:46;21.00;;;11.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:55:01;28.50;;;11.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:57:30;27.73;;;11.33;;
5722;SDS011;2886;49.722;8.612;2023-02-15T02:59:59;25.73;;;10.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:02:29;24.17;;;10.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:05:02;23.40;;;9.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:07:31;23.83;;;11.27;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:10:01;23.70;;;10.27;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:12:35;31.17;;;10.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:17:38;21.63;;;9.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:20:12;20.80;;;9.97;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:22:49;23.10;;;10.27;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:25:22;19.73;;;9.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:28:01;17.77;;;10.10;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:30:32;26.03;;;10.53;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:33:00;20.70;;;9.97;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:35:33;22.10;;;9.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:38:08;26.07;;;10.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:40:38;22.97;;;10.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:45:57;21.13;;;9.43;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:48:32;37.83;;;11.97;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:51:07;22.83;;;9.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:53:56;22.07;;;8.77;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:56:24;21.63;;;9.73;;
5722;SDS011;2886;49.722;8.612;2023-02-15T03:58:50;26.27;;;10.33;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:01:42;23.27;;;10.43;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:04:27;22.03;;;9.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:07:02;22.00;;;9.57;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:09:29;18.17;;;9.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:12:13;20.63;;;9.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:14:39;22.40;;;9.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:17:23;18.87;;;9.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:19:48;20.37;;;9.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:22:32;20.50;;;9.27;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:25:17;21.60;;;10.13;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:27:44;24.27;;;10.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:30:13;19.93;;;8.37;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:32:39;19.60;;;8.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:35:06;21.00;;;9.83;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:37:32;21.73;;;10.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:39:59;16.87;;;7.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:42:25;17.70;;;9.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:44:53;15.57;;;8.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:47:19;16.63;;;7.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:49:45;16.23;;;8.33;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:52:11;17.57;;;8.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:54:37;15.77;;;7.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:57:03;25.17;;;10.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T04:59:29;17.40;;;8.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:01:54;13.77;;;7.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:04:20;19.93;;;8.93;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:06:46;21.87;;;8.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:09:11;20.03;;;8.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:11:37;24.07;;;9.43;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:14:03;25.77;;;9.57;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:16:29;27.87;;;10.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:18:55;20.90;;;8.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:21:20;27.13;;;10.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:23:46;34.00;;;11.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:26:16;26.57;;;11.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:29:05;33.93;;;12.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:31:32;32.60;;;11.87;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:33:58;26.77;;;9.87;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:36:24;25.33;;;10.53;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:38:49;29.70;;;10.63;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:41:15;29.90;;;11.43;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:43:41;29.20;;;9.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:46:07;27.70;;;11.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:48:33;20.57;;;9.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:51:01;25.10;;;9.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:53:27;26.20;;;11.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:55:54;38.63;;;12.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T05:58:25;33.13;;;12.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:00:51;26.67;;;11.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:03:17;26.90;;;12.63;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:05:43;27.50;;;11.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:08:09;29.17;;;10.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:10:34;28.67;;;10.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:13:00;24.70;;;10.63;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:15:25;26.50;;;10.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:17:51;32.80;;;11.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:20:17;31.60;;;10.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:22:42;27.73;;;10.83;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:25:08;22.63;;;9.33;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:27:36;23.87;;;10.57;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:30:02;27.03;;;11.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:32:30;27.37;;;10.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:34:56;21.57;;;9.93;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:37:22;28.37;;;9.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:39:47;27.57;;;10.10;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:42:14;27.40;;;11.77;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:44:42;22.97;;;9.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:47:08;23.77;;;10.43;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:49:33;30.00;;;11.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:51:59;24.07;;;8.83;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:54:25;34.63;;;11.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:56:50;27.50;;;9.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T06:59:16;27.70;;;10.73;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:01:41;24.37;;;10.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:04:07;28.47;;;10.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:06:34;27.07;;;10.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:09:01;27.73;;;9.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:11:26;24.43;;;10.13;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:14:10;22.20;;;9.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:16:36;26.60;;;10.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:19:02;24.30;;;10.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:21:27;25.73;;;9.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:23:55;23.07;;;9.23;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:26:22;22.27;;;9.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:28:47;22.43;;;10.57;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:31:13;22.07;;;9.53;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:33:38;19.43;;;8.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:36:04;22.50;;;9.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:38:32;21.87;;;9.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:41:02;24.97;;;10.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:43:30;24.37;;;9.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:46:01;29.93;;;9.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:48:29;20.23;;;8.73;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:50:58;24.50;;;10.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:53:27;20.80;;;10.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:55:53;20.80;;;10.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T07:58:20;25.23;;;10.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:00:45;19.73;;;9.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:03:26;22.87;;;9.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:05:57;22.90;;;10.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:08:24;22.53;;;9.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:16:31;23.40;;;10.13;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:18:58;20.83;;;9.43;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:21:26;22.00;;;9.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:23:53;23.67;;;9.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:26:20;26.43;;;10.37;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:28:46;26.47;;;9.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:31:12;22.80;;;9.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:33:39;19.77;;;8.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:36:16;22.93;;;9.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:38:44;21.83;;;9.27;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:41:14;22.60;;;9.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:43:45;19.33;;;8.73;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:46:14;21.00;;;10.13;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:48:41;23.30;;;10.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:51:14;24.57;;;9.93;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:53:43;22.73;;;10.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:56:11;22.80;;;8.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T08:58:37;22.23;;;9.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:01:17;21.40;;;8.87;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:03:45;20.17;;;9.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:06:15;19.97;;;8.93;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:08:42;21.37;;;8.97;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:11:09;17.40;;;8.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:13:35;20.13;;;8.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:16:02;18.83;;;9.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:18:31;16.57;;;9.33;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:21:03;21.00;;;9.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:23:49;18.33;;;9.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:26:17;20.13;;;9.83;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:28:45;20.43;;;9.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:31:13;21.23;;;9.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:33:44;18.50;;;8.93;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:36:22;21.80;;;9.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:38:53;18.87;;;9.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:49:52;22.67;;;10.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:55:56;24.13;;;9.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T09:58:46;19.10;;;10.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T10:10:05;26.00;;;12.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T10:15:55;36.30;;;17.53;;
5722;SDS011;2886;49.722;8.612;2023-02-15T10:24:39;36.43;;;12.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T10:27:18;37.27;;;14.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T10:29:52;36.40;;;13.33;;
5722;SDS011;2886;49.722;8.612;2023-02-15T10:32:27;42.37;;;16.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T10:46:26;43.83;;;18.23;;
5722;SDS011;2886;49.722;8.612;2023-02-15T10:52:10;37.90;;;16.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T10:54:41;37.70;;;15.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:00:36;33.20;;;14.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:06:00;43.47;;;17.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:08:33;38.73;;;15.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:11:09;38.37;;;17.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:13:41;40.33;;;16.73;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:16:17;40.77;;;17.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:18:48;34.00;;;14.93;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:21:29;38.30;;;16.87;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:24:12;40.93;;;17.97;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:26:44;43.57;;;17.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:29:23;32.10;;;14.97;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:32:14;44.33;;;17.27;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:35:01;35.30;;;15.23;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:37:43;33.30;;;14.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:43:22;30.17;;;15.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:46:08;52.33;;;20.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:48:37;40.80;;;17.87;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:51:03;39.20;;;18.57;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:53:31;36.30;;;17.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:55:58;35.83;;;17.13;;
5722;SDS011;2886;49.722;8.612;2023-02-15T11:58:47;35.13;;;16.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:01:36;32.10;;;14.77;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:06:58;21.70;;;11.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:09:40;30.83;;;13.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:12:23;28.33;;;13.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:14:51;28.37;;;13.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:17:20;26.07;;;12.73;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:19:48;26.57;;;13.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:22:19;29.90;;;14.37;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:24:51;25.83;;;12.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:27:29;33.27;;;15.10;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:30:06;39.77;;;20.73;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:32:54;25.70;;;13.13;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:35:28;27.07;;;13.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:40:29;30.63;;;14.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:42:56;28.23;;;13.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:45:32;35.77;;;17.83;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:55:58;29.50;;;12.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T12:58:29;28.93;;;13.77;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:03:33;27.50;;;13.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:06:00;30.60;;;13.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:08:33;30.10;;;14.10;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:11:07;24.47;;;12.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:13:36;23.57;;;12.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:16:12;36.97;;;13.83;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:18:43;28.73;;;14.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:21:12;29.07;;;12.87;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:24:05;29.03;;;13.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:26:41;27.07;;;13.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:29:15;27.03;;;13.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:31:46;23.43;;;12.87;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:34:17;27.50;;;14.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:39:54;30.00;;;13.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T13:56:39;30.73;;;13.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T14:02:03;31.80;;;14.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T14:07:36;28.10;;;14.37;;
5722;SDS011;2886;49.722;8.612;2023-02-15T14:21:27;28.73;;;14.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T14:24:01;32.70;;;15.27;;
5722;SDS011;2886;49.722;8.612;2023-02-15T14:26:49;49.73;;;25.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T14:32:19;42.97;;;16.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T14:34:52;40.10;;;19.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T14:40:19;43.77;;;19.10;;
5722;SDS011;2886;49.722;8.612;2023-02-15T14:48:51;29.83;;;14.63;;
5722;SDS011;2886;49.722;8.612;2023-02-15T14:54:52;32.87;;;14.57;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:05:25;29.40;;;14.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:07:58;32.20;;;14.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:12:52;31.53;;;15.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:17:58;34.47;;;16.43;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:20:44;36.67;;;16.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:25:49;33.13;;;15.57;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:29:05;35.73;;;15.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:39:26;43.97;;;24.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:42:13;36.80;;;18.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:50:25;35.93;;;15.93;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:52:55;48.07;;;22.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:55:24;34.67;;;15.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T15:57:53;36.83;;;17.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:00:35;35.83;;;17.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:03:14;32.10;;;15.40;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:05:42;37.17;;;17.37;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:08:07;38.23;;;17.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:10:33;33.33;;;17.23;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:13:01;37.87;;;16.70;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:15:35;33.93;;;17.17;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:18:01;30.80;;;15.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:20:31;38.13;;;17.00;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:26:00;39.00;;;18.23;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:28:49;34.67;;;15.93;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:31:16;37.80;;;17.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:33:42;40.83;;;18.77;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:36:10;43.50;;;18.97;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:41:29;38.23;;;17.43;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:44:00;43.97;;;18.10;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:46:32;44.20;;;19.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:49:04;42.67;;;18.77;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:51:39;48.03;;;19.53;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:54:08;47.40;;;19.60;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:56:42;42.47;;;18.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T16:59:16;35.67;;;16.50;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:01:50;37.77;;;16.87;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:07:19;33.00;;;15.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:09:49;38.43;;;16.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:20:36;41.17;;;17.83;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:23:04;42.07;;;18.10;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:25:39;42.10;;;17.37;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:28:15;39.83;;;17.43;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:30:44;40.17;;;18.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:33:19;44.40;;;17.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:36:07;42.03;;;18.90;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:38:37;39.40;;;18.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:41:03;39.83;;;17.37;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:43:29;39.13;;;17.80;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:45:56;34.27;;;17.37;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:48:22;42.07;;;17.77;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:50:56;39.57;;;17.30;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:53:22;36.60;;;16.77;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:55:49;38.50;;;17.47;;
5722;SDS011;2886;49.722;8.612;2023-02-15T17:58:16;40.83;;;16.37;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:00:44;40.70;;;18.93;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:06:26;37.83;;;17.07;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:09:14;36.60;;;16.37;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:12:00;36.30;;;17.13;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:14:26;44.23;;;17.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:16:52;39.20;;;17.03;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:19:23;37.90;;;17.20;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:21:50;37.70;;;18.23;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:24:24;40.60;;;19.57;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:26:51;43.00;;;17.83;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:29:18;38.37;;;17.67;;
5722;SDS011;2886;49.722;8.612;2023-02-15T18:31:45;35.63;;;18.17;;