sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1307;DHT22;646;48.696;9.114;2023-03-21T00:00:00;9.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:02:25;9.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:04:51;9.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:07:17;9.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:09:42;9.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:12:08;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:14:35;9.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:17:03;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:19:28;9.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:21:54;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:24:21;9.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:26:48;9.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:29:13;9.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:31:39;9.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:34:04;9.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:36:30;9.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:38:56;9.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:41:21;9.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:43:47;9.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:46:13;9.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:48:38;9.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:51:11;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:53:40;9.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:56:05;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T00:58:31;9.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:00:56;9.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:03:22;9.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:05:51;9.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:08:30;8.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:10:56;9.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:13:23;9.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:15:54;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:18:23;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:20:52;9.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:23:18;9.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:25:46;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:28:12;9.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:30:38;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:33:03;9.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:35:29;9.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:37:54;9.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:40:23;9.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:42:49;9.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:48:19;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:50:46;9.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:53:12;9.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:55:39;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T01:58:06;9.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:00:33;9.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:03:03;9.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:07:55;8.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:10:21;9.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:12:47;9.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:15:13;9.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:18:16;9.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:21:45;8.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:26:53;8.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:32:37;8.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:35:21;8.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:40:29;9.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:43:08;8.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:45:58;8.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:48:31;9.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:50:59;9.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:53:30;8.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:55:58;8.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T02:58:27;8.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:00:53;8.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:03:22;8.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:05:51;8.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:11:20;8.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:14:14;8.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:17:05;8.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:19:39;8.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:22:20;8.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:24:55;8.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:27:34;8.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:30:02;8.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:32:51;8.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:35:19;8.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:37:49;8.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:42:57;8.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:45:29;8.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:48:13;8.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:51:06;8.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:53:45;8.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:56:15;8.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T03:58:41;8.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:01:07;8.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:03:35;8.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:06:02;8.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:08:28;8.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:10:54;8.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:13:20;8.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:15:46;8.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:18:11;8.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:20:37;8.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:23:03;8.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:25:28;8.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:27:54;8.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:30:20;8.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:32:49;8.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:35:21;8.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:37:47;7.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:40:13;8.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:42:42;7.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:45:08;7.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:47:34;7.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:49:59;7.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:52:25;7.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:54:51;7.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:57:16;7.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T04:59:42;7.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:02:08;7.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:04:33;6.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:06:59;6.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:09:24;6.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:11:50;6.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:14:22;6.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:16:48;6.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:19:18;6.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:21:45;6.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:24:14;6.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:26:42;6.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:29:08;5.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:31:34;5.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:34:00;6.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:36:26;6.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:38:51;6.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:41:17;6.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:43:43;6.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:46:09;6.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:48:36;6.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:51:02;6.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:53:28;6.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:55:53;6.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T05:58:19;6.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:00:45;6.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:03:10;6.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:05:36;6.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:08:01;7.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:10:27;6.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:12:52;6.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:15:18;7.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:17:44;6.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:20:10;6.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:22:36;7.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:25:02;7.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:27:27;7.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:29:53;7.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:32:18;7.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:34:44;7.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:37:10;7.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:39:35;7.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:42:01;6.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:44:27;7.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:46:53;7.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:49:19;7.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:51:46;7.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:54:11;7.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:56:39;7.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T06:59:05;7.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:01:30;7.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:03:56;7.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:06:23;7.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:08:51;8.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:11:17;8.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:13:43;8.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:16:09;8.90;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:18:34;9.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:21:01;8.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:23:26;9.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:25:52;9.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:28:19;9.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:30:49;9.40;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:33:15;9.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:35:41;9.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:38:06;9.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:40:32;10.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:42:57;10.30;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:45:23;10.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:47:51;10.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:50:16;11.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:52:42;11.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:55:08;11.20;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T07:57:34;11.50;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T08:00:00;11.70;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T08:02:26;11.80;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T08:04:52;12.10;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T08:07:17;12.00;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T08:09:43;12.60;99.90
1307;DHT22;646;48.696;9.114;2023-03-21T08:12:10;13.00;98.80
1307;DHT22;646;48.696;9.114;2023-03-21T08:14:36;12.80;98.60
1307;DHT22;646;48.696;9.114;2023-03-21T08:17:05;13.20;97.10
1307;DHT22;646;48.696;9.114;2023-03-21T08:19:32;13.60;95.20
1307;DHT22;646;48.696;9.114;2023-03-21T08:21:58;13.60;93.60
1307;DHT22;646;48.696;9.114;2023-03-21T08:24:24;13.60;92.50
1307;DHT22;646;48.696;9.114;2023-03-21T08:26:50;13.60;91.70
1307;DHT22;646;48.696;9.114;2023-03-21T08:29:19;13.90;86.90
1307;DHT22;646;48.696;9.114;2023-03-21T08:31:46;13.80;88.00
1307;DHT22;646;48.696;9.114;2023-03-21T08:34:11;13.90;86.30
1307;DHT22;646;48.696;9.114;2023-03-21T08:36:38;14.00;78.90
1307;DHT22;646;48.696;9.114;2023-03-21T08:39:04;13.90;81.30
1307;DHT22;646;48.696;9.114;2023-03-21T08:41:34;14.20;81.40
1307;DHT22;646;48.696;9.114;2023-03-21T08:44:00;14.60;78.80
1307;DHT22;646;48.696;9.114;2023-03-21T08:46:25;14.90;76.00
1307;DHT22;646;48.696;9.114;2023-03-21T08:48:51;15.90;72.80
1307;DHT22;646;48.696;9.114;2023-03-21T08:51:20;17.00;67.50
1307;DHT22;646;48.696;9.114;2023-03-21T08:53:46;17.80;60.60
1307;DHT22;646;48.696;9.114;2023-03-21T08:56:13;18.70;54.20
1307;DHT22;646;48.696;9.114;2023-03-21T08:58:39;19.60;52.00
1307;DHT22;646;48.696;9.114;2023-03-21T09:01:04;21.10;47.50
1307;DHT22;646;48.696;9.114;2023-03-21T09:03:31;22.10;44.10
1307;DHT22;646;48.696;9.114;2023-03-21T09:05:57;23.10;41.00
1307;DHT22;646;48.696;9.114;2023-03-21T09:08:23;23.50;38.10
1307;DHT22;646;48.696;9.114;2023-03-21T09:10:53;25.20;38.20
1307;DHT22;646;48.696;9.114;2023-03-21T09:13:19;25.90;37.10
1307;DHT22;646;48.696;9.114;2023-03-21T09:15:45;26.90;35.50
1307;DHT22;646;48.696;9.114;2023-03-21T09:18:11;27.50;33.60
1307;DHT22;646;48.696;9.114;2023-03-21T09:20:43;28.00;32.30
1307;DHT22;646;48.696;9.114;2023-03-21T09:23:10;28.10;31.30
1307;DHT22;646;48.696;9.114;2023-03-21T09:25:36;28.60;31.50
1307;DHT22;646;48.696;9.114;2023-03-21T09:28:03;28.90;29.80
1307;DHT22;646;48.696;9.114;2023-03-21T09:30:30;29.20;29.50
1307;DHT22;646;48.696;9.114;2023-03-21T09:32:58;29.60;29.30
1307;DHT22;646;48.696;9.114;2023-03-21T09:35:24;29.80;28.20
1307;DHT22;646;48.696;9.114;2023-03-21T09:37:51;30.00;27.10
1307;DHT22;646;48.696;9.114;2023-03-21T09:40:28;29.90;27.00
1307;DHT22;646;48.696;9.114;2023-03-21T09:43:05;30.00;26.80
1307;DHT22;646;48.696;9.114;2023-03-21T09:48:44;30.90;26.00
1307;DHT22;646;48.696;9.114;2023-03-21T09:51:14;31.10;25.60
1307;DHT22;646;48.696;9.114;2023-03-21T09:53:44;31.20;25.10
1307;DHT22;646;48.696;9.114;2023-03-21T09:56:12;31.20;25.80
1307;DHT22;646;48.696;9.114;2023-03-21T09:58:44;31.20;24.80
1307;DHT22;646;48.696;9.114;2023-03-21T10:01:20;31.10;24.70
1307;DHT22;646;48.696;9.114;2023-03-21T10:03:54;31.30;25.70
1307;DHT22;646;48.696;9.114;2023-03-21T10:06:21;31.50;24.90
1307;DHT22;646;48.696;9.114;2023-03-21T10:09:17;32.10;24.80
1307;DHT22;646;48.696;9.114;2023-03-21T10:11:59;32.40;23.00
1307;DHT22;646;48.696;9.114;2023-03-21T10:14:32;32.40;22.90
1307;DHT22;646;48.696;9.114;2023-03-21T10:17:20;32.30;23.00
1307;DHT22;646;48.696;9.114;2023-03-21T10:20:13;31.90;23.30
1307;DHT22;646;48.696;9.114;2023-03-21T10:22:39;31.90;23.90
1307;DHT22;646;48.696;9.114;2023-03-21T10:25:05;32.00;24.10
1307;DHT22;646;48.696;9.114;2023-03-21T10:27:32;32.30;24.20
1307;DHT22;646;48.696;9.114;2023-03-21T10:30:00;32.30;23.00
1307;DHT22;646;48.696;9.114;2023-03-21T10:32:27;32.10;23.90
1307;DHT22;646;48.696;9.114;2023-03-21T10:34:55;31.70;24.60
1307;DHT22;646;48.696;9.114;2023-03-21T10:37:22;31.50;25.10
1307;DHT22;646;48.696;9.114;2023-03-21T10:39:51;31.30;24.70
1307;DHT22;646;48.696;9.114;2023-03-21T10:42:23;30.80;24.50
1307;DHT22;646;48.696;9.114;2023-03-21T10:44:51;30.10;25.20
1307;DHT22;646;48.696;9.114;2023-03-21T10:47:31;29.50;25.10
1307;DHT22;646;48.696;9.114;2023-03-21T10:50:04;28.90;25.80
1307;DHT22;646;48.696;9.114;2023-03-21T10:52:31;28.50;26.40
1307;DHT22;646;48.696;9.114;2023-03-21T10:55:24;28.10;26.80
1307;DHT22;646;48.696;9.114;2023-03-21T11:00:32;27.40;26.70
1307;DHT22;646;48.696;9.114;2023-03-21T11:02:59;26.80;27.10
1307;DHT22;646;48.696;9.114;2023-03-21T11:05:36;26.30;27.20
1307;DHT22;646;48.696;9.114;2023-03-21T11:08:09;26.10;28.10
1307;DHT22;646;48.696;9.114;2023-03-21T11:13:40;25.60;27.70
1307;DHT22;646;48.696;9.114;2023-03-21T11:16:09;25.20;29.40
1307;DHT22;646;48.696;9.114;2023-03-21T11:18:41;25.00;29.90
1307;DHT22;646;48.696;9.114;2023-03-21T11:21:09;24.10;30.20
1307;DHT22;646;48.696;9.114;2023-03-21T11:23:42;23.90;31.70
1307;DHT22;646;48.696;9.114;2023-03-21T11:26:19;24.00;32.10
1307;DHT22;646;48.696;9.114;2023-03-21T11:28:48;24.00;31.50
1307;DHT22;646;48.696;9.114;2023-03-21T11:31:36;23.10;30.80
1307;DHT22;646;48.696;9.114;2023-03-21T11:34:25;22.70;31.50
1307;DHT22;646;48.696;9.114;2023-03-21T11:36:57;22.40;32.60
1307;DHT22;646;48.696;9.114;2023-03-21T11:39:33;22.20;33.70
1307;DHT22;646;48.696;9.114;2023-03-21T11:41:59;21.80;34.10
1307;DHT22;646;48.696;9.114;2023-03-21T11:46:52;21.60;35.30
1307;DHT22;646;48.696;9.114;2023-03-21T11:49:19;21.50;35.50
1307;DHT22;646;48.696;9.114;2023-03-21T11:52:02;21.20;35.40
1307;DHT22;646;48.696;9.114;2023-03-21T11:54:57;21.30;36.30
1307;DHT22;646;48.696;9.114;2023-03-21T11:57:32;20.90;36.10
1307;DHT22;646;48.696;9.114;2023-03-21T12:00:12;20.90;34.90
1307;DHT22;646;48.696;9.114;2023-03-21T12:05:51;20.90;35.40
1307;DHT22;646;48.696;9.114;2023-03-21T12:08:23;20.90;35.70
1307;DHT22;646;48.696;9.114;2023-03-21T12:11:16;20.80;36.50
1307;DHT22;646;48.696;9.114;2023-03-21T12:14:00;20.60;36.30
1307;DHT22;646;48.696;9.114;2023-03-21T12:16:52;20.90;36.90
1307;DHT22;646;48.696;9.114;2023-03-21T12:19:36;20.80;37.10
1307;DHT22;646;48.696;9.114;2023-03-21T12:24:56;20.60;37.80
1307;DHT22;646;48.696;9.114;2023-03-21T12:27:46;20.40;37.70
1307;DHT22;646;48.696;9.114;2023-03-21T12:38:45;20.50;38.10
1307;DHT22;646;48.696;9.114;2023-03-21T12:41:25;21.10;37.90
1307;DHT22;646;48.696;9.114;2023-03-21T12:44:16;21.50;36.50
1307;DHT22;646;48.696;9.114;2023-03-21T12:46:54;21.70;34.40
1307;DHT22;646;48.696;9.114;2023-03-21T12:49:31;22.10;33.20
1307;DHT22;646;48.696;9.114;2023-03-21T12:52:01;22.20;31.80
1307;DHT22;646;48.696;9.114;2023-03-21T12:54:38;22.60;30.80
1307;DHT22;646;48.696;9.114;2023-03-21T12:57:16;22.50;31.40
1307;DHT22;646;48.696;9.114;2023-03-21T12:59:54;22.80;29.80
1307;DHT22;646;48.696;9.114;2023-03-21T13:02:32;23.70;30.40
1307;DHT22;646;48.696;9.114;2023-03-21T13:05:05;23.80;29.70
1307;DHT22;646;48.696;9.114;2023-03-21T13:07:37;24.30;28.60
1307;DHT22;646;48.696;9.114;2023-03-21T13:10:13;24.30;27.60
1307;DHT22;646;48.696;9.114;2023-03-21T13:15:37;25.20;27.40
1307;DHT22;646;48.696;9.114;2023-03-21T13:18:14;24.90;24.20
1307;DHT22;646;48.696;9.114;2023-03-21T13:20:48;24.90;25.20
1307;DHT22;646;48.696;9.114;2023-03-21T13:23:14;25.40;26.00
1307;DHT22;646;48.696;9.114;2023-03-21T13:25:47;25.30;25.40
1307;DHT22;646;48.696;9.114;2023-03-21T13:28:19;24.90;24.70
1307;DHT22;646;48.696;9.114;2023-03-21T13:30:46;24.70;24.70
1307;DHT22;646;48.696;9.114;2023-03-21T13:33:15;25.00;25.10
1307;DHT22;646;48.696;9.114;2023-03-21T13:35:44;25.60;25.00
1307;DHT22;646;48.696;9.114;2023-03-21T13:38:20;25.70;24.70
1307;DHT22;646;48.696;9.114;2023-03-21T13:43:42;24.70;24.80
1307;DHT22;646;48.696;9.114;2023-03-21T13:48:58;23.50;26.80
1307;DHT22;646;48.696;9.114;2023-03-21T14:02:32;22.00;29.50
1307;DHT22;646;48.696;9.114;2023-03-21T14:05:04;21.40;29.70
1307;DHT22;646;48.696;9.114;2023-03-21T14:07:32;21.10;30.30
1307;DHT22;646;48.696;9.114;2023-03-21T14:10:01;20.90;31.00
1307;DHT22;646;48.696;9.114;2023-03-21T14:12:33;20.60;31.40
1307;DHT22;646;48.696;9.114;2023-03-21T14:15:05;20.90;32.50
1307;DHT22;646;48.696;9.114;2023-03-21T14:17:33;20.70;33.10
1307;DHT22;646;48.696;9.114;2023-03-21T14:20:04;20.60;33.50
1307;DHT22;646;48.696;9.114;2023-03-21T14:22:36;20.10;33.70
1307;DHT22;646;48.696;9.114;2023-03-21T14:25:02;20.30;34.00
1307;DHT22;646;48.696;9.114;2023-03-21T14:27:33;20.00;34.20
1307;DHT22;646;48.696;9.114;2023-03-21T14:30:00;20.00;34.40
1307;DHT22;646;48.696;9.114;2023-03-21T14:32:28;20.70;35.40
1307;DHT22;646;48.696;9.114;2023-03-21T14:34:54;20.60;35.20
1307;DHT22;646;48.696;9.114;2023-03-21T14:37:53;20.50;35.40
1307;DHT22;646;48.696;9.114;2023-03-21T14:40:24;20.60;36.10
1307;DHT22;646;48.696;9.114;2023-03-21T14:42:50;20.50;36.20
1307;DHT22;646;48.696;9.114;2023-03-21T14:45:23;20.60;36.20
1307;DHT22;646;48.696;9.114;2023-03-21T14:50:50;20.40;37.30
1307;DHT22;646;48.696;9.114;2023-03-21T14:53:23;20.30;37.50
1307;DHT22;646;48.696;9.114;2023-03-21T14:56:14;20.20;37.20
1307;DHT22;646;48.696;9.114;2023-03-21T14:58:43;20.40;37.60
1307;DHT22;646;48.696;9.114;2023-03-21T15:01:15;19.90;37.60
1307;DHT22;646;48.696;9.114;2023-03-21T15:03:44;20.80;38.50
1307;DHT22;646;48.696;9.114;2023-03-21T15:06:12;20.70;37.20
1307;DHT22;646;48.696;9.114;2023-03-21T15:08:38;21.00;36.80
1307;DHT22;646;48.696;9.114;2023-03-21T15:11:07;21.20;36.10
1307;DHT22;646;48.696;9.114;2023-03-21T15:13:42;21.60;35.40
1307;DHT22;646;48.696;9.114;2023-03-21T15:16:11;22.20;34.40
1307;DHT22;646;48.696;9.114;2023-03-21T15:18:39;22.70;34.30
1307;DHT22;646;48.696;9.114;2023-03-21T15:21:11;23.00;33.80
1307;DHT22;646;48.696;9.114;2023-03-21T15:23:44;23.50;33.40
1307;DHT22;646;48.696;9.114;2023-03-21T15:26:18;23.70;32.60
1307;DHT22;646;48.696;9.114;2023-03-21T15:28:47;23.70;32.30
1307;DHT22;646;48.696;9.114;2023-03-21T15:31:24;23.20;31.90
1307;DHT22;646;48.696;9.114;2023-03-21T15:33:52;23.30;32.00
1307;DHT22;646;48.696;9.114;2023-03-21T15:36:20;23.30;30.60
1307;DHT22;646;48.696;9.114;2023-03-21T15:38:46;23.20;31.40
1307;DHT22;646;48.696;9.114;2023-03-21T15:41:24;22.50;31.00
1307;DHT22;646;48.696;9.114;2023-03-21T15:44:00;22.20;32.30
1307;DHT22;646;48.696;9.114;2023-03-21T15:46:46;21.80;33.00
1307;DHT22;646;48.696;9.114;2023-03-21T15:51:48;21.10;34.10
1307;DHT22;646;48.696;9.114;2023-03-21T15:54:21;20.60;34.70
1307;DHT22;646;48.696;9.114;2023-03-21T15:56:52;20.00;36.90
1307;DHT22;646;48.696;9.114;2023-03-21T15:59:19;19.70;39.10
1307;DHT22;646;48.696;9.114;2023-03-21T16:01:46;19.50;41.40
1307;DHT22;646;48.696;9.114;2023-03-21T16:04:12;19.10;43.20
1307;DHT22;646;48.696;9.114;2023-03-21T16:06:50;18.50;44.00
1307;DHT22;646;48.696;9.114;2023-03-21T16:09:17;18.50;44.90
1307;DHT22;646;48.696;9.114;2023-03-21T16:11:52;18.30;45.40
1307;DHT22;646;48.696;9.114;2023-03-21T16:14:18;18.00;46.30
1307;DHT22;646;48.696;9.114;2023-03-21T16:16:44;17.80;46.70
1307;DHT22;646;48.696;9.114;2023-03-21T16:19:11;17.70;47.30
1307;DHT22;646;48.696;9.114;2023-03-21T16:21:37;17.50;48.20
1307;DHT22;646;48.696;9.114;2023-03-21T16:24:04;17.00;48.30
1307;DHT22;646;48.696;9.114;2023-03-21T16:26:32;16.80;49.10
1307;DHT22;646;48.696;9.114;2023-03-21T16:28:58;16.80;49.40
1307;DHT22;646;48.696;9.114;2023-03-21T16:31:27;16.90;50.40
1307;DHT22;646;48.696;9.114;2023-03-21T16:33:53;16.70;51.00
1307;DHT22;646;48.696;9.114;2023-03-21T16:36:22;16.30;51.80
1307;DHT22;646;48.696;9.114;2023-03-21T16:38:49;16.20;52.40
1307;DHT22;646;48.696;9.114;2023-03-21T16:41:16;16.10;52.20
1307;DHT22;646;48.696;9.114;2023-03-21T16:43:42;15.80;52.30
1307;DHT22;646;48.696;9.114;2023-03-21T16:46:42;15.70;53.00
1307;DHT22;646;48.696;9.114;2023-03-21T16:49:26;15.70;53.90
1307;DHT22;646;48.696;9.114;2023-03-21T16:51:54;15.30;53.80
1307;DHT22;646;48.696;9.114;2023-03-21T16:54:20;15.40;54.10
1307;DHT22;646;48.696;9.114;2023-03-21T16:56:51;15.50;54.70
1307;DHT22;646;48.696;9.114;2023-03-21T16:59:18;15.10;54.70
1307;DHT22;646;48.696;9.114;2023-03-21T17:01:43;15.30;55.00
1307;DHT22;646;48.696;9.114;2023-03-21T17:04:13;15.20;55.40
1307;DHT22;646;48.696;9.114;2023-03-21T17:06:45;15.10;55.90
1307;DHT22;646;48.696;9.114;2023-03-21T17:09:12;15.10;55.80
1307;DHT22;646;48.696;9.114;2023-03-21T17:11:38;14.90;55.80
1307;DHT22;646;48.696;9.114;2023-03-21T17:14:06;15.00;56.10
1307;DHT22;646;48.696;9.114;2023-03-21T17:16:32;14.60;57.20
1307;DHT22;646;48.696;9.114;2023-03-21T17:18:58;14.80;57.30
1307;DHT22;646;48.696;9.114;2023-03-21T17:21:27;14.50;57.30
1307;DHT22;646;48.696;9.114;2023-03-21T17:23:53;14.70;57.80
1307;DHT22;646;48.696;9.114;2023-03-21T17:26:24;14.60;58.00
1307;DHT22;646;48.696;9.114;2023-03-21T17:28:50;14.20;57.80
1307;DHT22;646;48.696;9.114;2023-03-21T17:31:20;14.50;58.60
1307;DHT22;646;48.696;9.114;2023-03-21T17:33:50;14.50;59.50
1307;DHT22;646;48.696;9.114;2023-03-21T17:36:18;14.40;59.00
1307;DHT22;646;48.696;9.114;2023-03-21T17:38:44;14.30;59.40
1307;DHT22;646;48.696;9.114;2023-03-21T17:41:15;14.40;59.90
1307;DHT22;646;48.696;9.114;2023-03-21T17:43:42;14.00;60.10
1307;DHT22;646;48.696;9.114;2023-03-21T17:46:16;14.00;59.80
1307;DHT22;646;48.696;9.114;2023-03-21T17:48:45;13.80;60.70
1307;DHT22;646;48.696;9.114;2023-03-21T17:51:12;14.00;60.90