sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41040;BME280;48586;50.122;18.972;2023-02-03T00:00:41;99209.63;;;0.02;59.18
41040;BME280;48586;50.122;18.972;2023-02-03T00:02:46;99205.78;;;-0.04;58.96
41040;BME280;48586;50.122;18.972;2023-02-03T00:04:54;99201.66;;;-0.06;59.26
41040;BME280;48586;50.122;18.972;2023-02-03T00:06:58;99206.38;;;-0.10;59.11
41040;BME280;48586;50.122;18.972;2023-02-03T00:09:03;99207.19;;;-0.09;59.30
41040;BME280;48586;50.122;18.972;2023-02-03T00:11:08;99208.81;;;-0.08;59.27
41040;BME280;48586;50.122;18.972;2023-02-03T00:13:13;99212.13;;;-0.06;59.44
41040;BME280;48586;50.122;18.972;2023-02-03T00:15:18;99208.16;;;-0.10;59.05
41040;BME280;48586;50.122;18.972;2023-02-03T00:17:24;99210.19;;;-0.04;59.46
41040;BME280;48586;50.122;18.972;2023-02-03T00:19:28;99215.28;;;-0.02;58.97
41040;BME280;48586;50.122;18.972;2023-02-03T00:21:35;99212.13;;;-0.06;58.92
41040;BME280;48586;50.122;18.972;2023-02-03T00:23:41;99213.25;;;-0.09;58.87
41040;BME280;48586;50.122;18.972;2023-02-03T00:25:45;99212.97;;;-0.06;59.19
41040;BME280;48586;50.122;18.972;2023-02-03T00:27:50;99222.06;;;-0.10;58.86
41040;BME280;48586;50.122;18.972;2023-02-03T00:29:55;99212.97;;;-0.06;59.26
41040;BME280;48586;50.122;18.972;2023-02-03T00:32:00;99222.63;;;-0.06;59.29
41040;BME280;48586;50.122;18.972;2023-02-03T00:34:05;99225.50;;;-0.09;59.22
41040;BME280;48586;50.122;18.972;2023-02-03T00:36:11;99228.28;;;-0.11;58.82
41040;BME280;48586;50.122;18.972;2023-02-03T00:38:18;99224.84;;;-0.11;58.85
41040;BME280;48586;50.122;18.972;2023-02-03T00:40:25;99223.88;;;-0.10;59.14
41040;BME280;48586;50.122;18.972;2023-02-03T00:42:30;99229.50;;;-0.05;59.36
41040;BME280;48586;50.122;18.972;2023-02-03T00:44:36;99233.91;;;-0.06;58.81
41040;BME280;48586;50.122;18.972;2023-02-03T00:46:40;99236.69;;;-0.07;58.67
41040;BME280;48586;50.122;18.972;2023-02-03T00:48:46;99241.09;;;-0.08;58.79
41040;BME280;48586;50.122;18.972;2023-02-03T00:50:50;99236.69;;;-0.07;58.81
41040;BME280;48586;50.122;18.972;2023-02-03T00:52:55;99233.25;;;-0.08;58.75
41040;BME280;48586;50.122;18.972;2023-02-03T00:55:04;99236.53;;;-0.06;58.66
41040;BME280;48586;50.122;18.972;2023-02-03T00:57:09;99231.81;;;-0.02;58.89
41040;BME280;48586;50.122;18.972;2023-02-03T00:59:14;99228.50;;;-0.04;58.53
41040;BME280;48586;50.122;18.972;2023-02-03T01:01:19;99231.66;;;-0.00;58.58
41040;BME280;48586;50.122;18.972;2023-02-03T01:03:25;99229.06;;;-0.00;58.22
41040;BME280;48586;50.122;18.972;2023-02-03T01:05:29;99224.63;;;0.00;57.97
41040;BME280;48586;50.122;18.972;2023-02-03T01:07:35;99223.69;;;0.01;58.21
41040;BME280;48586;50.122;18.972;2023-02-03T01:09:39;99231.53;;;0.01;58.02
41040;BME280;48586;50.122;18.972;2023-02-03T01:11:47;99226.31;;;0.01;57.75
41040;BME280;48586;50.122;18.972;2023-02-03T01:13:54;99223.69;;;0.01;57.51
41040;BME280;48586;50.122;18.972;2023-02-03T01:16:05;99222.72;;;0.02;57.34
41040;BME280;48586;50.122;18.972;2023-02-03T01:18:10;99220.91;;;0.03;57.62
41040;BME280;48586;50.122;18.972;2023-02-03T01:20:16;99221.06;;;0.01;57.22
41040;BME280;48586;50.122;18.972;2023-02-03T01:22:21;99226.16;;;0.03;57.52
41040;BME280;48586;50.122;18.972;2023-02-03T01:24:28;99218.56;;;-0.00;57.65
41040;BME280;48586;50.122;18.972;2023-02-03T01:26:34;99215.13;;;-0.01;57.47
41040;BME280;48586;50.122;18.972;2023-02-03T01:28:42;99219.00;;;-0.05;56.85
41040;BME280;48586;50.122;18.972;2023-02-03T01:30:47;99218.63;;;-0.10;57.46
41040;BME280;48586;50.122;18.972;2023-02-03T01:32:52;99214.38;;;-0.11;57.43
41040;BME280;48586;50.122;18.972;2023-02-03T01:34:59;99214.66;;;-0.14;57.37
41040;BME280;48586;50.122;18.972;2023-02-03T01:37:04;99217.28;;;-0.14;57.82
41040;BME280;48586;50.122;18.972;2023-02-03T01:39:09;99220.88;;;-0.15;58.14
41040;BME280;48586;50.122;18.972;2023-02-03T01:41:17;99220.06;;;-0.16;58.15
41040;BME280;48586;50.122;18.972;2023-02-03T01:43:31;99219.94;;;-0.24;58.26
41040;BME280;48586;50.122;18.972;2023-02-03T01:45:40;99217.66;;;-0.37;58.53
41040;BME280;48586;50.122;18.972;2023-02-03T01:47:48;99220.56;;;-0.40;58.35
41040;BME280;48586;50.122;18.972;2023-02-03T01:50:05;99218.09;;;-0.41;58.81
41040;BME280;48586;50.122;18.972;2023-02-03T01:52:15;99206.00;;;-0.42;59.04
41040;BME280;48586;50.122;18.972;2023-02-03T01:54:25;99202.94;;;-0.47;58.89
41040;BME280;48586;50.122;18.972;2023-02-03T01:56:36;99208.72;;;-0.44;59.50
41040;BME280;48586;50.122;18.972;2023-02-03T01:58:48;99203.50;;;-0.44;59.40
41040;BME280;48586;50.122;18.972;2023-02-03T02:00:57;99201.56;;;-0.42;59.53
41040;BME280;48586;50.122;18.972;2023-02-03T02:03:04;99194.81;;;-0.44;59.12
41040;BME280;48586;50.122;18.972;2023-02-03T02:05:19;99210.97;;;-0.49;59.24
41040;BME280;48586;50.122;18.972;2023-02-03T02:07:30;99209.31;;;-0.50;59.61
41040;BME280;48586;50.122;18.972;2023-02-03T02:09:37;99197.22;;;-0.51;59.82
41040;BME280;48586;50.122;18.972;2023-02-03T02:11:43;99191.66;;;-0.48;59.91
41040;BME280;48586;50.122;18.972;2023-02-03T02:13:51;99198.31;;;-0.54;59.80
41040;BME280;48586;50.122;18.972;2023-02-03T02:16:06;99189.34;;;-0.51;59.84
41040;BME280;48586;50.122;18.972;2023-02-03T02:18:43;99175.97;;;-0.48;59.87
41040;BME280;48586;50.122;18.972;2023-02-03T02:21:29;99174.03;;;-0.46;59.75
41040;BME280;48586;50.122;18.972;2023-02-03T02:24:11;99176.66;;;-0.46;59.75
41040;BME280;48586;50.122;18.972;2023-02-03T02:26:44;99178.34;;;-0.55;59.68
41040;BME280;48586;50.122;18.972;2023-02-03T02:32:17;99180.03;;;-0.63;59.71
41040;BME280;48586;50.122;18.972;2023-02-03T02:34:45;99173.00;;;-0.63;59.94
41040;BME280;48586;50.122;18.972;2023-02-03T02:37:07;99179.34;;;-0.65;59.84
41040;BME280;48586;50.122;18.972;2023-02-03T02:39:30;99176.88;;;-0.67;60.03
41040;BME280;48586;50.122;18.972;2023-02-03T02:41:45;99173.72;;;-0.70;59.99
41040;BME280;48586;50.122;18.972;2023-02-03T02:44:00;99174.69;;;-0.71;59.96
41040;BME280;48586;50.122;18.972;2023-02-03T02:46:14;99165.47;;;-0.75;59.67
41040;BME280;48586;50.122;18.972;2023-02-03T02:48:37;99154.03;;;-0.74;59.77
41040;BME280;48586;50.122;18.972;2023-02-03T02:50:54;99142.59;;;-0.73;59.81
41040;BME280;48586;50.122;18.972;2023-02-03T02:53:04;99143.72;;;-0.76;59.67
41040;BME280;48586;50.122;18.972;2023-02-03T02:55:17;99139.06;;;-0.82;59.53
41040;BME280;48586;50.122;18.972;2023-02-03T02:57:34;99143.78;;;-0.86;59.59
41040;BME280;48586;50.122;18.972;2023-02-03T02:59:42;99132.78;;;-0.89;59.53
41040;BME280;48586;50.122;18.972;2023-02-03T03:01:47;99133.19;;;-0.94;59.87
41040;BME280;48586;50.122;18.972;2023-02-03T03:03:55;99140.63;;;-0.99;60.01
41040;BME280;48586;50.122;18.972;2023-02-03T03:06:07;99130.31;;;-1.00;60.25
41040;BME280;48586;50.122;18.972;2023-02-03T03:08:22;99136.69;;;-1.03;59.93
41040;BME280;48586;50.122;18.972;2023-02-03T03:10:36;99140.09;;;-1.02;60.21
41040;BME280;48586;50.122;18.972;2023-02-03T03:12:50;99139.56;;;-1.06;60.10
41040;BME280;48586;50.122;18.972;2023-02-03T03:15:04;99150.84;;;-1.06;60.14
41040;BME280;48586;50.122;18.972;2023-02-03T03:17:18;99161.31;;;-1.06;60.40
41040;BME280;48586;50.122;18.972;2023-02-03T03:19:33;99170.78;;;-1.05;60.25
41040;BME280;48586;50.122;18.972;2023-02-03T03:21:47;99169.97;;;-1.05;60.01
41040;BME280;48586;50.122;18.972;2023-02-03T03:24:02;99162.41;;;-1.08;60.48
41040;BME280;48586;50.122;18.972;2023-02-03T03:26:15;99160.47;;;-1.06;60.45
41040;BME280;48586;50.122;18.972;2023-02-03T03:28:34;99153.31;;;-1.04;60.51
41040;BME280;48586;50.122;18.972;2023-02-03T03:30:45;99161.16;;;-1.04;60.74
41040;BME280;48586;50.122;18.972;2023-02-03T03:32:51;99163.75;;;-1.04;60.65
41040;BME280;48586;50.122;18.972;2023-02-03T03:35:00;99150.03;;;-1.06;61.00
41040;BME280;48586;50.122;18.972;2023-02-03T03:37:13;99150.69;;;-1.04;60.94
41040;BME280;48586;50.122;18.972;2023-02-03T03:39:30;99151.38;;;-1.02;60.75
41040;BME280;48586;50.122;18.972;2023-02-03T03:41:50;99147.97;;;-1.02;61.05
41040;BME280;48586;50.122;18.972;2023-02-03T03:44:05;99141.59;;;-1.00;61.16
41040;BME280;48586;50.122;18.972;2023-02-03T03:46:20;99130.16;;;-0.99;60.94
41040;BME280;48586;50.122;18.972;2023-02-03T03:48:35;99127.97;;;-0.94;61.11
41040;BME280;48586;50.122;18.972;2023-02-03T03:50:55;99124.22;;;-0.91;60.89
41040;BME280;48586;50.122;18.972;2023-02-03T03:53:09;99115.72;;;-0.93;60.57
41040;BME280;48586;50.122;18.972;2023-02-03T03:55:18;99112.28;;;-0.94;60.75
41040;BME280;48586;50.122;18.972;2023-02-03T03:57:28;99120.78;;;-0.92;60.80
41040;BME280;48586;50.122;18.972;2023-02-03T03:59:40;99110.50;;;-0.93;60.54
41040;BME280;48586;50.122;18.972;2023-02-03T04:01:50;99110.50;;;-0.93;60.84
41040;BME280;48586;50.122;18.972;2023-02-03T04:03:59;99109.06;;;-0.88;61.25
41040;BME280;48586;50.122;18.972;2023-02-03T04:06:13;99102.88;;;-0.87;60.70
41040;BME280;48586;50.122;18.972;2023-02-03T04:08:18;99101.22;;;-0.88;60.66
41040;BME280;48586;50.122;18.972;2023-02-03T04:10:30;99109.91;;;-0.87;61.03
41040;BME280;48586;50.122;18.972;2023-02-03T04:12:37;99113.59;;;-0.80;60.93
41040;BME280;48586;50.122;18.972;2023-02-03T04:14:41;99102.84;;;-0.77;60.71
41040;BME280;48586;50.122;18.972;2023-02-03T04:16:45;99105.31;;;-0.75;60.35
41040;BME280;48586;50.122;18.972;2023-02-03T04:18:51;99106.28;;;-0.76;60.42
41040;BME280;48586;50.122;18.972;2023-02-03T04:20:56;99102.97;;;-0.79;60.64
41040;BME280;48586;50.122;18.972;2023-02-03T04:23:03;99091.84;;;-0.81;60.53
41040;BME280;48586;50.122;18.972;2023-02-03T04:25:08;99082.78;;;-0.86;60.61
41040;BME280;48586;50.122;18.972;2023-02-03T04:27:12;99082.78;;;-0.86;60.76
41040;BME280;48586;50.122;18.972;2023-02-03T04:29:16;99084.94;;;-0.82;60.74
41040;BME280;48586;50.122;18.972;2023-02-03T04:31:21;99085.78;;;-0.81;60.64
41040;BME280;48586;50.122;18.972;2023-02-03T04:33:25;99083.03;;;-0.80;60.80
41040;BME280;48586;50.122;18.972;2023-02-03T04:35:29;99079.81;;;-0.73;60.75
41040;BME280;48586;50.122;18.972;2023-02-03T04:37:34;99066.72;;;-0.73;60.29
41040;BME280;48586;50.122;18.972;2023-02-03T04:39:41;99069.75;;;-0.68;60.51
41040;BME280;48586;50.122;18.972;2023-02-03T04:41:46;99069.44;;;-0.65;60.45
41040;BME280;48586;50.122;18.972;2023-02-03T04:43:51;99065.72;;;-0.63;60.04
41040;BME280;48586;50.122;18.972;2023-02-03T04:45:55;99065.56;;;-0.61;60.43
41040;BME280;48586;50.122;18.972;2023-02-03T04:48:01;99058.09;;;-0.56;60.29
41040;BME280;48586;50.122;18.972;2023-02-03T04:50:07;99054.00;;;-0.59;60.19
41040;BME280;48586;50.122;18.972;2023-02-03T04:52:13;99046.81;;;-0.57;59.94
41040;BME280;48586;50.122;18.972;2023-02-03T04:54:17;99038.00;;;-0.56;60.10
41040;BME280;48586;50.122;18.972;2023-02-03T04:56:24;99038.53;;;-0.52;60.15
41040;BME280;48586;50.122;18.972;2023-02-03T04:58:29;99043.31;;;-0.47;60.43
41040;BME280;48586;50.122;18.972;2023-02-03T05:00:33;99039.88;;;-0.48;59.47
41040;BME280;48586;50.122;18.972;2023-02-03T05:02:38;99041.44;;;-0.55;59.60
41040;BME280;48586;50.122;18.972;2023-02-03T05:04:42;99034.41;;;-0.55;60.31
41040;BME280;48586;50.122;18.972;2023-02-03T05:06:47;99035.25;;;-0.54;60.03
41040;BME280;48586;50.122;18.972;2023-02-03T05:08:52;99028.06;;;-0.52;60.32
41040;BME280;48586;50.122;18.972;2023-02-03T05:10:57;99019.75;;;-0.47;60.08
41040;BME280;48586;50.122;18.972;2023-02-03T05:13:04;99026.06;;;-0.40;59.98
41040;BME280;48586;50.122;18.972;2023-02-03T05:15:09;99014.16;;;-0.35;60.27
41040;BME280;48586;50.122;18.972;2023-02-03T05:17:13;99005.03;;;-0.31;59.71
41040;BME280;48586;50.122;18.972;2023-02-03T05:19:17;98994.56;;;-0.31;59.09
41040;BME280;48586;50.122;18.972;2023-02-03T05:21:22;98988.38;;;-0.30;60.18
41040;BME280;48586;50.122;18.972;2023-02-03T05:23:26;98971.69;;;-0.29;60.00
41040;BME280;48586;50.122;18.972;2023-02-03T05:25:30;98978.25;;;-0.24;59.52
41040;BME280;48586;50.122;18.972;2023-02-03T05:27:37;98979.09;;;-0.24;59.64
41040;BME280;48586;50.122;18.972;2023-02-03T05:29:44;98971.69;;;-0.29;58.87
41040;BME280;48586;50.122;18.972;2023-02-03T05:31:48;98979.47;;;-0.37;59.53
41040;BME280;48586;50.122;18.972;2023-02-03T05:33:53;98976.78;;;-0.45;59.74
41040;BME280;48586;50.122;18.972;2023-02-03T05:35:57;98982.00;;;-0.45;60.05
41040;BME280;48586;50.122;18.972;2023-02-03T05:38:01;98978.72;;;-0.47;59.80
41040;BME280;48586;50.122;18.972;2023-02-03T05:40:08;98976.53;;;-0.51;59.93
41040;BME280;48586;50.122;18.972;2023-02-03T05:42:25;98973.53;;;-0.57;60.15
41040;BME280;48586;50.122;18.972;2023-02-03T05:44:29;98977.66;;;-0.54;60.29
41040;BME280;48586;50.122;18.972;2023-02-03T05:46:37;98966.69;;;-0.58;59.96
41040;BME280;48586;50.122;18.972;2023-02-03T05:48:41;98961.59;;;-0.59;60.25
41040;BME280;48586;50.122;18.972;2023-02-03T05:50:45;98963.25;;;-0.58;60.30
41040;BME280;48586;50.122;18.972;2023-02-03T05:52:49;98953.31;;;-0.55;60.73
41040;BME280;48586;50.122;18.972;2023-02-03T05:54:53;98940.22;;;-0.55;60.35
41040;BME280;48586;50.122;18.972;2023-02-03T05:56:58;98947.63;;;-0.50;59.98
41040;BME280;48586;50.122;18.972;2023-02-03T05:59:04;98945.28;;;-0.53;60.07
41040;BME280;48586;50.122;18.972;2023-02-03T06:01:08;98936.09;;;-0.57;60.72
41040;BME280;48586;50.122;18.972;2023-02-03T06:03:16;98942.38;;;-0.50;60.11
41040;BME280;48586;50.122;18.972;2023-02-03T06:05:21;98936.47;;;-0.52;60.30
41040;BME280;48586;50.122;18.972;2023-02-03T06:07:27;98935.19;;;-0.48;60.01
41040;BME280;48586;50.122;18.972;2023-02-03T06:09:31;98939.47;;;-0.47;60.11
41040;BME280;48586;50.122;18.972;2023-02-03T06:11:37;98937.69;;;-0.46;59.97
41040;BME280;48586;50.122;18.972;2023-02-03T06:13:43;98933.09;;;-0.44;59.70
41040;BME280;48586;50.122;18.972;2023-02-03T06:15:47;98930.31;;;-0.43;59.71
41040;BME280;48586;50.122;18.972;2023-02-03T06:17:51;98929.38;;;-0.42;59.58
41040;BME280;48586;50.122;18.972;2023-02-03T06:19:58;98923.78;;;-0.47;59.83
41040;BME280;48586;50.122;18.972;2023-02-03T06:22:02;98922.78;;;-0.46;59.70
41040;BME280;48586;50.122;18.972;2023-02-03T06:24:08;98924.44;;;-0.45;59.22
41040;BME280;48586;50.122;18.972;2023-02-03T06:26:12;98921.28;;;-0.48;59.63
41040;BME280;48586;50.122;18.972;2023-02-03T06:28:17;98925.03;;;-0.51;59.36
41040;BME280;48586;50.122;18.972;2023-02-03T06:30:22;98913.88;;;-0.53;59.18
41040;BME280;48586;50.122;18.972;2023-02-03T06:32:27;98915.41;;;-0.50;59.26
41040;BME280;48586;50.122;18.972;2023-02-03T06:34:31;98912.25;;;-0.54;58.67
41040;BME280;48586;50.122;18.972;2023-02-03T06:36:39;98916.78;;;-0.56;58.61
41040;BME280;48586;50.122;18.972;2023-02-03T06:38:43;98907.16;;;-0.56;59.12
41040;BME280;48586;50.122;18.972;2023-02-03T06:40:49;98908.00;;;-0.55;58.82
41040;BME280;48586;50.122;18.972;2023-02-03T06:42:54;98902.38;;;-0.60;58.44
41040;BME280;48586;50.122;18.972;2023-02-03T06:44:58;98898.81;;;-0.59;58.86
41040;BME280;48586;50.122;18.972;2023-02-03T06:47:03;98894.06;;;-0.56;58.61
41040;BME280;48586;50.122;18.972;2023-02-03T06:49:08;98891.97;;;-0.52;58.69
41040;BME280;48586;50.122;18.972;2023-02-03T06:51:13;98894.28;;;-0.49;58.46
41040;BME280;48586;50.122;18.972;2023-02-03T06:53:20;98887.25;;;-0.48;57.33
41040;BME280;48586;50.122;18.972;2023-02-03T06:55:26;98885.09;;;-0.53;57.48
41040;BME280;48586;50.122;18.972;2023-02-03T06:57:31;98882.03;;;-0.48;57.28
41040;BME280;48586;50.122;18.972;2023-02-03T06:59:36;98874.34;;;-0.50;57.00
41040;BME280;48586;50.122;18.972;2023-02-03T07:01:41;98869.09;;;-0.50;56.94
41040;BME280;48586;50.122;18.972;2023-02-03T07:03:47;98871.56;;;-0.48;57.19
41040;BME280;48586;50.122;18.972;2023-02-03T07:05:52;98879.06;;;-0.54;56.47
41040;BME280;48586;50.122;18.972;2023-02-03T07:07:57;98869.41;;;-0.53;56.55
41040;BME280;48586;50.122;18.972;2023-02-03T07:10:06;98857.00;;;-0.51;56.36
41040;BME280;48586;50.122;18.972;2023-02-03T07:12:12;98859.97;;;-0.46;56.44
41040;BME280;48586;50.122;18.972;2023-02-03T07:14:19;98859.53;;;-0.41;56.33
41040;BME280;48586;50.122;18.972;2023-02-03T07:16:24;98854.94;;;-0.39;55.66
41040;BME280;48586;50.122;18.972;2023-02-03T07:18:28;98848.06;;;-0.40;55.76
41040;BME280;48586;50.122;18.972;2023-02-03T07:20:34;98839.25;;;-0.39;55.65
41040;BME280;48586;50.122;18.972;2023-02-03T07:22:40;98840.22;;;-0.40;55.55
41040;BME280;48586;50.122;18.972;2023-02-03T07:24:46;98840.44;;;-0.34;55.65
41040;BME280;48586;50.122;18.972;2023-02-03T07:26:55;98833.53;;;-0.35;55.60
41040;BME280;48586;50.122;18.972;2023-02-03T07:29:00;98827.03;;;-0.31;55.51
41040;BME280;48586;50.122;18.972;2023-02-03T07:31:07;98827.38;;;-0.25;54.77
41040;BME280;48586;50.122;18.972;2023-02-03T07:33:14;98829.84;;;-0.24;54.96
41040;BME280;48586;50.122;18.972;2023-02-03T07:35:19;98826.09;;;-0.21;54.92
41040;BME280;48586;50.122;18.972;2023-02-03T07:37:24;98830.38;;;-0.20;54.70
41040;BME280;48586;50.122;18.972;2023-02-03T07:39:30;98821.69;;;-0.21;55.05
41040;BME280;48586;50.122;18.972;2023-02-03T07:41:36;98820.72;;;-0.20;54.92
41040;BME280;48586;50.122;18.972;2023-02-03T07:43:44;98817.28;;;-0.20;54.06
41040;BME280;48586;50.122;18.972;2023-02-03T07:45:50;98817.22;;;-0.29;54.76
41040;BME280;48586;50.122;18.972;2023-02-03T07:47:54;98814.63;;;-0.29;54.72
41040;BME280;48586;50.122;18.972;2023-02-03T07:49:59;98812.13;;;-0.30;54.26
41040;BME280;48586;50.122;18.972;2023-02-03T07:52:04;98804.69;;;-0.43;54.54
41040;BME280;48586;50.122;18.972;2023-02-03T07:54:08;98790.97;;;-0.45;54.77
41040;BME280;48586;50.122;18.972;2023-02-03T07:56:13;98807.63;;;-0.46;55.02
41040;BME280;48586;50.122;18.972;2023-02-03T07:58:19;98801.13;;;-0.42;55.05
41040;BME280;48586;50.122;18.972;2023-02-03T08:00:26;98798.19;;;-0.39;55.22
41040;BME280;48586;50.122;18.972;2023-02-03T08:02:31;98788.09;;;-0.34;55.53
41040;BME280;48586;50.122;18.972;2023-02-03T08:04:37;98781.66;;;-0.39;54.95
41040;BME280;48586;50.122;18.972;2023-02-03T08:06:42;98781.47;;;-0.46;55.39
41040;BME280;48586;50.122;18.972;2023-02-03T08:08:48;98771.13;;;-0.47;55.71
41040;BME280;48586;50.122;18.972;2023-02-03T08:10:55;98775.91;;;-0.43;55.63
41040;BME280;48586;50.122;18.972;2023-02-03T08:12:59;98772.72;;;-0.29;55.99
41040;BME280;48586;50.122;18.972;2023-02-03T08:15:06;98774.19;;;-0.26;55.93
41040;BME280;48586;50.122;18.972;2023-02-03T08:17:15;98760.03;;;-0.15;56.27
41040;BME280;48586;50.122;18.972;2023-02-03T08:19:20;98770.34;;;-0.14;55.87
41040;BME280;48586;50.122;18.972;2023-02-03T08:21:25;98772.13;;;-0.14;56.17
41040;BME280;48586;50.122;18.972;2023-02-03T08:23:30;98758.75;;;-0.11;56.49
41040;BME280;48586;50.122;18.972;2023-02-03T08:25:35;98756.63;;;-0.08;56.32
41040;BME280;48586;50.122;18.972;2023-02-03T08:27:40;98764.50;;;-0.08;57.11
41040;BME280;48586;50.122;18.972;2023-02-03T08:29:47;98765.13;;;-0.06;57.22
41040;BME280;48586;50.122;18.972;2023-02-03T08:31:51;98758.78;;;-0.03;58.04
41040;BME280;48586;50.122;18.972;2023-02-03T08:33:59;98756.81;;;-0.01;58.27
41040;BME280;48586;50.122;18.972;2023-02-03T08:36:08;98757.97;;;0.05;58.45
41040;BME280;48586;50.122;18.972;2023-02-03T08:38:14;98753.88;;;0.02;59.16
41040;BME280;48586;50.122;18.972;2023-02-03T08:40:20;98738.97;;;0.03;59.46
41040;BME280;48586;50.122;18.972;2023-02-03T08:42:26;98738.31;;;0.01;60.75
41040;BME280;48586;50.122;18.972;2023-02-03T08:44:32;98736.47;;;-0.15;61.54
41040;BME280;48586;50.122;18.972;2023-02-03T08:46:39;98730.88;;;-0.20;62.57
41040;BME280;48586;50.122;18.972;2023-02-03T08:48:45;98728.56;;;-0.23;63.51
41040;BME280;48586;50.122;18.972;2023-02-03T08:50:53;98723.66;;;-0.26;64.04
41040;BME280;48586;50.122;18.972;2023-02-03T08:52:58;98720.69;;;-0.32;64.27
41040;BME280;48586;50.122;18.972;2023-02-03T08:55:04;98712.53;;;-0.29;64.83
41040;BME280;48586;50.122;18.972;2023-02-03T08:57:10;98704.19;;;-0.24;65.67
41040;BME280;48586;50.122;18.972;2023-02-03T08:59:15;98716.44;;;-0.33;65.27
41040;BME280;48586;50.122;18.972;2023-02-03T09:01:20;98708.53;;;-0.41;65.94
41040;BME280;48586;50.122;18.972;2023-02-03T09:03:26;98696.44;;;-0.42;66.47
41040;BME280;48586;50.122;18.972;2023-02-03T09:05:31;98698.38;;;-0.44;66.44
41040;BME280;48586;50.122;18.972;2023-02-03T09:07:40;98682.84;;;-0.45;66.46
41040;BME280;48586;50.122;18.972;2023-02-03T09:09:45;98687.41;;;-0.47;66.70
41040;BME280;48586;50.122;18.972;2023-02-03T09:11:50;98666.94;;;-0.52;66.94
41040;BME280;48586;50.122;18.972;2023-02-03T09:13:57;98668.59;;;-0.43;67.33
41040;BME280;48586;50.122;18.972;2023-02-03T09:16:01;98673.72;;;-0.33;67.31
41040;BME280;48586;50.122;18.972;2023-02-03T09:18:08;98664.63;;;-0.21;67.46
41040;BME280;48586;50.122;18.972;2023-02-03T09:20:13;98652.38;;;-0.12;66.96
41040;BME280;48586;50.122;18.972;2023-02-03T09:22:18;98655.97;;;-0.05;66.80
41040;BME280;48586;50.122;18.972;2023-02-03T09:24:25;98653.03;;;-0.02;66.39
41040;BME280;48586;50.122;18.972;2023-02-03T09:26:32;98648.44;;;0.00;66.49
41040;BME280;48586;50.122;18.972;2023-02-03T09:28:37;98634.38;;;0.01;66.49
41040;BME280;48586;50.122;18.972;2023-02-03T09:30:43;98633.41;;;0.02;66.71
41040;BME280;48586;50.122;18.972;2023-02-03T09:32:51;98615.72;;;0.04;67.22
41040;BME280;48586;50.122;18.972;2023-02-03T09:34:57;98609.34;;;0.07;67.05
41040;BME280;48586;50.122;18.972;2023-02-03T09:37:02;98608.53;;;0.06;67.11
41040;BME280;48586;50.122;18.972;2023-02-03T09:39:08;98599.69;;;0.07;67.38
41040;BME280;48586;50.122;18.972;2023-02-03T09:41:29;98595.25;;;0.08;67.66
41040;BME280;48586;50.122;18.972;2023-02-03T09:43:55;98582.34;;;0.06;67.58
41040;BME280;48586;50.122;18.972;2023-02-03T09:46:14;98568.91;;;0.09;67.58
41040;BME280;48586;50.122;18.972;2023-02-03T09:48:33;98560.41;;;0.07;67.82
41040;BME280;48586;50.122;18.972;2023-02-03T09:50:46;98553.19;;;0.09;67.74
41040;BME280;48586;50.122;18.972;2023-02-03T09:52:57;98553.84;;;0.11;67.94
41040;BME280;48586;50.122;18.972;2023-02-03T09:55:23;98544.69;;;0.15;68.03
41040;BME280;48586;50.122;18.972;2023-02-03T09:57:39;98537.31;;;0.19;67.67
41040;BME280;48586;50.122;18.972;2023-02-03T09:59:56;98525.69;;;0.21;67.77
41040;BME280;48586;50.122;18.972;2023-02-03T10:02:20;98517.81;;;0.21;67.48
41040;BME280;48586;50.122;18.972;2023-02-03T10:04:56;98500.97;;;0.24;67.75
41040;BME280;48586;50.122;18.972;2023-02-03T10:07:16;98499.47;;;0.21;67.69
41040;BME280;48586;50.122;18.972;2023-02-03T10:09:45;98489.34;;;0.18;67.32
41040;BME280;48586;50.122;18.972;2023-02-03T10:12:23;98483.78;;;0.13;67.58
41040;BME280;48586;50.122;18.972;2023-02-03T10:15:06;98479.84;;;0.09;68.09
41040;BME280;48586;50.122;18.972;2023-02-03T10:17:31;98460.56;;;0.10;68.41
41040;BME280;48586;50.122;18.972;2023-02-03T10:19:45;98457.75;;;0.12;68.39
41040;BME280;48586;50.122;18.972;2023-02-03T10:21:57;98450.72;;;0.12;68.69
41040;BME280;48586;50.122;18.972;2023-02-03T10:24:12;98444.47;;;0.13;68.35
41040;BME280;48586;50.122;18.972;2023-02-03T10:26:26;98438.44;;;0.13;68.74
41040;BME280;48586;50.122;18.972;2023-02-03T10:28:43;98433.38;;;0.11;68.66
41040;BME280;48586;50.122;18.972;2023-02-03T10:30:56;98427.13;;;0.12;68.70
41040;BME280;48586;50.122;18.972;2023-02-03T10:33:09;98425.19;;;0.14;68.37
41040;BME280;48586;50.122;18.972;2023-02-03T10:35:17;98433.38;;;0.11;68.49
41040;BME280;48586;50.122;18.972;2023-02-03T10:37:28;98424.53;;;0.04;68.71
41040;BME280;48586;50.122;18.972;2023-02-03T10:39:41;98409.97;;;0.02;69.23
41040;BME280;48586;50.122;18.972;2023-02-03T10:41:49;98397.03;;;0.00;69.34
41040;BME280;48586;50.122;18.972;2023-02-03T10:43:58;98386.41;;;0.02;69.40
41040;BME280;48586;50.122;18.972;2023-02-03T10:46:09;98382.50;;;-0.02;69.23
41040;BME280;48586;50.122;18.972;2023-02-03T10:48:17;98377.91;;;-0.00;69.81
41040;BME280;48586;50.122;18.972;2023-02-03T10:50:25;98374.47;;;-0.01;69.43
41040;BME280;48586;50.122;18.972;2023-02-03T10:52:34;98359.75;;;-0.02;69.45
41040;BME280;48586;50.122;18.972;2023-02-03T10:54:39;98358.56;;;0.01;69.83
41040;BME280;48586;50.122;18.972;2023-02-03T10:56:44;98348.28;;;-0.01;69.63
41040;BME280;48586;50.122;18.972;2023-02-03T10:58:51;98353.00;;;0.04;70.07
41040;BME280;48586;50.122;18.972;2023-02-03T11:01:09;98349.06;;;0.08;70.08
41040;BME280;48586;50.122;18.972;2023-02-03T11:03:22;98337.78;;;0.07;70.02
41040;BME280;48586;50.122;18.972;2023-02-03T11:05:29;98333.03;;;0.11;70.19
41040;BME280;48586;50.122;18.972;2023-02-03T11:07:36;98318.94;;;0.12;70.05
41040;BME280;48586;50.122;18.972;2023-02-03T11:09:41;98308.94;;;0.15;70.04
41040;BME280;48586;50.122;18.972;2023-02-03T11:11:46;98306.84;;;0.11;70.27
41040;BME280;48586;50.122;18.972;2023-02-03T11:13:53;98302.41;;;0.11;70.70
41040;BME280;48586;50.122;18.972;2023-02-03T11:16:01;98293.56;;;0.12;70.46
41040;BME280;48586;50.122;18.972;2023-02-03T11:20:59;98274.94;;;0.07;70.78