sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43824;BME280;29470;53.550;9.926;2023-05-01T00:02:59;101644.50;;;11.50;54.94
43824;BME280;29470;53.550;9.926;2023-05-01T00:08:02;101650.03;;;11.55;54.33
43824;BME280;29470;53.550;9.926;2023-05-01T00:13:06;101634.97;;;11.39;54.60
43824;BME280;29470;53.550;9.926;2023-05-01T00:18:10;101624.59;;;11.39;54.58
43824;BME280;29470;53.550;9.926;2023-05-01T00:23:14;101618.72;;;11.19;54.84
43824;BME280;29470;53.550;9.926;2023-05-01T00:28:18;101615.50;;;11.22;54.41
43824;BME280;29470;53.550;9.926;2023-05-01T00:33:23;101612.94;;;11.11;53.68
43824;BME280;29470;53.550;9.926;2023-05-01T00:38:26;101602.66;;;10.90;54.25
43824;BME280;29470;53.550;9.926;2023-05-01T00:43:30;101605.66;;;10.74;54.64
43824;BME280;29470;53.550;9.926;2023-05-01T00:48:33;101597.66;;;10.61;55.43
43824;BME280;29470;53.550;9.926;2023-05-01T00:53:36;101591.47;;;10.59;55.66
43824;BME280;29470;53.550;9.926;2023-05-01T00:58:41;101589.53;;;10.56;55.64
43824;BME280;29470;53.550;9.926;2023-05-01T01:03:43;101589.53;;;10.56;55.77
43824;BME280;29470;53.550;9.926;2023-05-01T01:08:53;101585.28;;;10.46;55.73
43824;BME280;29470;53.550;9.926;2023-05-01T01:14:06;101581.41;;;10.52;55.18
43824;BME280;29470;53.550;9.926;2023-05-01T01:19:24;101584.06;;;10.32;56.14
43824;BME280;29470;53.550;9.926;2023-05-01T01:30:34;101581.38;;;10.21;57.39
43824;BME280;29470;53.550;9.926;2023-05-01T01:35:49;101577.50;;;10.26;57.92
43824;BME280;29470;53.550;9.926;2023-05-01T01:40:58;101570.78;;;10.17;58.64
43824;BME280;29470;53.550;9.926;2023-05-01T01:46:05;101570.88;;;9.98;59.04
43824;BME280;29470;53.550;9.926;2023-05-01T01:51:13;101568.44;;;10.00;59.83
43824;BME280;29470;53.550;9.926;2023-05-01T01:56:19;101570.50;;;9.83;59.94
43824;BME280;29470;53.550;9.926;2023-05-01T02:01:24;101562.22;;;9.77;59.11
43824;BME280;29470;53.550;9.926;2023-05-01T02:06:28;101552.00;;;9.79;59.07
43824;BME280;29470;53.550;9.926;2023-05-01T02:11:34;101555.09;;;9.75;59.58
43824;BME280;29470;53.550;9.926;2023-05-01T02:16:38;101551.88;;;9.67;59.33
43824;BME280;29470;53.550;9.926;2023-05-01T02:21:45;101543.59;;;9.71;58.79
43824;BME280;29470;53.550;9.926;2023-05-01T02:26:53;101538.94;;;9.67;58.38
43824;BME280;29470;53.550;9.926;2023-05-01T02:31:58;101526.19;;;9.58;58.54
43824;BME280;29470;53.550;9.926;2023-05-01T02:37:05;101517.50;;;9.57;57.89
43824;BME280;29470;53.550;9.926;2023-05-01T02:42:09;101521.03;;;9.68;57.60
43824;BME280;29470;53.550;9.926;2023-05-01T02:47:16;101507.84;;;9.65;57.42
43824;BME280;29470;53.550;9.926;2023-05-01T02:52:21;101516.72;;;9.58;57.67
43824;BME280;29470;53.550;9.926;2023-05-01T02:57:33;101505.84;;;9.42;58.44
43824;BME280;29470;53.550;9.926;2023-05-01T03:02:35;101504.91;;;9.21;58.95
43824;BME280;29470;53.550;9.926;2023-05-01T03:07:40;101497.44;;;9.24;59.35
43824;BME280;29470;53.550;9.926;2023-05-01T03:12:43;101492.75;;;9.09;59.11
43824;BME280;29470;53.550;9.926;2023-05-01T03:17:46;101494.81;;;9.13;59.73
43824;BME280;29470;53.550;9.926;2023-05-01T03:22:50;101493.56;;;9.19;59.49
43824;BME280;29470;53.550;9.926;2023-05-01T03:27:56;101481.28;;;9.16;59.41
43824;BME280;29470;53.550;9.926;2023-05-01T03:32:59;101472.38;;;9.12;59.94
43824;BME280;29470;53.550;9.926;2023-05-01T03:38:06;101468.59;;;9.09;60.24
43824;BME280;29470;53.550;9.926;2023-05-01T03:43:35;101461.13;;;9.12;59.51
43824;BME280;29470;53.550;9.926;2023-05-01T03:48:43;101458.41;;;9.00;59.39
43824;BME280;29470;53.550;9.926;2023-05-01T03:53:48;101454.88;;;8.89;59.96
43824;BME280;29470;53.550;9.926;2023-05-01T03:58:52;101448.00;;;8.79;60.07
43824;BME280;29470;53.550;9.926;2023-05-01T04:03:55;101448.53;;;8.86;59.89
43824;BME280;29470;53.550;9.926;2023-05-01T04:09:02;101438.91;;;9.04;59.79
43824;BME280;29470;53.550;9.926;2023-05-01T04:14:05;101439.72;;;9.23;59.85
43824;BME280;29470;53.550;9.926;2023-05-01T04:19:09;101431.50;;;9.58;57.86
43824;BME280;29470;53.550;9.926;2023-05-01T04:24:18;101427.00;;;9.66;57.95
43824;BME280;29470;53.550;9.926;2023-05-01T04:29:21;101428.91;;;9.48;58.73
43824;BME280;29470;53.550;9.926;2023-05-01T04:34:25;101416.75;;;9.88;57.56
43824;BME280;29470;53.550;9.926;2023-05-01T04:39:31;101418.69;;;9.91;57.01
43824;BME280;29470;53.550;9.926;2023-05-01T04:44:34;101419.59;;;10.02;56.62
43824;BME280;29470;53.550;9.926;2023-05-01T04:49:38;101413.09;;;10.17;56.40
43824;BME280;29470;53.550;9.926;2023-05-01T04:54:42;101406.63;;;10.23;56.47
43824;BME280;29470;53.550;9.926;2023-05-01T04:59:45;101415.44;;;10.57;54.86
43824;BME280;29470;53.550;9.926;2023-05-01T05:04:48;101413.44;;;10.65;54.19
43824;BME280;29470;53.550;9.926;2023-05-01T05:09:55;101411.28;;;10.59;53.95
43824;BME280;29470;53.550;9.926;2023-05-01T05:14:59;101410.03;;;10.76;54.05
43824;BME280;29470;53.550;9.926;2023-05-01T05:20:04;101417.16;;;10.79;53.63
43824;BME280;29470;53.550;9.926;2023-05-01T05:25:09;101409.97;;;10.87;53.99
43824;BME280;29470;53.550;9.926;2023-05-01T05:30:13;101407.03;;;11.04;52.97
43824;BME280;29470;53.550;9.926;2023-05-01T05:35:18;101406.72;;;11.12;52.46
43824;BME280;29470;53.550;9.926;2023-05-01T05:40:23;101394.66;;;11.34;52.29
43824;BME280;29470;53.550;9.926;2023-05-01T05:45:28;101403.50;;;11.26;52.26
43824;BME280;29470;53.550;9.926;2023-05-01T05:50:31;101396.66;;;11.04;52.71
43824;BME280;29470;53.550;9.926;2023-05-01T05:55:36;101395.78;;;11.38;52.10
43824;BME280;29470;53.550;9.926;2023-05-01T06:00:41;101386.38;;;11.74;50.50
43824;BME280;29470;53.550;9.926;2023-05-01T06:05:44;101375.72;;;12.78;48.29
43824;BME280;29470;53.550;9.926;2023-05-01T06:10:50;101364.44;;;13.29;46.96
43824;BME280;29470;53.550;9.926;2023-05-01T06:15:53;101363.91;;;13.98;45.22
43824;BME280;29470;53.550;9.926;2023-05-01T06:20:56;101357.09;;;14.83;43.71
43824;BME280;29470;53.550;9.926;2023-05-01T06:26:02;101354.13;;;15.80;41.89
43824;BME280;29470;53.550;9.926;2023-05-01T06:31:04;101351.91;;;15.41;41.46
43824;BME280;29470;53.550;9.926;2023-05-01T06:36:12;101345.50;;;16.59;40.24
43824;BME280;29470;53.550;9.926;2023-05-01T06:41:16;101336.75;;;17.25;38.37
43824;BME280;29470;53.550;9.926;2023-05-01T06:46:19;101332.34;;;17.95;38.09
43824;BME280;29470;53.550;9.926;2023-05-01T06:51:22;101328.69;;;19.24;35.21
43824;BME280;29470;53.550;9.926;2023-05-01T06:56:26;101321.28;;;20.22;34.00
43824;BME280;29470;53.550;9.926;2023-05-01T07:01:29;101323.19;;;20.49;33.58
43824;BME280;29470;53.550;9.926;2023-05-01T07:06:35;101302.88;;;22.26;31.17
43824;BME280;29470;53.550;9.926;2023-05-01T07:11:40;101299.44;;;23.95;28.85
43824;BME280;29470;53.550;9.926;2023-05-01T07:16:44;101285.69;;;24.94;27.05
43824;BME280;29470;53.550;9.926;2023-05-01T07:21:48;101282.59;;;24.71;27.65
43824;BME280;29470;53.550;9.926;2023-05-01T07:26:52;101288.63;;;26.95;25.44
43824;BME280;29470;53.550;9.926;2023-05-01T07:32:00;101270.72;;;27.75;24.35
43824;BME280;29470;53.550;9.926;2023-05-01T07:37:03;101262.72;;;27.74;24.06
43824;BME280;29470;53.550;9.926;2023-05-01T07:42:08;101261.44;;;27.20;24.57
43824;BME280;29470;53.550;9.926;2023-05-01T07:47:11;101250.44;;;27.90;23.75
43824;BME280;29470;53.550;9.926;2023-05-01T07:52:14;101251.56;;;27.02;24.78
43824;BME280;29470;53.550;9.926;2023-05-01T07:57:18;101247.84;;;26.85;24.49
43824;BME280;29470;53.550;9.926;2023-05-01T08:02:21;101244.94;;;25.34;26.03
43824;BME280;29470;53.550;9.926;2023-05-01T08:07:24;101241.16;;;24.25;26.93
43824;BME280;29470;53.550;9.926;2023-05-01T08:12:28;101238.25;;;24.15;27.44
43824;BME280;29470;53.550;9.926;2023-05-01T08:17:31;101239.97;;;22.67;29.57
43824;BME280;29470;53.550;9.926;2023-05-01T08:22:34;101239.09;;;19.79;33.75
43824;BME280;29470;53.550;9.926;2023-05-01T08:27:38;101233.44;;;18.84;35.65
43824;BME280;29470;53.550;9.926;2023-05-01T08:32:41;101241.81;;;17.80;37.57
43824;BME280;29470;53.550;9.926;2023-05-01T08:37:44;101232.09;;;17.05;38.76
43824;BME280;29470;53.550;9.926;2023-05-01T08:42:48;101237.09;;;17.01;39.26
43824;BME280;29470;53.550;9.926;2023-05-01T08:47:51;101223.38;;;17.23;39.52
43824;BME280;29470;53.550;9.926;2023-05-01T08:52:56;101215.31;;;17.18;38.96
43824;BME280;29470;53.550;9.926;2023-05-01T08:58:02;101216.88;;;17.69;38.37
43824;BME280;29470;53.550;9.926;2023-05-01T09:03:10;101215.06;;;17.68;38.18
43824;BME280;29470;53.550;9.926;2023-05-01T09:08:13;101203.34;;;18.16;37.57
43824;BME280;29470;53.550;9.926;2023-05-01T09:13:18;101192.97;;;17.99;37.72
43824;BME280;29470;53.550;9.926;2023-05-01T09:18:21;101180.56;;;18.13;38.00
43824;BME280;29470;53.550;9.926;2023-05-01T09:23:24;101180.16;;;18.04;37.07
43824;BME280;29470;53.550;9.926;2023-05-01T09:28:41;101177.13;;;18.14;36.93
43824;BME280;29470;53.550;9.926;2023-05-01T09:33:50;101167.81;;;18.01;36.68
43824;BME280;29470;53.550;9.926;2023-05-01T09:38:54;101166.03;;;18.39;36.21
43824;BME280;29470;53.550;9.926;2023-05-01T09:43:58;101165.53;;;19.10;35.40
43824;BME280;29470;53.550;9.926;2023-05-01T09:49:01;101152.03;;;19.45;34.92
43824;BME280;29470;53.550;9.926;2023-05-01T09:54:16;101152.47;;;20.01;33.61
43824;BME280;29470;53.550;9.926;2023-05-01T09:59:21;101148.00;;;19.76;33.81
43824;BME280;29470;53.550;9.926;2023-05-01T10:04:29;101152.88;;;19.21;33.96
43824;BME280;29470;53.550;9.926;2023-05-01T10:09:32;101140.38;;;19.37;34.03
43824;BME280;29470;53.550;9.926;2023-05-01T10:14:50;101142.47;;;19.46;33.64
43824;BME280;29470;53.550;9.926;2023-05-01T10:19:53;101132.44;;;19.81;33.09
43824;BME280;29470;53.550;9.926;2023-05-01T10:24:57;101127.31;;;20.33;32.58
43824;BME280;29470;53.550;9.926;2023-05-01T10:30:02;101116.72;;;19.58;33.42
43824;BME280;29470;53.550;9.926;2023-05-01T10:35:09;101112.13;;;19.30;34.02
43824;BME280;29470;53.550;9.926;2023-05-01T10:40:47;101104.31;;;20.25;32.36
43824;BME280;29470;53.550;9.926;2023-05-01T10:45:52;101093.66;;;19.96;32.26
43824;BME280;29470;53.550;9.926;2023-05-01T10:51:08;101091.69;;;19.68;33.01
43824;BME280;29470;53.550;9.926;2023-05-01T10:56:39;101077.38;;;20.31;32.54
43824;BME280;29470;53.550;9.926;2023-05-01T11:01:45;101074.00;;;20.87;31.70
43824;BME280;29470;53.550;9.926;2023-05-01T11:07:13;101062.78;;;21.80;29.67
43824;BME280;29470;53.550;9.926;2023-05-01T11:12:47;101059.25;;;21.21;30.21
43824;BME280;29470;53.550;9.926;2023-05-01T11:17:53;101057.25;;;21.12;29.57
43824;BME280;29470;53.550;9.926;2023-05-01T11:22:57;101047.13;;;21.26;29.66
43824;BME280;29470;53.550;9.926;2023-05-01T11:28:01;101048.88;;;20.69;29.94
43824;BME280;29470;53.550;9.926;2023-05-01T11:33:07;101034.59;;;20.61;29.86
43824;BME280;29470;53.550;9.926;2023-05-01T11:38:15;101032.13;;;21.22;29.60
43824;BME280;29470;53.550;9.926;2023-05-01T11:43:19;101016.09;;;20.58;29.71
43824;BME280;29470;53.550;9.926;2023-05-01T11:48:23;101010.88;;;21.75;28.63
43824;BME280;29470;53.550;9.926;2023-05-01T11:53:26;101007.59;;;21.84;28.80
43824;BME280;29470;53.550;9.926;2023-05-01T11:58:30;101003.69;;;21.70;28.56
43824;BME280;29470;53.550;9.926;2023-05-01T12:03:42;100995.41;;;21.57;28.66
43824;BME280;29470;53.550;9.926;2023-05-01T12:08:55;100990.84;;;22.16;28.22
43824;BME280;29470;53.550;9.926;2023-05-01T12:13:59;100981.94;;;21.75;28.30
43824;BME280;29470;53.550;9.926;2023-05-01T12:19:03;100985.09;;;21.63;28.58
43824;BME280;29470;53.550;9.926;2023-05-01T12:24:09;100984.78;;;22.18;27.74
43824;BME280;29470;53.550;9.926;2023-05-01T12:29:12;100980.69;;;21.62;28.84
43824;BME280;29470;53.550;9.926;2023-05-01T12:34:28;100973.06;;;20.82;29.32
43824;BME280;29470;53.550;9.926;2023-05-01T12:39:35;100968.41;;;21.32;28.72
43824;BME280;29470;53.550;9.926;2023-05-01T12:44:40;100977.53;;;22.10;28.09
43824;BME280;29470;53.550;9.926;2023-05-01T12:49:45;100963.09;;;22.64;27.35
43824;BME280;29470;53.550;9.926;2023-05-01T12:54:48;100960.41;;;22.62;27.97
43824;BME280;29470;53.550;9.926;2023-05-01T12:59:57;100957.38;;;22.45;27.58
43824;BME280;29470;53.550;9.926;2023-05-01T13:05:26;100946.59;;;23.16;26.77
43824;BME280;29470;53.550;9.926;2023-05-01T13:11:18;100945.34;;;23.38;26.97
43824;BME280;29470;53.550;9.926;2023-05-01T13:16:22;100930.38;;;23.37;26.80
43824;BME280;29470;53.550;9.926;2023-05-01T13:21:27;100933.06;;;23.91;26.43
43824;BME280;29470;53.550;9.926;2023-05-01T13:26:34;100925.25;;;23.03;26.68
43824;BME280;29470;53.550;9.926;2023-05-01T13:31:42;100916.59;;;24.04;26.16
43824;BME280;29470;53.550;9.926;2023-05-01T13:36:47;100918.69;;;24.22;25.63
43824;BME280;29470;53.550;9.926;2023-05-01T13:41:50;100915.97;;;23.22;26.54
43824;BME280;29470;53.550;9.926;2023-05-01T13:46:53;100920.13;;;23.54;26.87
43824;BME280;29470;53.550;9.926;2023-05-01T13:51:57;100917.16;;;22.94;27.43
43824;BME280;29470;53.550;9.926;2023-05-01T13:57:00;100912.44;;;23.22;27.20
43824;BME280;29470;53.550;9.926;2023-05-01T14:02:12;100914.13;;;22.75;28.74
43824;BME280;29470;53.550;9.926;2023-05-01T14:07:22;100916.66;;;23.58;28.41
43824;BME280;29470;53.550;9.926;2023-05-01T14:12:29;100906.44;;;23.29;28.26
43824;BME280;29470;53.550;9.926;2023-05-01T14:17:34;100905.13;;;24.02;27.60
43824;BME280;29470;53.550;9.926;2023-05-01T14:22:42;100898.59;;;24.34;27.77
43824;BME280;29470;53.550;9.926;2023-05-01T14:27:45;100896.69;;;23.73;28.61
43824;BME280;29470;53.550;9.926;2023-05-01T14:32:48;100895.75;;;23.69;28.60
43824;BME280;29470;53.550;9.926;2023-05-01T14:37:55;100886.59;;;23.48;28.29
43824;BME280;29470;53.550;9.926;2023-05-01T14:43:05;100884.25;;;23.21;29.08
43824;BME280;29470;53.550;9.926;2023-05-01T14:53:57;100880.78;;;22.77;30.59
43824;BME280;29470;53.550;9.926;2023-05-01T14:59:00;100880.56;;;22.30;31.05
43824;BME280;29470;53.550;9.926;2023-05-01T15:04:04;100880.44;;;22.62;31.14
43824;BME280;29470;53.550;9.926;2023-05-01T15:09:09;100877.75;;;22.22;31.51
43824;BME280;29470;53.550;9.926;2023-05-01T15:14:13;100873.78;;;22.03;31.72
43824;BME280;29470;53.550;9.926;2023-05-01T15:19:16;100880.03;;;22.06;31.76
43824;BME280;29470;53.550;9.926;2023-05-01T15:24:20;100888.44;;;21.59;32.51
43824;BME280;29470;53.550;9.926;2023-05-01T15:29:23;100890.84;;;21.50;33.29
43824;BME280;29470;53.550;9.926;2023-05-01T15:34:27;100874.81;;;22.10;32.94
43824;BME280;29470;53.550;9.926;2023-05-01T15:39:31;100876.59;;;22.47;32.93
43824;BME280;29470;53.550;9.926;2023-05-01T15:44:34;100880.66;;;22.73;32.77
43824;BME280;29470;53.550;9.926;2023-05-01T15:49:37;100881.41;;;22.29;33.49
43824;BME280;29470;53.550;9.926;2023-05-01T15:54:44;100876.84;;;22.58;32.98
43824;BME280;29470;53.550;9.926;2023-05-01T15:59:47;100884.59;;;22.52;32.92
43824;BME280;29470;53.550;9.926;2023-05-01T16:04:54;100883.16;;;21.91;34.53
43824;BME280;29470;53.550;9.926;2023-05-01T16:09:58;100882.41;;;22.34;33.78
43824;BME280;29470;53.550;9.926;2023-05-01T16:15:03;100875.88;;;22.18;33.92
43824;BME280;29470;53.550;9.926;2023-05-01T16:20:08;100884.38;;;22.43;34.29
43824;BME280;29470;53.550;9.926;2023-05-01T16:25:13;100879.38;;;22.54;34.22
43824;BME280;29470;53.550;9.926;2023-05-01T16:30:17;100876.63;;;22.49;34.04
43824;BME280;29470;53.550;9.926;2023-05-01T16:35:25;100878.03;;;22.34;34.47
43824;BME280;29470;53.550;9.926;2023-05-01T16:40:29;100893.78;;;21.61;36.62
43824;BME280;29470;53.550;9.926;2023-05-01T16:45:32;100891.84;;;21.22;38.03
43824;BME280;29470;53.550;9.926;2023-05-01T16:50:37;100891.94;;;20.65;39.12
43824;BME280;29470;53.550;9.926;2023-05-01T16:55:43;100902.34;;;20.62;39.62
43824;BME280;29470;53.550;9.926;2023-05-01T17:00:46;100899.16;;;20.72;39.27
43824;BME280;29470;53.550;9.926;2023-05-01T17:05:48;100902.75;;;20.47;39.26
43824;BME280;29470;53.550;9.926;2023-05-01T17:10:52;100896.34;;;20.37;39.31
43824;BME280;29470;53.550;9.926;2023-05-01T17:15:55;100888.84;;;19.95;40.23
43824;BME280;29470;53.550;9.926;2023-05-01T17:20:59;100900.66;;;19.32;40.21
43824;BME280;29470;53.550;9.926;2023-05-01T17:26:03;100912.97;;;18.87;40.13
43824;BME280;29470;53.550;9.926;2023-05-01T17:31:06;100915.84;;;18.70;40.50
43824;BME280;29470;53.550;9.926;2023-05-01T17:36:09;100918.88;;;18.81;40.21
43824;BME280;29470;53.550;9.926;2023-05-01T17:41:14;100932.81;;;18.80;39.79
43824;BME280;29470;53.550;9.926;2023-05-01T17:46:24;100930.91;;;18.53;40.17
43824;BME280;29470;53.550;9.926;2023-05-01T17:51:58;100944.00;;;18.32;40.61
43824;BME280;29470;53.550;9.926;2023-05-01T17:57:22;100944.34;;;18.19;40.98
43824;BME280;29470;53.550;9.926;2023-05-01T18:02:46;100944.97;;;18.34;41.15
43824;BME280;29470;53.550;9.926;2023-05-01T18:13:46;100951.25;;;18.38;40.68
43824;BME280;29470;53.550;9.926;2023-05-01T18:18:57;100954.25;;;18.47;40.28
43824;BME280;29470;53.550;9.926;2023-05-01T18:36:13;100970.50;;;17.98;38.08
43824;BME280;29470;53.550;9.926;2023-05-01T18:41:36;100978.22;;;17.75;38.56
43824;BME280;29470;53.550;9.926;2023-05-01T18:46:44;100977.78;;;17.64;39.62
43824;BME280;29470;53.550;9.926;2023-05-01T19:37:36;101010.19;;;15.70;44.97
43824;BME280;29470;53.550;9.926;2023-05-01T19:42:40;101019.25;;;15.43;46.02
43824;BME280;29470;53.550;9.926;2023-05-01T19:47:44;101014.72;;;15.24;46.83
43824;BME280;29470;53.550;9.926;2023-05-01T19:52:51;101024.50;;;15.28;47.48
43824;BME280;29470;53.550;9.926;2023-05-01T20:43:59;101071.81;;;14.73;51.21
43824;BME280;29470;53.550;9.926;2023-05-01T20:54:41;101075.91;;;14.54;52.09
43824;BME280;29470;53.550;9.926;2023-05-01T20:59:53;101081.75;;;14.35;52.78
43824;BME280;29470;53.550;9.926;2023-05-01T21:23:53;101085.91;;;14.03;53.48
43824;BME280;29470;53.550;9.926;2023-05-01T21:28:56;101080.47;;;14.28;52.87
43824;BME280;29470;53.550;9.926;2023-05-01T21:34:02;101091.06;;;14.32;52.93
43824;BME280;29470;53.550;9.926;2023-05-01T21:51:45;101085.31;;;14.52;52.60
43824;BME280;29470;53.550;9.926;2023-05-01T21:56:57;101089.63;;;14.67;52.18
43824;BME280;29470;53.550;9.926;2023-05-01T22:02:03;101080.59;;;14.60;52.46
43824;BME280;29470;53.550;9.926;2023-05-01T22:07:08;101083.38;;;14.63;52.60
43824;BME280;29470;53.550;9.926;2023-05-01T22:12:11;101077.91;;;14.43;53.42
43824;BME280;29470;53.550;9.926;2023-05-01T22:17:14;101083.19;;;14.30;54.53
43824;BME280;29470;53.550;9.926;2023-05-01T22:22:25;101090.25;;;14.18;55.28
43824;BME280;29470;53.550;9.926;2023-05-01T22:27:28;101089.88;;;14.11;56.30
43824;BME280;29470;53.550;9.926;2023-05-01T22:32:31;101104.00;;;14.45;56.32
43824;BME280;29470;53.550;9.926;2023-05-01T22:37:36;101104.50;;;14.24;56.85
43824;BME280;29470;53.550;9.926;2023-05-01T22:42:38;101112.06;;;14.35;56.52
43824;BME280;29470;53.550;9.926;2023-05-01T22:47:41;101113.16;;;14.53;55.87
43824;BME280;29470;53.550;9.926;2023-05-01T22:52:45;101121.41;;;14.31;56.09
43824;BME280;29470;53.550;9.926;2023-05-01T22:57:48;101124.63;;;14.27;56.16
43824;BME280;29470;53.550;9.926;2023-05-01T23:02:52;101122.25;;;14.02;57.88
43824;BME280;29470;53.550;9.926;2023-05-01T23:07:57;101127.81;;;14.08;58.37
43824;BME280;29470;53.550;9.926;2023-05-01T23:13:00;101134.63;;;14.06;59.97
43824;BME280;29470;53.550;9.926;2023-05-01T23:18:03;101132.94;;;14.21;62.71
43824;BME280;29470;53.550;9.926;2023-05-01T23:23:09;101132.34;;;14.40;64.19
43824;BME280;29470;53.550;9.926;2023-05-01T23:28:22;101124.03;;;14.61;65.86
43824;BME280;29470;53.550;9.926;2023-05-01T23:33:27;101127.06;;;13.95;69.30
43824;BME280;29470;53.550;9.926;2023-05-01T23:38:36;101131.91;;;14.04;70.07
43824;BME280;29470;53.550;9.926;2023-05-01T23:43:39;101131.09;;;13.90;71.06
43824;BME280;29470;53.550;9.926;2023-05-01T23:48:42;101142.72;;;13.82;72.11
43824;BME280;29470;53.550;9.926;2023-05-01T23:53:46;101136.22;;;13.62;74.77
43824;BME280;29470;53.550;9.926;2023-05-01T23:58:49;101137.38;;;13.80;75.08
