sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21122;SDS011;10719;48.130;11.630;2023-04-03T00:00:32;4.33;;;2.13;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:02:57;4.43;;;2.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:05:23;5.27;;;2.17;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:07:49;1.90;;;1.33;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:10:15;4.80;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:12:41;3.03;;;1.73;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:15:06;5.20;;;1.87;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:17:32;13.47;;;2.27;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:19:58;6.73;;;2.33;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:22:24;5.33;;;2.23;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:24:51;7.77;;;2.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:27:17;5.17;;;2.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:29:42;6.27;;;1.97;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:32:08;5.03;;;2.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:34:33;7.33;;;2.83;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:36:59;6.33;;;2.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:39:25;5.20;;;2.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:41:50;5.43;;;2.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:44:18;7.97;;;2.60;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:47:08;5.47;;;2.37;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:49:37;7.60;;;2.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:52:03;5.10;;;1.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:54:32;5.87;;;2.67;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:57:00;7.47;;;2.53;;
21122;SDS011;10719;48.130;11.630;2023-04-03T00:59:27;4.63;;;1.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:01:57;6.03;;;2.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:04:28;3.70;;;1.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:06:56;6.30;;;2.27;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:09:25;5.50;;;2.37;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:11:51;4.07;;;1.73;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:14:17;5.57;;;2.13;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:16:42;13.37;;;4.43;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:19:15;7.73;;;3.13;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:24:50;4.47;;;2.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:27:18;6.73;;;2.67;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:29:43;3.07;;;1.60;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:32:09;5.97;;;2.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:34:35;3.77;;;1.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:37:01;4.60;;;2.03;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:39:26;6.50;;;2.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:41:52;5.03;;;1.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:44:18;5.00;;;2.03;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:46:44;4.43;;;2.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:49:10;2.87;;;1.43;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:51:36;7.33;;;2.93;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:54:01;5.07;;;2.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:56:27;7.00;;;2.43;;
21122;SDS011;10719;48.130;11.630;2023-04-03T01:58:53;5.50;;;2.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:01:18;3.10;;;1.73;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:03:44;6.57;;;2.27;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:06:10;3.50;;;1.43;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:08:35;5.30;;;2.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:11:01;8.13;;;2.53;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:13:27;7.30;;;2.63;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:15:52;4.80;;;2.33;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:18:18;5.30;;;2.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:20:44;7.37;;;2.73;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:23:11;3.73;;;2.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:25:36;5.47;;;2.47;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:28:02;2.87;;;1.70;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:30:27;4.13;;;1.83;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:32:53;6.20;;;1.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:35:19;4.73;;;1.60;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:37:45;7.20;;;2.77;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:40:10;7.30;;;2.37;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:42:36;4.80;;;2.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:45:02;2.57;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:47:28;5.27;;;1.60;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:49:53;4.37;;;2.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:52:19;5.63;;;2.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:54:45;5.23;;;2.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:57:10;5.10;;;2.23;;
21122;SDS011;10719;48.130;11.630;2023-04-03T02:59:37;3.50;;;1.37;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:02:06;6.67;;;1.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:04:32;4.63;;;1.63;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:06:58;3.40;;;1.37;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:09:24;3.73;;;1.70;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:11:50;4.00;;;1.60;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:14:16;3.13;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:16:41;2.17;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:19:07;1.63;;;1.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:21:32;3.40;;;1.37;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:23:58;4.37;;;1.97;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:26:24;3.73;;;1.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:28:50;3.93;;;1.67;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:31:15;3.30;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:33:41;6.80;;;2.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:36:06;3.73;;;1.57;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:38:32;7.03;;;2.53;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:40:58;4.10;;;1.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:43:23;4.23;;;1.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:45:50;4.37;;;1.77;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:48:18;2.70;;;1.17;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:50:45;4.60;;;1.77;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:53:10;3.30;;;1.57;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:55:36;2.80;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T03:58:02;2.83;;;1.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:00:28;1.60;;;1.07;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:02:55;1.63;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:05:21;2.93;;;0.97;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:07:46;2.80;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:10:12;2.77;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:12:38;4.83;;;1.63;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:15:04;2.57;;;1.27;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:17:30;4.83;;;1.23;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:19:56;2.87;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:22:21;4.77;;;1.53;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:24:47;5.57;;;1.97;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:27:13;3.20;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:29:38;2.80;;;1.43;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:32:04;3.97;;;1.67;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:34:29;4.23;;;1.60;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:36:55;4.53;;;1.83;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:39:21;3.67;;;1.60;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:41:46;4.07;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:44:12;6.70;;;2.17;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:46:37;5.00;;;2.03;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:49:03;3.90;;;1.53;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:51:29;1.63;;;1.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:53:55;4.60;;;1.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:56:20;1.87;;;1.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T04:58:46;5.03;;;1.87;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:01:11;5.13;;;2.37;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:03:37;3.13;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:06:03;2.27;;;1.13;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:08:28;3.63;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:10:54;3.53;;;1.47;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:13:20;1.67;;;1.13;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:15:46;1.53;;;0.87;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:18:11;4.83;;;2.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:20:37;3.47;;;1.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:23:04;1.70;;;1.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:25:29;4.70;;;1.47;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:27:55;5.03;;;1.67;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:30:21;2.47;;;1.23;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:32:46;2.53;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:35:12;1.30;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:37:38;3.33;;;1.57;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:40:04;2.87;;;1.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:42:31;2.90;;;1.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:44:56;2.73;;;1.33;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:47:22;2.43;;;1.37;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:49:48;4.90;;;1.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:52:27;1.23;;;0.93;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:54:54;3.00;;;1.43;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:57:20;2.03;;;1.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T05:59:46;3.13;;;1.73;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:02:13;2.03;;;1.23;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:04:44;3.37;;;1.47;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:07:11;2.77;;;1.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:09:40;2.47;;;1.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:12:07;2.23;;;1.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:14:33;4.77;;;1.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:16:59;5.67;;;1.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:19:25;3.30;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:21:51;3.53;;;1.57;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:24:17;2.43;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:26:43;4.90;;;1.57;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:29:09;3.73;;;1.97;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:31:35;3.17;;;1.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:34:01;3.17;;;1.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:36:28;3.73;;;1.53;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:38:54;3.23;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:41:19;4.07;;;1.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:43:46;2.37;;;1.27;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:46:13;5.90;;;1.57;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:48:43;4.20;;;1.70;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:51:13;2.90;;;1.63;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:53:45;2.70;;;1.17;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:56:11;3.80;;;1.92;;
21122;SDS011;10719;48.130;11.630;2023-04-03T06:58:37;2.53;;;1.55;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:01:03;5.07;;;1.77;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:03:29;2.05;;;1.35;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:05:55;2.17;;;0.98;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:08:20;3.03;;;1.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:10:48;3.17;;;1.63;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:13:13;3.38;;;1.05;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:15:39;5.53;;;2.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:18:05;3.08;;;1.65;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:20:31;3.53;;;1.25;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:22:56;4.27;;;1.57;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:25:22;3.67;;;1.35;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:27:48;6.22;;;1.92;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:30:14;3.45;;;1.55;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:32:40;8.85;;;1.65;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:35:06;3.65;;;1.70;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:37:31;2.58;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:39:57;6.05;;;1.75;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:42:24;4.85;;;1.45;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:44:52;4.22;;;1.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:47:18;3.25;;;1.55;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:49:45;3.78;;;1.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:52:11;3.67;;;1.60;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:54:36;3.97;;;1.75;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:57:02;8.38;;;2.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T07:59:28;3.63;;;1.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:01:54;4.32;;;2.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:04:20;3.80;;;1.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:06:46;4.43;;;2.38;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:09:12;2.53;;;1.58;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:11:39;5.78;;;1.95;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:14:04;5.20;;;2.15;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:16:31;3.58;;;1.95;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:18:56;7.55;;;2.95;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:21:22;5.95;;;2.45;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:23:48;6.85;;;2.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:26:19;5.20;;;1.88;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:28:46;9.43;;;3.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:31:14;8.40;;;2.75;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:33:42;4.63;;;2.13;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:36:14;5.47;;;2.15;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:38:42;5.63;;;2.53;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:41:15;8.15;;;2.55;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:44:00;3.50;;;1.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:46:52;3.53;;;1.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:49:32;4.72;;;2.13;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:53:02;4.65;;;1.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T08:57:55;8.63;;;3.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:00:24;2.90;;;1.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:02:53;6.85;;;2.78;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:08:26;6.68;;;2.70;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:11:14;4.57;;;1.95;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:14:03;5.22;;;2.15;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:21:56;5.60;;;2.25;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:24:22;8.48;;;2.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:26:51;5.72;;;2.67;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:29:19;5.88;;;1.70;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:31:47;5.28;;;1.92;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:34:23;3.97;;;2.25;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:36:53;5.35;;;2.15;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:39:22;7.15;;;2.63;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:42:03;5.53;;;2.55;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:44:37;3.78;;;1.65;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:47:22;6.55;;;1.88;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:50:09;7.50;;;2.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:52:49;5.65;;;2.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:55:19;4.15;;;1.83;;
21122;SDS011;10719;48.130;11.630;2023-04-03T09:57:55;3.97;;;1.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:02:55;5.05;;;2.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:05:39;2.67;;;1.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:08:26;3.45;;;1.35;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:11:08;3.35;;;1.60;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:13:48;3.78;;;1.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:16:16;4.32;;;2.08;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:18:46;4.18;;;2.05;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:33:16;3.97;;;1.67;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:39:28;5.03;;;2.38;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:47:33;4.25;;;1.70;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:53:04;8.70;;;3.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:55:57;3.00;;;1.52;;
21122;SDS011;10719;48.130;11.630;2023-04-03T10:58:44;6.63;;;2.47;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:01:13;2.85;;;1.55;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:03:44;2.67;;;1.55;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:06:14;6.43;;;2.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:11:34;3.28;;;1.50;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:14:03;9.73;;;2.25;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:16:40;3.85;;;1.58;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:19:12;3.58;;;1.52;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:24:36;4.30;;;1.27;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:27:08;6.32;;;0.93;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:29:47;3.88;;;1.48;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:34:51;4.25;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:40:28;1.80;;;1.02;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:45:34;3.95;;;1.42;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:50:53;3.38;;;1.27;;
21122;SDS011;10719;48.130;11.630;2023-04-03T11:59:34;2.60;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:04:15;3.10;;;1.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:06:49;2.55;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:11:57;2.35;;;1.05;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:14:25;10.77;;;1.83;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:16:53;1.48;;;0.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:22:12;1.95;;;0.95;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:24:41;1.45;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:27:21;1.65;;;0.95;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:29:54;1.73;;;1.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:37:46;2.25;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:43:22;3.50;;;0.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:46:03;1.85;;;1.15;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:48:56;5.13;;;1.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:54:04;1.17;;;0.82;;
21122;SDS011;10719;48.130;11.630;2023-04-03T12:56:40;1.92;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:01:55;3.00;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:04:29;3.13;;;1.33;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:06:56;2.55;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:09:24;1.75;;;0.95;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:12:00;4.65;;;1.55;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:14:29;3.72;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:16:59;4.95;;;1.27;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:19:29;1.77;;;0.75;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:22:06;2.45;;;1.17;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:24:39;2.17;;;1.15;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:27:05;1.42;;;1.02;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:29:32;2.22;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:32:01;3.15;;;1.08;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:34:32;3.25;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:37:06;2.58;;;1.13;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:39:44;3.22;;;1.17;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:42:20;3.15;;;1.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:44:48;1.35;;;0.70;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:47:16;2.13;;;1.05;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:50:30;2.85;;;1.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:52:40;2.38;;;0.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T13:57:56;2.10;;;0.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:03:31;2.08;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:06:04;2.25;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:08:31;2.13;;;1.05;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:10:56;2.22;;;0.98;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:13:22;2.50;;;0.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:15:48;2.08;;;1.02;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:18:16;4.97;;;1.27;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:20:43;5.75;;;1.02;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:23:09;1.52;;;0.88;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:25:35;1.95;;;0.85;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:28:06;4.22;;;1.20;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:30:40;1.08;;;0.65;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:33:06;1.83;;;0.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:35:32;1.45;;;0.75;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:37:57;5.45;;;1.23;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:40:24;0.95;;;0.73;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:42:51;6.55;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:45:19;2.22;;;1.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:47:47;2.13;;;1.08;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:50:17;3.08;;;1.30;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:52:46;1.88;;;0.98;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:55:13;2.72;;;1.02;;
21122;SDS011;10719;48.130;11.630;2023-04-03T14:57:41;5.80;;;0.88;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:00:16;1.50;;;0.68;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:02:44;1.05;;;0.70;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:05:10;0.70;;;0.60;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:07:43;1.05;;;0.70;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:12:44;2.50;;;1.05;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:15:10;1.75;;;0.93;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:17:37;2.15;;;0.98;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:20:03;4.45;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:22:36;1.98;;;1.05;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:25:02;1.85;;;0.85;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:27:27;1.02;;;0.85;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:29:53;2.13;;;1.10;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:32:19;0.98;;;0.70;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:34:45;2.80;;;1.05;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:37:10;4.60;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:39:36;1.25;;;0.63;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:42:01;1.75;;;0.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:44:31;2.60;;;0.90;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:46:58;1.42;;;0.60;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:49:24;2.33;;;0.95;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:51:51;2.35;;;1.00;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:54:16;3.92;;;1.40;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:56:42;1.23;;;0.68;;
21122;SDS011;10719;48.130;11.630;2023-04-03T15:59:08;2.00;;;0.95;;
21122;SDS011;10719;48.130;11.630;2023-04-03T16:01:33;2.22;;;0.82;;
21122;SDS011;10719;48.130;11.630;2023-04-03T16:03:59;2.67;;;1.35;;
21122;SDS011;10719;48.130;11.630;2023-04-03T16:06:25;1.58;;;0.80;;
21122;SDS011;10719;48.130;11.630;2023-04-03T16:08:54;0.60;;;0.45;;
21122;SDS011;10719;48.130;11.630;2023-04-03T16:11:22;1.33;;;0.85;;
21122;SDS011;10719;48.130;11.630;2023-04-03T16:13:49;0.73;;;0.52;;