sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7990;BME280;4040;42.848;23.034;2022-08-21T00:05:09;94422.00;;;18.82;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T00:11:00;94413.75;;;18.91;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T00:16:49;94412.91;;;18.85;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T00:22:38;94376.03;;;18.89;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T00:28:28;94401.88;;;19.03;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T00:34:17;94396.47;;;18.94;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T00:40:12;94394.38;;;18.89;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T00:46:04;94391.81;;;18.62;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T00:51:55;94376.38;;;18.50;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T00:57:48;94387.38;;;18.41;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T01:03:39;94381.84;;;18.08;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T01:09:28;94382.22;;;18.34;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T01:15:18;94399.84;;;18.06;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T01:21:11;94390.53;;;17.89;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T01:27:21;94391.97;;;18.08;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T01:33:10;94375.31;;;18.15;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T01:39:01;94365.59;;;18.23;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T01:44:50;94361.34;;;18.31;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T01:50:39;94361.56;;;18.00;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T01:56:35;94346.69;;;17.60;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T02:02:24;94346.69;;;17.60;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T02:12:36;94346.69;;;17.60;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T02:18:25;94356.38;;;17.52;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T02:24:14;94342.25;;;17.72;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T02:30:05;94353.38;;;18.09;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T02:35:54;94359.69;;;17.65;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T02:41:43;94366.19;;;17.77;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T02:47:33;94354.78;;;17.87;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T02:53:22;94362.13;;;17.63;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T02:59:11;94372.25;;;17.27;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T03:05:01;94379.97;;;17.28;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T03:15:15;94316.72;;;16.52;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T03:21:06;94394.16;;;17.23;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T03:26:55;94370.28;;;17.27;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T03:32:44;94382.25;;;17.57;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T03:38:35;94392.22;;;17.60;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T03:44:25;94387.84;;;17.44;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T03:50:15;94394.78;;;17.45;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T03:56:06;94388.75;;;17.59;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T04:01:56;94399.03;;;17.55;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T04:07:45;94396.00;;;17.53;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T04:17:57;94400.34;;;17.06;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T04:23:46;94399.91;;;17.34;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T04:29:35;94399.91;;;17.34;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T04:35:27;94402.34;;;17.77;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T04:41:16;94352.44;;;17.17;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T04:47:05;94417.97;;;18.18;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T04:52:56;94415.53;;;18.38;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T04:58:44;94415.78;;;18.49;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T05:04:34;94420.50;;;18.48;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T05:10:26;94413.03;;;18.58;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T05:20:37;94415.72;;;18.67;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T05:26:27;94412.63;;;18.83;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T05:32:17;94413.22;;;19.34;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T05:38:06;94403.06;;;19.34;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T05:43:56;94391.63;;;19.74;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T05:49:44;94392.78;;;19.82;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T05:55:34;94398.66;;;20.04;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T06:01:25;94397.81;;;20.27;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T06:07:13;94400.34;;;20.45;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T06:13:02;94391.13;;;20.76;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T06:23:15;94382.59;;;21.23;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T06:29:03;94378.94;;;21.32;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T06:34:52;94390.50;;;21.61;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T06:40:43;94384.94;;;22.52;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T06:46:31;94367.00;;;23.46;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T06:52:20;94359.75;;;25.57;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T06:58:11;94368.22;;;24.64;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T07:04:00;94374.25;;;24.46;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T07:09:49;94372.47;;;24.32;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T07:15:39;94370.69;;;23.96;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T07:25:49;94364.94;;;23.94;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T07:31:39;94365.22;;;24.40;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T07:37:28;94363.25;;;24.57;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T07:43:16;94360.59;;;25.36;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T07:49:06;94355.75;;;27.27;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T07:54:55;94344.22;;;30.34;76.43
7990;BME280;4040;42.848;23.034;2022-08-21T08:00:44;94341.94;;;30.46;71.49
7990;BME280;4040;42.848;23.034;2022-08-21T08:06:34;94335.09;;;29.28;69.62
7990;BME280;4040;42.848;23.034;2022-08-21T08:12:23;94334.22;;;28.31;84.92
7990;BME280;4040;42.848;23.034;2022-08-21T08:18:16;94328.22;;;28.90;76.94
7990;BME280;4040;42.848;23.034;2022-08-21T08:28:28;94296.69;;;27.62;76.74
7990;BME280;4040;42.848;23.034;2022-08-21T08:34:18;94322.78;;;26.17;97.97
7990;BME280;4040;42.848;23.034;2022-08-21T08:40:12;94319.88;;;26.92;85.33
7990;BME280;4040;42.848;23.034;2022-08-21T08:46:08;94318.19;;;28.11;92.68
7990;BME280;4040;42.848;23.034;2022-08-21T08:52:02;94325.50;;;29.29;71.23
7990;BME280;4040;42.848;23.034;2022-08-21T08:57:52;94313.84;;;28.47;70.71
7990;BME280;4040;42.848;23.034;2022-08-21T09:03:45;94313.22;;;28.99;70.21
7990;BME280;4040;42.848;23.034;2022-08-21T09:09:48;94309.09;;;27.55;72.77
7990;BME280;4040;42.848;23.034;2022-08-21T09:16:00;94311.25;;;28.36;91.62
7990;BME280;4040;42.848;23.034;2022-08-21T09:22:01;94308.03;;;32.30;64.93
7990;BME280;4040;42.848;23.034;2022-08-21T09:27:51;94288.28;;;34.49;49.46
7990;BME280;4040;42.848;23.034;2022-08-21T09:33:40;94283.94;;;33.07;52.61
7990;BME280;4040;42.848;23.034;2022-08-21T09:39:37;94276.84;;;33.36;51.17
7990;BME280;4040;42.848;23.034;2022-08-21T09:45:26;94274.59;;;32.23;52.31
7990;BME280;4040;42.848;23.034;2022-08-21T09:51:18;94275.38;;;32.45;56.78
7990;BME280;4040;42.848;23.034;2022-08-21T09:57:15;94270.00;;;35.38;49.17
7990;BME280;4040;42.848;23.034;2022-08-21T10:06:45;94260.19;;;35.81;45.45
7990;BME280;4040;42.848;23.034;2022-08-21T10:12:43;94254.81;;;35.75;46.10
7990;BME280;4040;42.848;23.034;2022-08-21T10:18:40;94230.50;;;33.80;46.40
7990;BME280;4040;42.848;23.034;2022-08-21T10:28:19;94234.00;;;36.39;46.72
7990;BME280;4040;42.848;23.034;2022-08-21T10:34:21;94226.00;;;36.71;44.64
7990;BME280;4040;42.848;23.034;2022-08-21T10:40:21;94211.22;;;35.82;43.21
7990;BME280;4040;42.848;23.034;2022-08-21T10:46:16;94214.06;;;34.48;45.79
7990;BME280;4040;42.848;23.034;2022-08-21T10:52:30;94207.34;;;34.93;45.00
7990;BME280;4040;42.848;23.034;2022-08-21T10:58:26;94193.97;;;33.86;46.17
7990;BME280;4040;42.848;23.034;2022-08-21T11:04:20;94197.31;;;29.77;56.81
7990;BME280;4040;42.848;23.034;2022-08-21T11:10:20;94180.25;;;28.54;69.42
7990;BME280;4040;42.848;23.034;2022-08-21T11:16:15;94180.84;;;28.73;67.22
7990;BME280;4040;42.848;23.034;2022-08-21T11:22:13;94174.25;;;28.76;69.14
7990;BME280;4040;42.848;23.034;2022-08-21T11:28:08;94176.28;;;27.92;68.48
7990;BME280;4040;42.848;23.034;2022-08-21T11:34:08;94169.63;;;27.32;73.18
7990;BME280;4040;42.848;23.034;2022-08-21T11:40:05;94166.00;;;27.74;84.63
7990;BME280;4040;42.848;23.034;2022-08-21T11:46:10;94149.97;;;28.56;69.48
7990;BME280;4040;42.848;23.034;2022-08-21T11:52:08;94152.31;;;28.39;75.03
7990;BME280;4040;42.848;23.034;2022-08-21T11:58:04;94146.66;;;28.71;71.19
7990;BME280;4040;42.848;23.034;2022-08-21T12:03:57;94130.34;;;28.80;68.37
7990;BME280;4040;42.848;23.034;2022-08-21T12:09:58;94144.41;;;28.82;63.60
7990;BME280;4040;42.848;23.034;2022-08-21T12:15:49;94136.25;;;28.06;65.09
7990;BME280;4040;42.848;23.034;2022-08-21T12:21:49;94136.53;;;28.47;64.28
7990;BME280;4040;42.848;23.034;2022-08-21T12:32:03;94129.28;;;28.57;59.38
7990;BME280;4040;42.848;23.034;2022-08-21T12:37:58;94127.13;;;29.02;64.19
7990;BME280;4040;42.848;23.034;2022-08-21T12:43:53;94110.03;;;29.11;62.75
7990;BME280;4040;42.848;23.034;2022-08-21T12:49:52;94114.13;;;28.97;65.17
7990;BME280;4040;42.848;23.034;2022-08-21T12:55:42;94121.56;;;28.89;63.72
7990;BME280;4040;42.848;23.034;2022-08-21T13:01:33;94123.56;;;28.42;66.44
7990;BME280;4040;42.848;23.034;2022-08-21T13:07:27;94104.22;;;28.24;65.06
7990;BME280;4040;42.848;23.034;2022-08-21T13:13:20;94115.84;;;28.22;65.74
7990;BME280;4040;42.848;23.034;2022-08-21T13:19:11;94107.91;;;28.00;66.74
7990;BME280;4040;42.848;23.034;2022-08-21T13:25:09;94101.59;;;27.42;75.10
7990;BME280;4040;42.848;23.034;2022-08-21T13:30:59;94110.59;;;27.11;84.29
7990;BME280;4040;42.848;23.034;2022-08-21T13:36:51;94101.50;;;26.79;86.44
7990;BME280;4040;42.848;23.034;2022-08-21T13:42:45;94104.09;;;26.48;90.88
7990;BME280;4040;42.848;23.034;2022-08-21T13:48:35;94091.34;;;26.03;88.58
7990;BME280;4040;42.848;23.034;2022-08-21T13:54:33;94113.84;;;25.83;94.76
7990;BME280;4040;42.848;23.034;2022-08-21T14:00:28;94124.25;;;25.66;97.67
7990;BME280;4040;42.848;23.034;2022-08-21T14:06:19;94123.03;;;25.32;97.50
7990;BME280;4040;42.848;23.034;2022-08-21T14:12:14;94122.78;;;24.89;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T14:18:13;94120.06;;;24.16;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T14:24:06;94139.66;;;23.63;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T14:34:18;94150.56;;;23.08;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T14:40:09;94142.00;;;22.73;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T14:46:00;94135.41;;;22.43;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T14:51:51;94127.19;;;22.49;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T14:57:47;94108.06;;;22.87;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T15:03:37;94081.13;;;22.80;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T15:09:28;94056.13;;;22.84;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T15:15:17;94065.69;;;23.32;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T15:21:06;94064.38;;;23.82;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T15:26:59;94074.59;;;23.93;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T15:37:10;94078.56;;;24.03;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T15:43:02;94098.91;;;23.34;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T15:48:51;94090.91;;;23.36;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T15:54:41;94092.38;;;23.75;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T16:00:33;94092.88;;;23.79;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T16:06:23;94091.13;;;23.71;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T16:12:17;94091.66;;;23.53;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T16:18:08;94114.13;;;23.68;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T16:23:58;94140.06;;;23.07;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T16:29:47;94142.59;;;23.10;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T16:40:00;94141.34;;;23.11;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T16:45:48;94123.59;;;23.01;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T16:51:37;94117.53;;;22.75;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T16:57:27;94133.59;;;22.35;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T17:03:18;94141.63;;;21.96;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T17:09:08;94163.50;;;21.85;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T17:15:05;94195.22;;;21.97;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T17:20:54;94183.91;;;21.84;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T17:26:43;94210.50;;;22.09;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T17:32:34;94197.34;;;22.19;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T17:42:46;94196.50;;;22.02;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T17:48:37;94217.88;;;21.92;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T17:54:26;94224.69;;;21.71;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T18:00:17;94235.22;;;21.78;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T18:06:08;94247.75;;;21.90;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T18:11:58;94242.06;;;21.94;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T18:17:49;94236.72;;;21.79;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T18:23:40;94229.81;;;21.89;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T18:29:29;94239.03;;;21.86;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T18:35:18;94221.25;;;21.76;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T18:45:29;94250.72;;;21.61;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T18:51:18;94234.56;;;21.12;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T18:57:08;94231.28;;;21.34;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T19:02:58;94238.06;;;21.13;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T19:08:46;94237.19;;;20.81;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T19:14:35;94167.56;;;20.63;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T19:20:28;94238.84;;;20.93;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T19:26:26;94238.31;;;20.75;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T19:32:15;94246.47;;;20.69;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T19:38:06;94258.38;;;20.67;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T19:48:16;94256.59;;;20.64;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T19:54:14;94263.84;;;20.67;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T20:00:04;94272.03;;;20.47;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T20:05:53;94279.44;;;20.41;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T20:11:45;94277.25;;;20.45;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T20:17:35;94291.13;;;20.41;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T20:23:24;94277.50;;;20.47;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T20:29:15;94279.44;;;20.41;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T20:35:05;94285.38;;;20.39;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T20:40:54;94290.91;;;20.45;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T20:51:08;94300.41;;;20.15;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T20:57:03;94298.81;;;19.94;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T21:02:59;94312.22;;;20.21;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T21:08:54;94300.38;;;20.44;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T21:14:49;94299.97;;;20.51;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T21:20:44;94302.16;;;20.32;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T21:26:41;94305.50;;;20.22;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T21:32:31;94293.84;;;20.07;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T21:38:25;94280.81;;;20.16;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T21:44:49;94314.38;;;19.88;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T21:50:50;94333.13;;;19.66;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T21:56:44;94321.50;;;19.42;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T22:08:38;94318.91;;;18.86;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T22:14:34;94313.84;;;18.93;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T22:20:29;94327.88;;;19.01;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T22:26:25;94344.84;;;19.05;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T22:32:22;94343.25;;;19.13;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T22:38:20;94342.34;;;19.16;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T22:44:20;94331.22;;;19.05;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T22:50:28;94334.34;;;18.89;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T22:56:27;94337.94;;;18.48;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T23:02:26;94339.53;;;18.31;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T23:08:23;94331.66;;;18.33;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T23:14:13;94334.38;;;18.24;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T23:20:10;94340.16;;;18.17;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T23:26:12;94340.81;;;18.03;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T23:32:16;94339.16;;;18.05;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T23:38:17;94331.84;;;18.11;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T23:44:19;94329.69;;;18.24;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T23:50:12;94288.75;;;18.01;100.00
7990;BME280;4040;42.848;23.034;2022-08-21T23:56:14;94316.53;;;18.23;100.00
