sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53879;SDS011;39791;53.184;5.486;2023-11-19T00:01:48;74.78;;;33.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:04:14;80.55;;;33.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:06:39;66.85;;;31.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:09:06;84.95;;;34.25;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:11:33;77.07;;;31.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:13:58;77.00;;;33.42;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:16:24;84.40;;;33.65;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:18:49;85.10;;;33.25;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:21:15;88.47;;;33.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:23:41;88.90;;;33.90;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:26:06;74.53;;;32.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:28:32;75.68;;;32.85;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:30:58;77.28;;;32.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:33:24;89.03;;;34.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:35:50;83.35;;;34.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:38:15;85.75;;;33.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:40:41;98.70;;;33.90;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:43:07;87.60;;;32.83;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:45:32;82.32;;;32.15;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:47:58;84.63;;;32.95;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:50:27;94.80;;;34.15;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:52:52;79.80;;;33.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:55:18;91.40;;;33.88;;
53879;SDS011;39791;53.184;5.486;2023-11-19T00:57:43;91.40;;;33.83;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:00:09;91.85;;;34.15;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:02:44;92.00;;;33.53;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:05:10;87.30;;;32.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:07:39;91.88;;;34.58;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:10:05;87.20;;;35.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:12:31;92.57;;;35.60;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:14:56;93.88;;;36.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:17:25;92.00;;;34.67;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:19:50;95.63;;;35.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:22:16;93.50;;;34.28;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:24:42;92.57;;;34.22;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:27:07;93.30;;;33.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:29:33;111.40;;;34.22;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:31:59;96.57;;;34.42;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:34:24;93.25;;;35.15;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:36:50;96.03;;;34.88;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:39:15;100.47;;;35.60;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:41:41;94.38;;;37.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:44:07;102.35;;;38.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:46:32;116.00;;;39.22;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:48:59;106.80;;;39.75;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:51:25;103.72;;;36.55;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:53:52;102.47;;;36.45;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:56:18;102.18;;;36.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T01:58:44;113.18;;;37.72;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:01:11;96.65;;;37.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:03:38;100.35;;;36.97;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:06:04;103.40;;;36.65;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:08:30;102.40;;;37.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:10:56;110.00;;;37.88;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:13:22;94.93;;;39.65;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:15:47;104.35;;;40.80;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:18:17;97.35;;;39.40;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:20:46;96.50;;;40.28;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:23:14;95.78;;;39.47;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:25:40;95.85;;;40.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:28:06;89.43;;;40.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:30:32;107.40;;;40.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:32:58;101.43;;;39.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:35:28;97.47;;;39.75;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:37:56;113.00;;;40.50;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:40:22;108.68;;;40.88;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:42:54;105.88;;;40.85;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:45:21;98.90;;;40.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:47:47;110.25;;;42.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:50:13;105.47;;;43.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:52:42;115.80;;;42.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:55:08;102.15;;;40.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T02:57:37;114.10;;;43.75;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:00:12;94.57;;;42.03;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:02:40;102.93;;;43.08;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:05:13;99.50;;;41.28;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:07:42;111.13;;;43.33;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:10:09;111.45;;;42.60;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:12:38;104.25;;;43.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:15:10;98.80;;;44.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:17:38;116.50;;;43.97;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:20:05;109.50;;;43.88;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:22:32;110.22;;;44.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:24:59;125.88;;;47.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:27:25;117.50;;;47.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:29:50;115.85;;;49.28;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:32:16;104.55;;;47.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:34:41;104.97;;;45.03;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:37:07;114.82;;;45.45;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:39:32;114.63;;;45.90;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:41:58;111.88;;;46.38;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:44:25;115.03;;;46.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:46:52;119.43;;;46.08;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:49:17;121.15;;;50.67;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:51:43;118.43;;;50.28;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:54:09;113.57;;;49.63;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:56:34;119.70;;;51.45;;
53879;SDS011;39791;53.184;5.486;2023-11-19T03:59:00;124.22;;;51.38;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:01:25;119.18;;;50.80;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:03:51;116.40;;;49.53;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:06:18;125.78;;;49.08;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:08:43;117.68;;;48.63;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:11:10;133.45;;;47.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:13:35;106.47;;;47.90;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:16:01;118.95;;;49.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:18:27;125.68;;;50.00;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:20:52;113.15;;;48.95;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:23:18;126.10;;;49.95;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:25:43;119.72;;;48.47;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:28:09;120.28;;;50.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:30:34;104.53;;;48.15;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:33:00;122.50;;;49.75;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:35:26;118.90;;;48.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:37:51;124.88;;;50.08;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:40:17;118.70;;;48.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:42:47;132.82;;;49.85;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:45:13;129.45;;;49.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:47:38;114.55;;;49.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:50:04;122.00;;;48.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:52:30;118.85;;;48.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:54:56;135.40;;;50.42;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:57:22;120.80;;;49.63;;
53879;SDS011;39791;53.184;5.486;2023-11-19T04:59:47;132.60;;;51.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:02:13;120.32;;;50.63;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:04:43;112.47;;;51.45;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:07:09;124.22;;;52.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:09:35;115.65;;;49.65;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:12:00;130.93;;;52.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:14:26;115.45;;;50.08;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:16:52;111.03;;;50.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:19:18;118.15;;;49.22;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:21:44;113.93;;;48.90;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:24:10;119.93;;;48.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:26:36;106.63;;;46.38;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:29:03;122.68;;;51.60;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:31:29;107.38;;;50.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:33:55;111.72;;;48.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:36:20;103.60;;;47.00;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:38:46;100.88;;;45.97;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:41:12;105.88;;;45.22;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:43:37;98.57;;;45.38;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:46:05;95.95;;;45.88;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:48:31;105.07;;;45.10;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:50:58;96.88;;;45.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:53:23;104.20;;;45.00;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:55:49;112.75;;;46.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T05:58:23;99.47;;;46.33;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:00:54;109.60;;;47.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:03:20;97.55;;;47.63;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:05:47;100.57;;;48.33;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:08:13;97.38;;;44.72;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:10:42;103.53;;;46.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:13:11;98.00;;;46.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:15:36;94.97;;;45.40;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:18:02;102.22;;;46.25;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:20:29;99.22;;;45.33;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:22:55;102.60;;;45.15;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:25:21;101.70;;;44.55;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:27:49;101.20;;;47.65;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:30:14;108.47;;;45.33;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:32:40;97.93;;;44.95;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:35:06;102.25;;;46.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:37:32;95.75;;;45.60;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:39:57;91.00;;;44.42;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:42:24;99.82;;;47.00;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:44:49;88.75;;;45.80;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:47:16;93.95;;;45.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:49:43;96.38;;;45.80;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:52:09;97.32;;;45.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:54:35;93.32;;;45.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:57:01;97.47;;;45.72;;
53879;SDS011;39791;53.184;5.486;2023-11-19T06:59:28;88.43;;;43.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:01:54;97.90;;;45.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:04:20;111.85;;;45.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:06:46;94.53;;;43.65;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:09:13;101.32;;;47.58;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:11:39;96.25;;;44.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:14:05;99.93;;;45.28;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:16:34;93.55;;;44.33;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:19:02;89.28;;;43.50;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:21:28;89.90;;;43.97;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:23:57;96.05;;;44.50;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:26:22;98.25;;;44.08;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:28:51;95.25;;;45.40;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:31:17;103.55;;;45.25;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:33:46;96.35;;;44.42;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:36:12;102.35;;;46.50;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:38:38;97.88;;;45.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:41:07;96.32;;;45.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:43:35;108.30;;;45.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:46:00;106.35;;;46.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:48:26;100.72;;;45.25;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:50:52;104.45;;;45.58;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:53:18;106.47;;;46.00;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:55:44;102.63;;;45.45;;
53879;SDS011;39791;53.184;5.486;2023-11-19T07:58:10;106.32;;;46.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:00:37;101.90;;;45.00;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:03:03;111.68;;;47.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:05:29;97.40;;;45.85;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:07:58;97.30;;;46.00;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:10:23;99.65;;;45.85;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:12:49;99.93;;;46.40;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:15:15;104.28;;;45.88;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:17:41;99.15;;;43.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:20:08;86.03;;;44.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:22:36;84.25;;;43.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:25:03;100.38;;;45.08;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:27:29;91.75;;;43.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:29:55;92.32;;;43.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:32:27;110.05;;;45.75;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:34:53;99.25;;;44.28;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:37:19;90.90;;;44.15;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:39:46;100.35;;;47.03;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:42:12;100.20;;;45.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:44:38;100.90;;;46.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:47:04;95.22;;;44.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:49:29;100.22;;;45.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:51:55;101.65;;;45.85;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:54:20;104.57;;;44.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:56:47;107.15;;;46.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T08:59:13;102.55;;;46.60;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:01:40;99.60;;;47.38;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:04:06;108.55;;;47.83;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:06:31;115.00;;;47.83;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:08:57;99.30;;;46.38;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:11:27;100.10;;;45.47;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:13:52;100.25;;;45.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:16:18;107.25;;;46.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:18:43;92.30;;;44.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:21:12;93.28;;;43.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:23:37;93.80;;;44.55;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:26:07;98.80;;;41.97;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:28:33;106.00;;;43.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:30:59;94.15;;;43.40;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:33:24;91.88;;;41.03;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:35:51;78.03;;;40.72;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:38:16;92.53;;;42.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:40:42;82.57;;;40.95;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:43:08;95.57;;;40.00;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:45:46;89.80;;;40.72;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:48:14;87.82;;;40.47;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:50:43;79.20;;;39.38;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:53:13;90.93;;;40.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:55:42;98.13;;;41.33;;
53879;SDS011;39791;53.184;5.486;2023-11-19T09:58:08;92.03;;;41.97;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:00:34;92.38;;;41.95;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:03:00;89.13;;;41.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:05:30;86.05;;;42.88;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:07:55;94.45;;;42.67;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:10:21;90.03;;;40.65;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:12:50;88.95;;;40.53;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:15:25;84.85;;;39.97;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:17:51;88.82;;;40.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:20:23;82.55;;;39.38;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:22:52;93.82;;;39.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:25:22;86.75;;;39.58;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:27:52;77.60;;;39.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:30:21;87.72;;;39.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:33:04;79.80;;;36.40;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:35:31;90.07;;;39.75;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:38:13;76.45;;;37.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:40:40;78.55;;;37.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:43:06;73.22;;;37.22;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:45:32;74.55;;;36.10;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:47:58;72.13;;;36.15;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:50:24;83.97;;;37.33;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:52:52;80.10;;;38.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:55:25;80.43;;;38.97;;
53879;SDS011;39791;53.184;5.486;2023-11-19T10:58:03;82.85;;;38.75;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:03:36;79.32;;;38.67;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:06:05;88.07;;;39.28;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:08:31;90.07;;;40.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:10:57;87.85;;;39.72;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:13:24;81.90;;;37.90;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:15:55;81.18;;;36.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:18:22;79.47;;;39.22;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:20:50;80.68;;;38.75;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:23:31;67.07;;;37.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:28:52;83.00;;;38.10;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:36:31;73.60;;;38.08;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:39:10;78.80;;;40.47;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:41:36;67.45;;;37.83;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:44:02;61.75;;;36.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:57:06;65.15;;;36.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T11:59:52;81.95;;;37.80;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:02:19;68.70;;;37.60;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:04:47;72.32;;;35.47;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:07:20;74.68;;;36.85;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:09:48;77.10;;;36.03;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:12:18;65.88;;;35.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:20:04;62.35;;;33.63;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:22:33;65.32;;;33.65;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:25:09;62.67;;;33.47;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:27:37;63.85;;;33.58;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:30:06;70.75;;;33.25;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:32:41;72.85;;;35.15;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:35:09;66.93;;;33.70;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:37:44;66.82;;;34.72;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:40:15;77.47;;;35.85;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:42:44;71.90;;;36.25;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:45:19;70.38;;;35.75;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:47:46;82.05;;;37.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:50:14;75.47;;;36.55;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:52:40;80.05;;;38.00;;
53879;SDS011;39791;53.184;5.486;2023-11-19T12:57:54;82.07;;;36.88;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:00:23;75.90;;;37.38;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:02:54;78.07;;;36.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:05:31;78.35;;;36.95;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:08:19;72.30;;;36.40;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:10:53;76.40;;;39.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:13:19;78.87;;;39.43;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:15:44;82.07;;;39.85;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:18:10;81.85;;;40.35;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:20:37;93.80;;;40.78;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:23:04;90.53;;;41.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:25:30;87.85;;;39.63;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:27:57;78.50;;;39.33;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:30:23;80.63;;;38.83;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:32:49;81.05;;;38.95;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:35:16;84.30;;;38.47;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:37:42;78.10;;;37.22;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:40:09;86.93;;;38.13;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:42:38;74.38;;;36.20;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:45:16;80.95;;;38.92;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:47:43;88.22;;;39.38;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:50:10;79.93;;;38.47;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:52:40;80.00;;;39.05;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:55:08;82.07;;;39.17;;
53879;SDS011;39791;53.184;5.486;2023-11-19T13:57:38;93.32;;;40.80;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:00:05;82.97;;;38.88;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:02:37;81.53;;;38.38;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:05:07;83.32;;;38.90;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:07:33;86.38;;;40.72;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:09:59;78.63;;;38.30;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:12:24;75.95;;;37.85;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:14:50;86.72;;;38.95;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:17:16;86.35;;;37.95;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:19:42;84.35;;;38.83;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:22:08;81.72;;;39.08;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:24:33;79.07;;;38.33;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:26:59;78.90;;;37.67;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:29:26;80.13;;;38.65;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:31:52;84.40;;;40.15;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:34:19;76.45;;;39.15;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:36:45;80.68;;;36.83;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:39:10;71.45;;;36.80;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:41:36;69.20;;;37.25;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:44:02;77.25;;;38.67;;
53879;SDS011;39791;53.184;5.486;2023-11-19T14:46:28;71.03;;;37.95;;