sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47481;SDS011;33219;47.410;9.730;2022-09-28T00:01:11;3.70;;;2.42;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:03:45;3.52;;;2.58;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:06:15;3.15;;;2.47;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:08:45;3.83;;;2.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:11:14;3.75;;;3.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:13:43;4.22;;;3.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:16:14;3.98;;;2.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:18:44;2.15;;;1.67;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:21:13;1.60;;;1.47;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:23:43;3.45;;;1.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:26:30;1.98;;;1.32;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:28:59;4.47;;;1.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:31:29;2.10;;;1.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:33:59;2.65;;;1.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:36:30;2.30;;;1.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:38:58;2.40;;;1.50;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:41:31;2.05;;;1.72;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:46:49;2.98;;;2.17;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:49:32;1.62;;;1.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:51:59;1.72;;;1.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:54:28;1.22;;;0.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:56:56;2.12;;;1.02;;
47481;SDS011;33219;47.410;9.730;2022-09-28T00:59:25;1.35;;;0.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:01:52;1.87;;;0.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:04:20;0.80;;;0.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:06:49;1.60;;;0.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:09:17;1.80;;;0.98;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:11:46;1.95;;;1.22;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:14:14;1.85;;;0.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:25:00;1.75;;;1.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:27:43;2.47;;;1.62;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:30:16;2.15;;;1.50;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:35:43;3.15;;;2.05;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:38:11;3.47;;;1.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:40:45;2.47;;;1.85;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:43:15;3.47;;;2.33;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:45:48;3.17;;;1.95;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:48:32;2.73;;;2.07;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:51:01;2.87;;;1.72;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:53:32;2.40;;;1.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:56:06;3.15;;;1.77;;
47481;SDS011;33219;47.410;9.730;2022-09-28T01:58:36;3.55;;;2.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:01:20;3.40;;;2.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:03:50;4.30;;;2.67;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:06:27;3.77;;;2.37;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:08:53;3.17;;;2.17;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:11:22;4.10;;;2.35;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:14:06;3.20;;;2.50;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:16:42;3.72;;;2.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:19:18;4.30;;;2.58;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:22:00;3.98;;;1.95;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:24:39;1.52;;;1.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:27:30;2.80;;;1.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:29:57;2.20;;;1.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:32:24;2.47;;;1.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:34:54;3.72;;;1.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:37:22;2.22;;;1.57;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:39:50;2.50;;;1.47;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:42:23;2.05;;;1.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:47:55;1.60;;;1.12;;
47481;SDS011;33219;47.410;9.730;2022-09-28T02:58:52;3.83;;;2.27;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:04:26;4.42;;;2.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:07:14;3.60;;;2.50;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:09:55;2.90;;;2.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:12:26;4.67;;;2.05;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:17:49;3.65;;;2.05;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:20:17;3.75;;;1.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:22:45;2.95;;;1.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:25:12;2.67;;;1.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:27:43;2.52;;;2.10;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:30:11;3.15;;;1.82;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:32:39;2.30;;;1.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:35:07;3.25;;;2.10;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:37:36;3.15;;;2.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:40:03;4.77;;;2.10;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:42:33;3.50;;;2.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:45:02;5.30;;;2.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:47:29;3.40;;;2.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:49:57;3.65;;;2.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:52:25;4.85;;;3.10;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:54:52;5.28;;;4.10;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:57:20;3.90;;;2.42;;
47481;SDS011;33219;47.410;9.730;2022-09-28T03:59:47;4.92;;;3.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:02:14;4.87;;;3.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:04:42;5.20;;;3.02;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:07:10;4.83;;;3.52;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:09:37;4.00;;;2.52;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:12:05;3.87;;;2.77;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:14:32;4.28;;;2.98;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:17:00;5.65;;;2.85;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:19:27;3.33;;;2.27;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:21:55;4.00;;;2.77;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:24:22;3.15;;;2.52;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:26:50;5.20;;;3.25;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:29:19;4.67;;;3.22;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:31:51;5.05;;;2.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:34:20;5.58;;;3.55;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:36:48;5.90;;;3.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:39:16;3.52;;;2.50;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:41:46;2.30;;;1.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:44:14;1.57;;;1.35;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:46:41;2.55;;;1.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:49:09;1.98;;;1.45;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:51:37;2.65;;;1.55;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:54:04;2.70;;;1.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:56:32;2.00;;;1.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T04:59:00;3.37;;;1.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:01:27;3.75;;;2.08;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:03:55;3.85;;;1.92;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:06:23;5.72;;;2.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:08:52;5.60;;;3.42;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:11:22;6.72;;;4.28;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:13:49;6.90;;;4.50;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:16:17;7.40;;;5.37;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:18:45;7.15;;;5.08;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:21:13;8.00;;;5.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:23:46;5.60;;;3.95;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:26:14;5.15;;;3.52;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:28:45;6.25;;;3.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:31:13;5.72;;;3.98;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:33:47;7.87;;;4.28;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:36:26;8.63;;;4.42;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:39:05;7.37;;;5.08;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:42:03;7.03;;;5.25;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:48:21;5.72;;;3.62;;
47481;SDS011;33219;47.410;9.730;2022-09-28T05:51:21;4.95;;;2.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T06:09:03;10.40;;;6.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:04:58;4.90;;;3.55;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:07:40;5.60;;;3.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:10:13;5.85;;;3.55;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:15:22;5.20;;;3.02;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:18:00;5.20;;;2.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:20:35;4.62;;;2.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:23:13;5.37;;;3.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:25:47;6.55;;;4.25;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:28:27;8.38;;;3.92;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:31:28;4.25;;;3.02;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:34:28;6.28;;;3.27;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:37:22;3.60;;;2.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:40:03;4.60;;;3.55;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:43:12;5.70;;;3.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:45:50;5.45;;;3.45;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:48:29;4.50;;;3.33;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:51:05;5.47;;;3.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T07:57:06;6.33;;;2.87;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:00:04;4.20;;;2.65;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:02:51;5.58;;;3.12;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:05:31;4.97;;;3.15;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:08:08;6.33;;;3.52;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:13:35;4.95;;;3.15;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:16:15;4.28;;;2.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:19:18;6.92;;;3.42;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:22:18;5.65;;;3.35;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:25:03;7.25;;;3.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:27:52;5.12;;;3.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:30:38;4.58;;;3.10;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:33:13;6.05;;;3.25;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:36:11;6.25;;;3.58;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:41:39;6.67;;;4.12;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:47:51;5.60;;;3.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:57:19;5.80;;;3.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T08:59:55;5.87;;;3.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:02:33;5.87;;;4.05;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:05:10;7.55;;;4.33;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:16:16;4.65;;;2.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:18:53;4.53;;;2.52;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:21:37;5.60;;;3.08;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:24:22;4.83;;;3.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:26:59;5.85;;;3.55;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:29:31;4.67;;;3.50;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:44:36;7.33;;;5.12;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:47:29;8.15;;;5.42;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:50:02;12.75;;;8.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:52:38;7.80;;;4.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T09:55:17;7.62;;;5.37;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:01:12;8.35;;;4.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:03:48;6.67;;;3.33;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:06:24;6.35;;;3.67;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:09:10;5.17;;;3.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:11:45;7.85;;;4.87;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:14:19;5.15;;;2.77;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:16:57;3.47;;;2.35;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:22:35;6.97;;;5.03;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:25:08;6.83;;;4.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:30:36;11.78;;;7.65;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:33:30;8.75;;;6.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:35:58;7.03;;;5.03;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:38:30;5.08;;;4.03;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:40:59;4.42;;;2.98;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:43:32;5.12;;;3.67;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:48:45;6.70;;;3.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:51:06;5.28;;;3.72;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:53:34;6.08;;;4.28;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:56:11;5.30;;;3.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T10:58:42;6.60;;;4.53;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:01:11;6.12;;;4.72;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:03:48;6.47;;;5.08;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:06:28;6.28;;;4.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:09:05;4.37;;;2.98;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:11:40;4.03;;;2.67;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:14:42;3.58;;;2.37;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:17:13;5.90;;;2.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:19:59;5.05;;;3.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:32:51;5.87;;;3.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:35:23;7.28;;;4.62;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:37:56;5.55;;;3.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:43:24;5.92;;;3.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:46:13;6.08;;;3.95;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:48:43;5.67;;;3.25;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:51:15;6.58;;;3.47;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:53:52;4.70;;;3.25;;
47481;SDS011;33219;47.410;9.730;2022-09-28T11:59:26;4.37;;;2.67;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:02:15;4.17;;;2.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:04:49;4.75;;;3.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:07:28;4.95;;;3.37;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:10:07;5.10;;;3.33;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:12:34;4.35;;;2.95;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:15:39;4.37;;;2.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:17:55;5.03;;;3.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:20:33;4.53;;;2.92;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:23:17;5.17;;;3.17;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:25:52;4.25;;;2.98;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:28:29;5.03;;;2.85;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:30:58;5.12;;;3.33;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:33:28;6.12;;;3.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:43:57;5.00;;;2.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:49:46;4.65;;;3.10;;
47481;SDS011;33219;47.410;9.730;2022-09-28T12:52:25;4.87;;;2.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:00:23;5.97;;;3.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:09:08;4.95;;;3.45;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:11:38;4.33;;;3.02;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:16:41;6.08;;;3.50;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:21:49;6.05;;;3.17;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:24:19;4.45;;;3.15;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:26:51;6.08;;;3.50;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:29:21;5.58;;;3.50;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:31:52;5.50;;;3.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:34:28;3.77;;;2.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:37:39;3.42;;;2.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:39:38;3.67;;;2.52;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:53:26;3.75;;;2.58;;
47481;SDS011;33219;47.410;9.730;2022-09-28T13:58:46;4.45;;;3.45;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:01:35;3.83;;;2.87;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:06:56;3.10;;;1.75;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:12:28;2.83;;;1.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:14:57;3.40;;;1.62;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:20:29;1.72;;;1.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:22:39;2.27;;;1.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:25:21;3.77;;;1.98;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:30:51;3.25;;;2.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:33:28;4.67;;;2.75;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:36:06;4.20;;;2.98;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:38:34;3.62;;;2.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:41:27;5.12;;;3.08;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:43:59;4.40;;;3.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:46:36;4.83;;;2.83;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:54:22;5.20;;;3.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T14:59:40;5.00;;;3.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:04:47;4.75;;;3.08;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:07:29;4.20;;;2.85;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:10:20;4.22;;;2.72;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:13:03;4.50;;;3.08;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:15:34;4.65;;;3.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:20:46;7.37;;;4.10;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:25:54;4.85;;;2.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:28:22;4.03;;;2.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:30:50;4.00;;;2.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:33:27;3.87;;;2.22;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:36:24;3.95;;;2.37;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:41:24;3.90;;;2.40;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:46:33;3.62;;;2.02;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:49:03;2.75;;;1.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:51:44;5.08;;;1.98;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:54:15;3.50;;;1.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T15:57:04;3.00;;;1.95;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:04:47;3.37;;;2.17;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:07:17;3.15;;;2.10;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:09:57;2.33;;;1.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:15:28;3.05;;;2.08;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:18:00;2.12;;;1.50;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:20:46;2.22;;;1.52;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:25:59;2.98;;;1.82;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:31:06;6.28;;;3.35;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:33:46;7.78;;;4.62;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:36:20;5.60;;;3.27;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:38:53;6.95;;;3.12;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:41:19;4.70;;;2.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:43:49;5.28;;;2.83;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:46:19;4.85;;;2.95;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:48:50;4.40;;;3.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:51:20;5.28;;;3.37;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:53:48;6.53;;;3.22;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:56:34;5.00;;;2.77;;
47481;SDS011;33219;47.410;9.730;2022-09-28T16:59:02;3.05;;;2.02;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:01:30;2.87;;;2.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:03:58;2.67;;;1.87;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:06:25;3.45;;;1.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:08:53;2.37;;;1.72;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:11:23;3.77;;;1.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:13:50;3.98;;;2.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:16:20;2.50;;;1.55;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:18:48;18.30;;;8.13;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:21:17;3.30;;;2.12;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:23:46;4.72;;;3.22;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:26:33;6.22;;;4.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:28:56;5.87;;;5.10;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:31:24;8.95;;;6.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:33:52;10.95;;;6.37;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:36:20;12.73;;;8.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:38:48;12.15;;;8.83;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:41:18;12.37;;;8.75;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:43:46;11.57;;;8.10;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:46:23;13.48;;;8.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:48:57;11.73;;;7.85;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:53:57;13.90;;;9.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:56:26;12.78;;;8.78;;
47481;SDS011;33219;47.410;9.730;2022-09-28T17:58:55;11.93;;;8.73;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:01:25;8.90;;;6.25;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:03:54;7.40;;;5.58;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:06:21;7.58;;;5.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:08:49;7.58;;;5.22;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:11:17;7.95;;;5.72;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:13:44;7.83;;;5.17;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:16:12;8.40;;;5.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:18:41;7.83;;;6.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:21:08;7.65;;;5.87;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:23:37;10.58;;;6.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:26:11;10.82;;;6.35;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:28:40;8.15;;;6.03;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:31:08;9.93;;;5.87;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:33:37;8.95;;;6.42;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:36:05;7.37;;;5.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:38:34;8.18;;;6.58;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:41:05;8.03;;;5.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:43:35;8.55;;;5.47;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:46:06;9.68;;;6.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:48:35;8.15;;;5.67;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:51:08;6.58;;;4.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:53:37;8.23;;;4.83;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:56:06;8.35;;;4.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T18:58:36;5.20;;;3.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:01:10;3.65;;;2.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:03:35;3.45;;;2.02;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:06:02;4.08;;;2.02;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:08:35;3.35;;;2.00;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:11:11;2.77;;;1.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:13:36;3.20;;;1.80;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:16:11;4.30;;;1.62;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:18:40;2.60;;;1.35;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:21:09;2.08;;;1.27;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:23:38;2.42;;;1.20;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:26:08;3.20;;;1.67;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:28:40;2.65;;;1.60;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:31:07;4.53;;;1.70;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:33:36;3.27;;;1.90;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:36:06;4.95;;;2.22;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:38:35;8.20;;;2.52;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:41:11;4.92;;;2.30;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:43:42;4.92;;;2.02;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:46:09;3.20;;;1.72;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:48:37;1.87;;;1.25;;
47481;SDS011;33219;47.410;9.730;2022-09-28T19:51:07;3.55;;;1.60;;