sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41953;DHT22;63613;28.200;112.870;2023-04-06T00:01:43;18.70;73.20
41953;DHT22;63613;28.200;112.870;2023-04-06T00:04:12;18.70;73.20
41953;DHT22;63613;28.200;112.870;2023-04-06T00:06:39;18.70;73.20
41953;DHT22;63613;28.200;112.870;2023-04-06T00:09:06;18.70;73.20
41953;DHT22;63613;28.200;112.870;2023-04-06T00:11:33;18.70;73.20
41953;DHT22;63613;28.200;112.870;2023-04-06T00:14:00;18.80;73.10
41953;DHT22;63613;28.200;112.870;2023-04-06T00:16:26;18.80;73.20
41953;DHT22;63613;28.200;112.870;2023-04-06T00:18:53;18.80;73.10
41953;DHT22;63613;28.200;112.870;2023-04-06T00:21:20;18.70;73.10
41953;DHT22;63613;28.200;112.870;2023-04-06T00:23:47;18.70;73.10
41953;DHT22;63613;28.200;112.870;2023-04-06T00:26:14;18.70;73.10
41953;DHT22;63613;28.200;112.870;2023-04-06T00:28:41;18.80;73.00
41953;DHT22;63613;28.200;112.870;2023-04-06T00:31:07;18.80;73.00
41953;DHT22;63613;28.200;112.870;2023-04-06T00:33:34;18.70;73.00
41953;DHT22;63613;28.200;112.870;2023-04-06T00:36:01;18.70;73.10
41953;DHT22;63613;28.200;112.870;2023-04-06T00:38:28;18.70;73.10
41953;DHT22;63613;28.200;112.870;2023-04-06T00:40:55;18.70;73.10
41953;DHT22;63613;28.200;112.870;2023-04-06T00:43:22;18.80;73.00
41953;DHT22;63613;28.200;112.870;2023-04-06T00:45:50;18.70;72.90
41953;DHT22;63613;28.200;112.870;2023-04-06T00:48:17;18.80;72.90
41953;DHT22;63613;28.200;112.870;2023-04-06T00:50:44;18.70;72.90
41953;DHT22;63613;28.200;112.870;2023-04-06T00:53:11;18.70;72.90
41953;DHT22;63613;28.200;112.870;2023-04-06T00:55:39;18.70;72.90
41953;DHT22;63613;28.200;112.870;2023-04-06T00:58:06;18.70;72.90
41953;DHT22;63613;28.200;112.870;2023-04-06T01:00:33;18.70;72.90
41953;DHT22;63613;28.200;112.870;2023-04-06T01:03:00;18.70;72.80
41953;DHT22;63613;28.200;112.870;2023-04-06T01:05:27;18.70;72.80
41953;DHT22;63613;28.200;112.870;2023-04-06T01:07:54;18.70;72.80
41953;DHT22;63613;28.200;112.870;2023-04-06T01:10:28;18.70;72.70
41953;DHT22;63613;28.200;112.870;2023-04-06T01:12:55;18.70;72.70
41953;DHT22;63613;28.200;112.870;2023-04-06T01:15:22;18.70;72.80
41953;DHT22;63613;28.200;112.870;2023-04-06T01:18:09;18.70;72.80
41953;DHT22;63613;28.200;112.870;2023-04-06T01:20:37;18.70;72.80
41953;DHT22;63613;28.200;112.870;2023-04-06T01:23:03;18.70;72.70
41953;DHT22;63613;28.200;112.870;2023-04-06T01:25:30;18.70;72.60
41953;DHT22;63613;28.200;112.870;2023-04-06T01:27:58;18.70;72.60
41953;DHT22;63613;28.200;112.870;2023-04-06T01:30:24;18.70;72.60
41953;DHT22;63613;28.200;112.870;2023-04-06T01:32:51;18.70;72.60
41953;DHT22;63613;28.200;112.870;2023-04-06T01:35:19;18.70;72.50
41953;DHT22;63613;28.200;112.870;2023-04-06T01:37:46;18.70;72.60
41953;DHT22;63613;28.200;112.870;2023-04-06T01:40:13;18.70;72.50
41953;DHT22;63613;28.200;112.870;2023-04-06T01:42:40;18.70;72.60
41953;DHT22;63613;28.200;112.870;2023-04-06T01:45:08;18.70;72.50
41953;DHT22;63613;28.200;112.870;2023-04-06T01:47:35;18.70;72.50
41953;DHT22;63613;28.200;112.870;2023-04-06T01:50:04;18.70;72.50
41953;DHT22;63613;28.200;112.870;2023-04-06T01:52:33;18.70;72.50
41953;DHT22;63613;28.200;112.870;2023-04-06T01:55:20;18.70;72.50
41953;DHT22;63613;28.200;112.870;2023-04-06T01:57:47;18.70;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:00:14;18.70;72.50
41953;DHT22;63613;28.200;112.870;2023-04-06T02:02:41;18.70;72.50
41953;DHT22;63613;28.200;112.870;2023-04-06T02:05:08;18.70;72.40
41953;DHT22;63613;28.200;112.870;2023-04-06T02:07:55;18.70;72.40
41953;DHT22;63613;28.200;112.870;2023-04-06T02:10:22;18.70;72.40
41953;DHT22;63613;28.200;112.870;2023-04-06T02:13:09;18.70;72.40
41953;DHT22;63613;28.200;112.870;2023-04-06T02:15:37;18.70;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:18:04;18.70;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:20:31;18.70;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:23:00;18.70;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:25:30;18.70;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:27:57;18.60;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:30:24;18.60;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:32:51;18.70;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:35:17;18.60;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:37:46;18.70;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:40:14;18.70;72.30
41953;DHT22;63613;28.200;112.870;2023-04-06T02:42:41;18.70;72.20
41953;DHT22;63613;28.200;112.870;2023-04-06T02:45:08;18.70;72.10
41953;DHT22;63613;28.200;112.870;2023-04-06T02:47:34;18.70;72.00
41953;DHT22;63613;28.200;112.870;2023-04-06T02:50:04;18.70;72.10
41953;DHT22;63613;28.200;112.870;2023-04-06T02:52:32;18.70;72.20
41953;DHT22;63613;28.200;112.870;2023-04-06T02:54:59;18.80;72.10
41953;DHT22;63613;28.200;112.870;2023-04-06T02:57:25;18.70;72.20
41953;DHT22;63613;28.200;112.870;2023-04-06T02:59:52;18.70;72.20
41953;DHT22;63613;28.200;112.870;2023-04-06T03:02:19;18.80;72.20
41953;DHT22;63613;28.200;112.870;2023-04-06T03:04:46;18.70;72.20
41953;DHT22;63613;28.200;112.870;2023-04-06T03:07:13;18.80;72.10
41953;DHT22;63613;28.200;112.870;2023-04-06T03:09:40;18.70;72.10
41953;DHT22;63613;28.200;112.870;2023-04-06T03:12:07;18.70;72.20
41953;DHT22;63613;28.200;112.870;2023-04-06T03:14:37;18.80;72.20
41953;DHT22;63613;28.200;112.870;2023-04-06T03:17:03;18.80;72.10
41953;DHT22;63613;28.200;112.870;2023-04-06T03:19:30;18.80;72.00
41953;DHT22;63613;28.200;112.870;2023-04-06T03:21:58;18.80;72.10
41953;DHT22;63613;28.200;112.870;2023-04-06T03:24:24;18.80;72.10
41953;DHT22;63613;28.200;112.870;2023-04-06T03:26:51;18.80;72.10
41953;DHT22;63613;28.200;112.870;2023-04-06T03:29:20;18.80;72.00
41953;DHT22;63613;28.200;112.870;2023-04-06T03:31:50;18.90;71.90
41953;DHT22;63613;28.200;112.870;2023-04-06T03:34:17;18.90;71.90
41953;DHT22;63613;28.200;112.870;2023-04-06T03:36:44;18.90;71.70
41953;DHT22;63613;28.200;112.870;2023-04-06T03:39:11;18.90;71.50
41953;DHT22;63613;28.200;112.870;2023-04-06T03:41:38;18.90;70.80
41953;DHT22;63613;28.200;112.870;2023-04-06T03:44:06;18.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-06T03:46:32;18.90;70.50
41953;DHT22;63613;28.200;112.870;2023-04-06T03:48:59;18.90;69.90
41953;DHT22;63613;28.200;112.870;2023-04-06T03:51:28;18.90;69.50
41953;DHT22;63613;28.200;112.870;2023-04-06T03:53:54;18.80;68.80
41953;DHT22;63613;28.200;112.870;2023-04-06T03:56:21;18.80;68.30
41953;DHT22;63613;28.200;112.870;2023-04-06T03:58:48;18.80;68.30
41953;DHT22;63613;28.200;112.870;2023-04-06T04:01:20;18.80;68.10
41953;DHT22;63613;28.200;112.870;2023-04-06T04:03:47;18.80;67.90
41953;DHT22;63613;28.200;112.870;2023-04-06T04:06:13;18.70;68.00
41953;DHT22;63613;28.200;112.870;2023-04-06T04:08:40;18.70;68.20
41953;DHT22;63613;28.200;112.870;2023-04-06T04:11:07;18.80;68.00
41953;DHT22;63613;28.200;112.870;2023-04-06T04:13:34;18.80;67.50
41953;DHT22;63613;28.200;112.870;2023-04-06T04:16:01;18.80;66.90
41953;DHT22;63613;28.200;112.870;2023-04-06T04:18:28;18.80;66.00
41953;DHT22;63613;28.200;112.870;2023-04-06T04:20:54;18.80;65.90
41953;DHT22;63613;28.200;112.870;2023-04-06T04:23:21;18.70;65.50
41953;DHT22;63613;28.200;112.870;2023-04-06T04:25:49;18.70;65.80
41953;DHT22;63613;28.200;112.870;2023-04-06T04:28:36;18.80;65.50
41953;DHT22;63613;28.200;112.870;2023-04-06T04:31:03;18.90;65.10
41953;DHT22;63613;28.200;112.870;2023-04-06T04:33:30;19.00;65.00
41953;DHT22;63613;28.200;112.870;2023-04-06T04:35:57;18.80;65.30
41953;DHT22;63613;28.200;112.870;2023-04-06T04:38:24;18.90;65.20
41953;DHT22;63613;28.200;112.870;2023-04-06T04:40:51;18.90;64.60
41953;DHT22;63613;28.200;112.870;2023-04-06T04:43:18;18.90;64.30
41953;DHT22;63613;28.200;112.870;2023-04-06T04:45:47;19.00;64.10
41953;DHT22;63613;28.200;112.870;2023-04-06T04:48:16;19.10;63.50
41953;DHT22;63613;28.200;112.870;2023-04-06T04:50:46;18.90;62.70
41953;DHT22;63613;28.200;112.870;2023-04-06T04:53:13;19.00;63.30
41953;DHT22;63613;28.200;112.870;2023-04-06T04:55:40;18.90;62.70
41953;DHT22;63613;28.200;112.870;2023-04-06T04:58:08;19.00;63.00
41953;DHT22;63613;28.200;112.870;2023-04-06T05:00:37;19.00;62.60
41953;DHT22;63613;28.200;112.870;2023-04-06T05:03:07;19.00;63.40
41953;DHT22;63613;28.200;112.870;2023-04-06T05:05:34;18.90;63.20
41953;DHT22;63613;28.200;112.870;2023-04-06T05:08:01;18.90;64.00
41953;DHT22;63613;28.200;112.870;2023-04-06T05:10:28;19.10;63.80
41953;DHT22;63613;28.200;112.870;2023-04-06T05:13:15;19.10;63.40
41953;DHT22;63613;28.200;112.870;2023-04-06T05:15:42;19.10;63.40
41953;DHT22;63613;28.200;112.870;2023-04-06T05:18:09;19.20;63.30
41953;DHT22;63613;28.200;112.870;2023-04-06T05:20:38;19.10;63.20
41953;DHT22;63613;28.200;112.870;2023-04-06T05:23:05;19.00;63.70
41953;DHT22;63613;28.200;112.870;2023-04-06T05:25:32;19.10;63.70
41953;DHT22;63613;28.200;112.870;2023-04-06T05:27:59;19.20;63.70
41953;DHT22;63613;28.200;112.870;2023-04-06T05:30:48;19.30;63.40
41953;DHT22;63613;28.200;112.870;2023-04-06T05:33:18;19.30;63.10
41953;DHT22;63613;28.200;112.870;2023-04-06T05:35:45;19.40;63.00
41953;DHT22;63613;28.200;112.870;2023-04-06T05:38:12;19.30;62.80
41953;DHT22;63613;28.200;112.870;2023-04-06T05:40:39;19.10;63.00
41953;DHT22;63613;28.200;112.870;2023-04-06T05:43:26;19.20;63.10
41953;DHT22;63613;28.200;112.870;2023-04-06T05:45:53;19.10;62.80
41953;DHT22;63613;28.200;112.870;2023-04-06T05:48:25;19.10;63.00
41953;DHT22;63613;28.200;112.870;2023-04-06T05:50:52;19.00;62.60
41953;DHT22;63613;28.200;112.870;2023-04-06T05:54:00;19.00;62.00
41953;DHT22;63613;28.200;112.870;2023-04-06T05:56:27;19.10;61.40
41953;DHT22;63613;28.200;112.870;2023-04-06T05:58:53;19.10;61.50
41953;DHT22;63613;28.200;112.870;2023-04-06T06:01:20;19.20;61.70
41953;DHT22;63613;28.200;112.870;2023-04-06T06:03:47;19.20;61.40
41953;DHT22;63613;28.200;112.870;2023-04-06T06:06:14;19.30;61.10
41953;DHT22;63613;28.200;112.870;2023-04-06T06:08:43;19.30;61.00
41953;DHT22;63613;28.200;112.870;2023-04-06T06:11:14;19.30;60.90
41953;DHT22;63613;28.200;112.870;2023-04-06T06:13:41;19.00;60.80
41953;DHT22;63613;28.200;112.870;2023-04-06T06:16:09;19.10;61.00
41953;DHT22;63613;28.200;112.870;2023-04-06T06:18:36;19.20;61.30
41953;DHT22;63613;28.200;112.870;2023-04-06T06:21:06;19.30;60.90
41953;DHT22;63613;28.200;112.870;2023-04-06T06:23:33;19.20;61.00
41953;DHT22;63613;28.200;112.870;2023-04-06T06:25:59;19.10;61.40
41953;DHT22;63613;28.200;112.870;2023-04-06T06:28:27;19.10;61.30
41953;DHT22;63613;28.200;112.870;2023-04-06T06:30:54;19.10;61.20
41953;DHT22;63613;28.200;112.870;2023-04-06T06:33:21;19.10;61.10
41953;DHT22;63613;28.200;112.870;2023-04-06T06:35:48;19.10;61.20
41953;DHT22;63613;28.200;112.870;2023-04-06T06:38:15;19.10;61.00
41953;DHT22;63613;28.200;112.870;2023-04-06T06:40:41;19.10;61.10
41953;DHT22;63613;28.200;112.870;2023-04-06T06:43:30;19.10;60.90
41953;DHT22;63613;28.200;112.870;2023-04-06T06:45:57;19.00;61.30
41953;DHT22;63613;28.200;112.870;2023-04-06T06:48:25;18.80;61.40
41953;DHT22;63613;28.200;112.870;2023-04-06T06:50:54;18.90;61.40
41953;DHT22;63613;28.200;112.870;2023-04-06T06:53:21;19.00;61.80
41953;DHT22;63613;28.200;112.870;2023-04-06T06:55:48;19.00;62.00
41953;DHT22;63613;28.200;112.870;2023-04-06T06:58:22;18.90;62.00
41953;DHT22;63613;28.200;112.870;2023-04-06T07:00:49;18.90;62.00
41953;DHT22;63613;28.200;112.870;2023-04-06T07:03:36;18.80;62.10
41953;DHT22;63613;28.200;112.870;2023-04-06T07:06:03;18.70;62.30
41953;DHT22;63613;28.200;112.870;2023-04-06T07:08:29;18.80;62.40
41953;DHT22;63613;28.200;112.870;2023-04-06T07:10:58;18.70;61.90
41953;DHT22;63613;28.200;112.870;2023-04-06T07:13:25;18.70;61.70
41953;DHT22;63613;28.200;112.870;2023-04-06T07:15:57;18.80;62.00
41953;DHT22;63613;28.200;112.870;2023-04-06T07:18:25;18.80;61.80
41953;DHT22;63613;28.200;112.870;2023-04-06T07:20:51;18.90;61.80
41953;DHT22;63613;28.200;112.870;2023-04-06T07:23:18;18.80;61.80
41953;DHT22;63613;28.200;112.870;2023-04-06T07:25:46;18.80;62.60
41953;DHT22;63613;28.200;112.870;2023-04-06T07:28:12;18.80;62.00
41953;DHT22;63613;28.200;112.870;2023-04-06T07:30:40;18.80;62.60
41953;DHT22;63613;28.200;112.870;2023-04-06T07:33:07;18.60;62.30
41953;DHT22;63613;28.200;112.870;2023-04-06T07:35:34;18.80;62.50
41953;DHT22;63613;28.200;112.870;2023-04-06T07:38:02;18.80;62.30
41953;DHT22;63613;28.200;112.870;2023-04-06T07:40:33;18.80;62.30
41953;DHT22;63613;28.200;112.870;2023-04-06T07:42:59;18.80;62.20
41953;DHT22;63613;28.200;112.870;2023-04-06T07:45:28;18.70;62.70
41953;DHT22;63613;28.200;112.870;2023-04-06T07:47:56;18.70;61.80
41953;DHT22;63613;28.200;112.870;2023-04-06T07:50:23;18.60;62.90
41953;DHT22;63613;28.200;112.870;2023-04-06T07:52:50;18.70;62.90
41953;DHT22;63613;28.200;112.870;2023-04-06T07:55:19;18.70;63.00
41953;DHT22;63613;28.200;112.870;2023-04-06T07:58:06;18.80;63.10
41953;DHT22;63613;28.200;112.870;2023-04-06T08:00:34;18.80;63.10
41953;DHT22;63613;28.200;112.870;2023-04-06T08:03:01;18.80;62.80
41953;DHT22;63613;28.200;112.870;2023-04-06T08:05:28;18.70;62.80
41953;DHT22;63613;28.200;112.870;2023-04-06T08:07:55;18.70;62.80
41953;DHT22;63613;28.200;112.870;2023-04-06T08:10:22;18.70;62.80
41953;DHT22;63613;28.200;112.870;2023-04-06T08:12:49;18.80;62.80
41953;DHT22;63613;28.200;112.870;2023-04-06T08:15:35;18.80;62.90
41953;DHT22;63613;28.200;112.870;2023-04-06T08:18:02;18.70;64.60
41953;DHT22;63613;28.200;112.870;2023-04-06T08:20:31;18.50;64.30
41953;DHT22;63613;28.200;112.870;2023-04-06T08:22:58;18.30;65.50
41953;DHT22;63613;28.200;112.870;2023-04-06T08:25:25;18.40;66.20
41953;DHT22;63613;28.200;112.870;2023-04-06T08:27:55;18.50;66.50
41953;DHT22;63613;28.200;112.870;2023-04-06T08:30:22;18.60;66.40
41953;DHT22;63613;28.200;112.870;2023-04-06T08:32:50;18.50;66.10
41953;DHT22;63613;28.200;112.870;2023-04-06T08:35:17;18.40;67.00
41953;DHT22;63613;28.200;112.870;2023-04-06T08:37:44;18.50;67.10
41953;DHT22;63613;28.200;112.870;2023-04-06T08:40:12;18.50;67.10
41953;DHT22;63613;28.200;112.870;2023-04-06T08:42:47;18.50;67.70
41953;DHT22;63613;28.200;112.870;2023-04-06T08:45:16;18.50;67.50
41953;DHT22;63613;28.200;112.870;2023-04-06T08:47:44;18.60;67.10
41953;DHT22;63613;28.200;112.870;2023-04-06T08:50:11;18.50;67.70
41953;DHT22;63613;28.200;112.870;2023-04-06T08:52:38;18.50;67.40
41953;DHT22;63613;28.200;112.870;2023-04-06T08:55:26;18.60;67.00
41953;DHT22;63613;28.200;112.870;2023-04-06T08:57:53;18.60;67.40
41953;DHT22;63613;28.200;112.870;2023-04-06T09:00:22;18.60;67.30
41953;DHT22;63613;28.200;112.870;2023-04-06T09:02:50;18.60;66.80
41953;DHT22;63613;28.200;112.870;2023-04-06T09:05:40;18.50;66.80
41953;DHT22;63613;28.200;112.870;2023-04-06T09:08:07;18.50;67.70
41953;DHT22;63613;28.200;112.870;2023-04-06T09:10:34;18.40;67.00
41953;DHT22;63613;28.200;112.870;2023-04-06T09:13:08;18.60;68.00
41953;DHT22;63613;28.200;112.870;2023-04-06T09:15:35;18.70;67.90
41953;DHT22;63613;28.200;112.870;2023-04-06T09:18:02;18.70;68.00
41953;DHT22;63613;28.200;112.870;2023-04-06T09:20:29;18.80;67.90
41953;DHT22;63613;28.200;112.870;2023-04-06T09:23:19;18.80;67.80
41953;DHT22;63613;28.200;112.870;2023-04-06T09:25:46;18.90;68.70
41953;DHT22;63613;28.200;112.870;2023-04-06T09:28:15;19.00;69.70
41953;DHT22;63613;28.200;112.870;2023-04-06T09:30:51;18.80;67.90
41953;DHT22;63613;28.200;112.870;2023-04-06T09:33:24;18.80;68.60
41953;DHT22;63613;28.200;112.870;2023-04-06T09:35:53;18.60;66.70
41953;DHT22;63613;28.200;112.870;2023-04-06T09:38:20;18.60;69.00
41953;DHT22;63613;28.200;112.870;2023-04-06T09:40:53;18.70;68.10
41953;DHT22;63613;28.200;112.870;2023-04-06T09:43:29;18.70;68.80
41953;DHT22;63613;28.200;112.870;2023-04-06T09:46:00;18.70;68.70
41953;DHT22;63613;28.200;112.870;2023-04-06T09:48:31;18.70;69.30
41953;DHT22;63613;28.200;112.870;2023-04-06T09:51:03;18.70;68.70
41953;DHT22;63613;28.200;112.870;2023-04-06T09:53:31;18.60;67.80
41953;DHT22;63613;28.200;112.870;2023-04-06T09:56:02;18.70;69.30
41953;DHT22;63613;28.200;112.870;2023-04-06T09:58:34;18.60;68.80
41953;DHT22;63613;28.200;112.870;2023-04-06T10:01:18;18.60;69.00
41953;DHT22;63613;28.200;112.870;2023-04-06T10:04:09;18.70;68.80
41953;DHT22;63613;28.200;112.870;2023-04-06T10:06:40;18.70;69.70
41953;DHT22;63613;28.200;112.870;2023-04-06T10:09:08;18.70;69.30
41953;DHT22;63613;28.200;112.870;2023-04-06T10:11:40;18.70;69.70
41953;DHT22;63613;28.200;112.870;2023-04-06T10:14:08;18.70;69.60
41953;DHT22;63613;28.200;112.870;2023-04-06T10:16:55;18.70;69.90
41953;DHT22;63613;28.200;112.870;2023-04-06T10:19:28;18.60;69.80
41953;DHT22;63613;28.200;112.870;2023-04-06T10:22:00;18.60;69.80
41953;DHT22;63613;28.200;112.870;2023-04-06T10:24:29;18.60;69.80
41953;DHT22;63613;28.200;112.870;2023-04-06T10:27:16;18.60;70.60
41953;DHT22;63613;28.200;112.870;2023-04-06T10:29:53;18.60;70.90
41953;DHT22;63613;28.200;112.870;2023-04-06T10:32:40;18.70;71.50
41953;DHT22;63613;28.200;112.870;2023-04-06T10:35:11;18.70;72.00
41953;DHT22;63613;28.200;112.870;2023-04-06T10:38:02;18.70;71.50
41953;DHT22;63613;28.200;112.870;2023-04-06T10:40:29;18.60;70.20
41953;DHT22;63613;28.200;112.870;2023-04-06T10:43:10;18.50;70.90
41953;DHT22;63613;28.200;112.870;2023-04-06T10:45:38;18.40;74.20
41953;DHT22;63613;28.200;112.870;2023-04-06T10:48:18;18.40;75.90
41953;DHT22;63613;28.200;112.870;2023-04-06T10:50:52;18.40;77.40
41953;DHT22;63613;28.200;112.870;2023-04-06T10:53:26;18.40;78.50
41953;DHT22;63613;28.200;112.870;2023-04-06T10:55:56;18.40;79.60
41953;DHT22;63613;28.200;112.870;2023-04-06T10:58:27;18.40;80.30
41953;DHT22;63613;28.200;112.870;2023-04-06T11:00:56;18.40;80.50
41953;DHT22;63613;28.200;112.870;2023-04-06T11:03:24;18.40;80.80
41953;DHT22;63613;28.200;112.870;2023-04-06T11:05:53;18.40;81.30
41953;DHT22;63613;28.200;112.870;2023-04-06T11:08:45;18.50;81.70
41953;DHT22;63613;28.200;112.870;2023-04-06T11:11:14;18.40;82.10
41953;DHT22;63613;28.200;112.870;2023-04-06T11:13:58;18.50;82.30
41953;DHT22;63613;28.200;112.870;2023-04-06T11:16:28;18.50;82.30
41953;DHT22;63613;28.200;112.870;2023-04-06T11:19:16;18.50;82.50
41953;DHT22;63613;28.200;112.870;2023-04-06T11:21:47;18.50;82.90
41953;DHT22;63613;28.200;112.870;2023-04-06T11:24:21;18.50;82.90
41953;DHT22;63613;28.200;112.870;2023-04-06T11:26:49;18.40;83.00
41953;DHT22;63613;28.200;112.870;2023-04-06T11:29:30;18.40;83.20
41953;DHT22;63613;28.200;112.870;2023-04-06T11:32:05;18.40;83.40
41953;DHT22;63613;28.200;112.870;2023-04-06T11:34:38;18.40;83.40
41953;DHT22;63613;28.200;112.870;2023-04-06T11:37:10;18.40;83.40
41953;DHT22;63613;28.200;112.870;2023-04-06T11:39:51;18.40;83.40
41953;DHT22;63613;28.200;112.870;2023-04-06T11:42:27;18.40;83.70
41953;DHT22;63613;28.200;112.870;2023-04-06T11:44:55;18.40;83.90
41953;DHT22;63613;28.200;112.870;2023-04-06T11:47:45;18.30;84.00
41953;DHT22;63613;28.200;112.870;2023-04-06T11:50:21;18.40;83.90
41953;DHT22;63613;28.200;112.870;2023-04-06T11:52:58;18.40;84.10
41953;DHT22;63613;28.200;112.870;2023-04-06T11:55:28;18.30;84.20
41953;DHT22;63613;28.200;112.870;2023-04-06T11:57:55;18.30;84.20
41953;DHT22;63613;28.200;112.870;2023-04-06T12:00:22;18.30;84.30
41953;DHT22;63613;28.200;112.870;2023-04-06T12:02:52;18.30;84.40
41953;DHT22;63613;28.200;112.870;2023-04-06T12:05:20;18.30;84.20
41953;DHT22;63613;28.200;112.870;2023-04-06T12:07:47;18.30;84.00
41953;DHT22;63613;28.200;112.870;2023-04-06T12:10:13;18.30;83.90
41953;DHT22;63613;28.200;112.870;2023-04-06T12:12:40;18.30;83.90
41953;DHT22;63613;28.200;112.870;2023-04-06T12:15:09;18.30;83.70
41953;DHT22;63613;28.200;112.870;2023-04-06T12:17:40;18.30;83.30
41953;DHT22;63613;28.200;112.870;2023-04-06T12:20:09;18.30;83.20
41953;DHT22;63613;28.200;112.870;2023-04-06T12:22:36;18.30;82.90
41953;DHT22;63613;28.200;112.870;2023-04-06T12:25:03;18.30;82.90
41953;DHT22;63613;28.200;112.870;2023-04-06T12:27:30;18.30;82.80
41953;DHT22;63613;28.200;112.870;2023-04-06T12:29:57;18.20;82.70
41953;DHT22;63613;28.200;112.870;2023-04-06T12:32:28;18.30;82.70
41953;DHT22;63613;28.200;112.870;2023-04-06T12:35:15;18.20;82.70
41953;DHT22;63613;28.200;112.870;2023-04-06T12:37:42;18.30;82.70
41953;DHT22;63613;28.200;112.870;2023-04-06T12:40:09;18.30;82.70
41953;DHT22;63613;28.200;112.870;2023-04-06T12:42:39;18.20;82.80
41953;DHT22;63613;28.200;112.870;2023-04-06T12:45:26;18.20;82.80
41953;DHT22;63613;28.200;112.870;2023-04-06T12:47:53;18.20;82.80
41953;DHT22;63613;28.200;112.870;2023-04-06T12:50:20;18.20;82.80
41953;DHT22;63613;28.200;112.870;2023-04-06T12:52:47;18.20;82.80
41953;DHT22;63613;28.200;112.870;2023-04-06T12:55:16;18.20;82.80
41953;DHT22;63613;28.200;112.870;2023-04-06T12:57:44;18.20;82.80
41953;DHT22;63613;28.200;112.870;2023-04-06T13:00:12;18.10;82.80
41953;DHT22;63613;28.200;112.870;2023-04-06T13:02:41;18.10;83.00
41953;DHT22;63613;28.200;112.870;2023-04-06T13:05:13;18.10;83.00
41953;DHT22;63613;28.200;112.870;2023-04-06T13:07:45;18.10;82.60
41953;DHT22;63613;28.200;112.870;2023-04-06T13:10:16;18.10;82.40
41953;DHT22;63613;28.200;112.870;2023-04-06T13:12:50;18.10;82.20
41953;DHT22;63613;28.200;112.870;2023-04-06T13:15:18;18.10;82.50
41953;DHT22;63613;28.200;112.870;2023-04-06T13:17:45;18.10;82.60
41953;DHT22;63613;28.200;112.870;2023-04-06T13:20:12;18.10;82.90
41953;DHT22;63613;28.200;112.870;2023-04-06T13:22:41;18.20;83.10
41953;DHT22;63613;28.200;112.870;2023-04-06T13:25:10;18.20;83.30
41953;DHT22;63613;28.200;112.870;2023-04-06T13:27:37;18.10;83.60
41953;DHT22;63613;28.200;112.870;2023-04-06T13:30:04;18.10;83.60
41953;DHT22;63613;28.200;112.870;2023-04-06T13:32:32;18.10;83.70
41953;DHT22;63613;28.200;112.870;2023-04-06T13:34:59;18.10;83.80
41953;DHT22;63613;28.200;112.870;2023-04-06T13:37:28;18.10;84.00
41953;DHT22;63613;28.200;112.870;2023-04-06T13:39:59;18.10;84.10
41953;DHT22;63613;28.200;112.870;2023-04-06T13:42:47;18.10;84.10
41953;DHT22;63613;28.200;112.870;2023-04-06T13:45:14;18.10;84.30
41953;DHT22;63613;28.200;112.870;2023-04-06T13:47:41;18.10;84.40
41953;DHT22;63613;28.200;112.870;2023-04-06T13:50:09;18.10;84.40
41953;DHT22;63613;28.200;112.870;2023-04-06T13:52:56;18.10;84.50
41953;DHT22;63613;28.200;112.870;2023-04-06T13:55:23;18.10;84.50
41953;DHT22;63613;28.200;112.870;2023-04-06T13:57:53;18.00;84.70
41953;DHT22;63613;28.200;112.870;2023-04-06T14:00:23;18.00;84.40
41953;DHT22;63613;28.200;112.870;2023-04-06T14:02:53;18.00;84.60
41953;DHT22;63613;28.200;112.870;2023-04-06T14:05:20;18.00;84.60
41953;DHT22;63613;28.200;112.870;2023-04-06T14:07:48;18.00;84.60
41953;DHT22;63613;28.200;112.870;2023-04-06T14:10:15;18.00;84.60
41953;DHT22;63613;28.200;112.870;2023-04-06T14:12:45;18.00;84.50
41953;DHT22;63613;28.200;112.870;2023-04-06T14:15:16;18.00;84.70
41953;DHT22;63613;28.200;112.870;2023-04-06T14:17:45;18.00;84.90
41953;DHT22;63613;28.200;112.870;2023-04-06T14:20:12;18.00;84.90
41953;DHT22;63613;28.200;112.870;2023-04-06T14:25:29;18.00;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T14:28:00;18.00;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T14:30:29;18.00;84.90
41953;DHT22;63613;28.200;112.870;2023-04-06T14:32:59;18.00;84.90
41953;DHT22;63613;28.200;112.870;2023-04-06T14:35:26;18.00;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T14:37:54;18.00;85.10
41953;DHT22;63613;28.200;112.870;2023-04-06T14:40:22;18.00;85.10
41953;DHT22;63613;28.200;112.870;2023-04-06T14:42:49;17.90;85.10
41953;DHT22;63613;28.200;112.870;2023-04-06T14:45:18;17.90;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T14:47:50;17.90;84.90
41953;DHT22;63613;28.200;112.870;2023-04-06T14:50:18;18.00;84.90
41953;DHT22;63613;28.200;112.870;2023-04-06T14:52:45;17.90;84.90
41953;DHT22;63613;28.200;112.870;2023-04-06T14:55:13;17.90;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T14:57:40;18.00;85.10
41953;DHT22;63613;28.200;112.870;2023-04-06T15:00:07;17.90;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T15:02:37;18.00;84.90
41953;DHT22;63613;28.200;112.870;2023-04-06T15:05:04;17.90;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T15:07:32;17.90;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T15:09:59;17.90;84.90
41953;DHT22;63613;28.200;112.870;2023-04-06T15:12:46;17.90;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T15:15:12;17.90;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T15:17:40;17.90;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T15:20:07;17.90;85.00
41953;DHT22;63613;28.200;112.870;2023-04-06T15:22:34;17.90;85.00