sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31182;SDS011;17813;0.000;0.000;2023-09-18T00:00:46;7.90;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:03:20;3.87;;;3.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:05:59;5.47;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:08:33;6.00;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:11:05;4.63;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:13:38;5.17;;;3.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:16:10;4.57;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:18:50;6.57;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:21:31;5.33;;;4.07;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:24:03;5.77;;;3.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:26:36;5.37;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:29:10;5.07;;;3.83;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:31:45;4.23;;;3.83;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:34:18;5.27;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:36:59;8.07;;;3.67;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:39:29;4.57;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:41:59;5.17;;;4.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:44:40;7.23;;;4.07;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:47:12;5.57;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:49:47;5.37;;;4.23;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:52:22;4.93;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:54:55;4.53;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:57:27;4.37;;;3.97;;
31182;SDS011;17813;0.000;0.000;2023-09-18T00:59:59;4.37;;;3.97;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:02:28;5.27;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:05:00;4.90;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:07:35;4.13;;;3.73;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:10:02;6.20;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:12:49;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:15:48;4.37;;;3.97;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:18:33;4.60;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:21:04;6.67;;;4.23;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:23:31;4.43;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:26:02;5.43;;;3.97;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:28:51;4.83;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:31:22;4.57;;;4.03;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:33:54;4.50;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:36:27;4.77;;;4.17;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:38:54;5.47;;;3.97;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:41:27;4.87;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:43:59;3.83;;;3.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:46:48;4.73;;;4.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:49:33;5.00;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:52:07;4.67;;;4.23;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:55:02;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T01:57:37;7.87;;;4.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:00:06;5.20;;;4.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:02:44;4.47;;;4.07;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:05:16;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:07:53;4.73;;;4.27;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:10:25;4.97;;;4.53;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:12:51;4.73;;;4.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:15:38;5.77;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:18:05;4.80;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:20:41;4.50;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:23:17;5.17;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:25:56;4.97;;;4.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:28:33;5.50;;;4.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:31:07;4.37;;;4.07;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:33:43;5.93;;;4.07;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:36:20;4.27;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:38:53;4.57;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:41:25;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:43:52;5.20;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:46:23;4.73;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:48:50;4.83;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:51:29;6.87;;;4.33;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:54:03;6.57;;;4.53;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:56:38;5.03;;;4.53;;
31182;SDS011;17813;0.000;0.000;2023-09-18T02:59:14;5.63;;;4.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:01:51;4.83;;;4.33;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:04:23;6.03;;;4.47;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:06:59;5.57;;;4.57;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:09:31;5.23;;;4.53;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:12:13;5.00;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:15:02;4.07;;;3.67;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:17:46;4.30;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:20:18;5.40;;;4.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:22:56;5.47;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:25:44;4.70;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:28:23;4.40;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:30:54;4.73;;;4.27;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:33:37;5.53;;;4.07;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:36:25;4.83;;;4.43;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:38:57;5.03;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:41:25;4.70;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:43:57;4.90;;;4.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:46:38;5.30;;;4.33;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:49:14;5.03;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:51:45;3.90;;;3.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:54:12;5.90;;;3.93;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:56:39;4.97;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T03:59:16;6.57;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:01:47;4.13;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:04:15;4.20;;;3.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:06:43;3.93;;;3.63;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:09:29;4.30;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:11:56;3.77;;;3.47;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:14:43;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:17:19;3.90;;;3.53;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:19:58;4.53;;;4.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:22:33;4.97;;;4.33;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:25:06;4.60;;;4.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:27:33;4.77;;;4.23;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:30:00;5.80;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:32:33;5.10;;;4.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:35:23;5.47;;;4.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:37:55;4.83;;;4.43;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:40:22;4.97;;;4.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:42:58;4.80;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:45:25;4.67;;;4.27;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:48:03;5.40;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:50:31;4.33;;;3.97;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:52:59;4.47;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:55:31;4.20;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T04:57:58;4.73;;;4.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:00:25;4.67;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:02:54;4.87;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:05:22;5.60;;;4.27;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:07:49;5.70;;;4.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:10:16;7.80;;;4.77;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:12:46;5.17;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:15:27;5.33;;;4.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:17:56;6.00;;;4.33;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:20:42;10.07;;;4.87;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:23:09;7.53;;;5.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:25:41;5.77;;;5.07;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:28:12;7.90;;;4.77;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:30:39;6.33;;;5.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:33:07;7.00;;;5.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:35:36;8.03;;;4.87;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:38:25;6.17;;;4.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:40:52;5.27;;;4.77;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:43:19;5.70;;;5.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:45:47;5.27;;;4.63;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:48:15;6.00;;;4.73;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:50:43;6.93;;;5.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:53:10;5.53;;;4.97;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:55:37;6.23;;;5.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T05:58:04;5.60;;;5.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:00:33;5.77;;;4.87;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:03:00;5.50;;;5.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:05:48;5.93;;;5.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:08:15;5.60;;;5.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:10:43;5.77;;;4.73;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:13:28;5.23;;;4.73;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:15:55;5.10;;;4.57;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:18:22;5.67;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:20:51;6.20;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:23:20;6.30;;;4.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:25:47;6.23;;;4.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:28:22;3.90;;;3.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:30:49;4.43;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:33:16;4.78;;;4.28;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:35:43;4.57;;;4.18;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:38:10;6.43;;;4.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:40:38;8.82;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:43:11;8.63;;;4.47;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:45:38;8.57;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:48:17;6.65;;;4.45;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:50:44;5.22;;;4.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:53:11;5.55;;;4.15;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:55:42;5.22;;;4.15;;
31182;SDS011;17813;0.000;0.000;2023-09-18T06:58:09;6.95;;;4.45;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:00:53;8.10;;;4.15;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:03:37;5.53;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:06:07;5.95;;;4.35;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:08:34;6.07;;;4.75;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:11:02;4.90;;;4.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:13:56;5.47;;;4.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:16:23;6.63;;;5.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:18:52;5.05;;;4.47;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:21:19;4.80;;;4.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:23:46;10.45;;;4.85;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:26:13;9.68;;;4.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:28:44;5.00;;;3.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:31:14;7.03;;;3.85;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:33:41;7.80;;;3.78;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:36:08;4.32;;;3.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:38:36;8.82;;;3.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:41:10;5.28;;;3.65;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:43:40;4.35;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:46:10;5.38;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:48:37;4.93;;;3.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:51:10;4.10;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:53:42;2.80;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:56:15;2.10;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T07:58:45;2.50;;;2.22;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:01:14;2.40;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:03:42;2.60;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:06:23;2.85;;;2.22;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:08:51;2.67;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:11:22;3.88;;;2.33;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:13:50;2.72;;;2.53;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:16:21;2.47;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:18:50;2.83;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:21:19;2.70;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:23:48;2.60;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:26:16;2.60;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:28:43;2.58;;;2.42;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:31:11;2.78;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:33:52;2.92;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:36:21;2.58;;;2.35;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:38:51;3.80;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:41:20;3.00;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:43:51;2.90;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:46:30;3.22;;;2.65;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:49:04;2.75;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:51:36;4.63;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:54:06;3.05;;;2.85;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:56:35;3.45;;;2.72;;
31182;SDS011;17813;0.000;0.000;2023-09-18T08:59:12;2.85;;;2.65;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:01:43;2.90;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:04:09;3.10;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:06:37;2.75;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:09:16;5.00;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:11:51;3.10;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:14:18;3.33;;;2.85;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:16:54;3.03;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:19:30;3.00;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:22:05;2.58;;;2.38;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:24:42;3.28;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:27:12;3.28;;;2.97;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:29:40;3.55;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:32:15;3.17;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:35:02;2.60;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:37:35;3.03;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:40:03;5.22;;;3.15;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:42:39;2.83;;;2.58;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:45:38;5.70;;;3.08;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:48:09;3.22;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:50:47;2.85;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:53:44;4.78;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:56:22;5.13;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T09:59:05;2.85;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:01:34;3.20;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:04:05;4.32;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:06:42;3.00;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:09:12;4.45;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:11:43;3.70;;;2.75;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:14:20;4.22;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:16:56;3.92;;;2.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:24:57;3.97;;;2.88;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:27:33;4.75;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:30:02;4.43;;;2.97;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:32:36;3.08;;;2.63;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:35:08;4.03;;;3.08;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:37:45;4.90;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:40:15;4.38;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:42:42;4.90;;;2.83;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:45:13;4.50;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:47:42;3.90;;;2.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:50:12;3.13;;;2.42;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:52:57;4.95;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:55:25;6.65;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T10:57:56;5.55;;;2.63;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:00:25;5.38;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:03:13;3.35;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:05:44;5.13;;;2.55;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:11:09;5.97;;;2.42;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:13:40;5.80;;;2.42;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:21:34;2.95;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:24:18;5.55;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:26:55;4.43;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:29:40;4.47;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:32:13;3.67;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:35:08;2.97;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:37:43;3.05;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:40:34;3.38;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:43:25;2.35;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:45:58;2.55;;;1.77;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:48:29;3.33;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:51:00;3.35;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:53:33;5.03;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:56:04;4.03;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T11:58:45;1.98;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:01:14;5.07;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:03:43;6.15;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:06:11;4.97;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:08:43;4.50;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:11:10;2.65;;;2.03;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:13:52;3.92;;;1.98;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:16:19;3.70;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:18:47;6.70;;;2.05;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:21:16;4.72;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:23:44;3.03;;;2.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:26:22;3.17;;;2.25;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:28:51;5.63;;;2.25;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:31:26;3.10;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:33:55;3.47;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:36:23;2.20;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:38:59;4.38;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:41:26;3.05;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:43:54;4.90;;;2.15;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:46:26;5.65;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:48:54;4.72;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:51:29;5.50;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:54:00;3.55;;;2.22;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:56:39;6.43;;;2.58;;
31182;SDS011;17813;0.000;0.000;2023-09-18T12:59:07;3.70;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:01:34;2.35;;;2.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:04:05;2.85;;;1.98;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:06:36;4.63;;;3.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:09:17;4.38;;;2.95;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:11:56;4.85;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:14:25;5.03;;;2.25;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:16:53;4.85;;;2.25;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:19:30;4.53;;;2.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:21:58;3.50;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:24:35;4.05;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:27:11;4.10;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:29:43;3.70;;;2.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:32:14;2.85;;;2.22;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:34:41;2.53;;;1.92;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:37:10;2.78;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:39:40;3.83;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:42:07;4.22;;;2.15;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:44:34;4.60;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:47:03;4.28;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:49:31;4.13;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:51:58;5.20;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:54:26;4.25;;;2.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:56:52;5.25;;;2.28;;
31182;SDS011;17813;0.000;0.000;2023-09-18T13:59:20;4.53;;;2.42;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:01:47;6.20;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:04:22;3.35;;;2.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:06:49;3.97;;;2.35;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:09:19;3.67;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:11:57;7.20;;;2.72;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:14:37;2.88;;;2.05;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:17:05;4.18;;;2.13;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:19:32;5.90;;;2.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:22:01;3.40;;;1.98;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:24:29;4.53;;;2.25;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:26:58;3.28;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:29:49;2.55;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:32:15;3.88;;;1.75;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:34:42;3.63;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:37:11;3.22;;;1.52;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:39:39;3.05;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:42:06;1.95;;;1.75;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:44:35;2.63;;;1.63;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:47:06;3.95;;;1.83;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:49:33;3.30;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:52:02;2.63;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:54:29;4.97;;;1.55;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:56:56;2.95;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T14:59:23;2.08;;;1.27;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:02:06;1.83;;;1.33;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:04:36;4.40;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:07:03;2.33;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:09:41;1.48;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:12:12;2.85;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:14:39;2.50;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:17:06;3.85;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:19:34;2.80;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:22:16;2.65;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:24:50;2.17;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:27:17;4.15;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:29:44;2.55;;;1.83;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:32:11;3.65;;;1.75;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:34:53;3.08;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:37:38;3.60;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:40:06;2.65;;;1.52;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:42:36;2.47;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:45:07;2.70;;;1.67;;
31182;SDS011;17813;0.000;0.000;2023-09-18T15:47:37;3.97;;;1.45;;