sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10732;BME280;5417;42.686;23.244;2023-04-01T00:01:19;93404.66;;;15.26;40.94
10732;BME280;5417;42.686;23.244;2023-04-01T00:04:10;93403.13;;;15.32;40.74
10732;BME280;5417;42.686;23.244;2023-04-01T00:06:37;93407.91;;;15.28;40.43
10732;BME280;5417;42.686;23.244;2023-04-01T00:09:27;93405.94;;;15.30;40.60
10732;BME280;5417;42.686;23.244;2023-04-01T00:12:09;93407.28;;;15.26;40.59
10732;BME280;5417;42.686;23.244;2023-04-01T00:14:36;93401.34;;;15.32;40.24
10732;BME280;5417;42.686;23.244;2023-04-01T00:17:06;93400.69;;;15.30;40.28
10732;BME280;5417;42.686;23.244;2023-04-01T00:19:57;93407.56;;;15.31;40.28
10732;BME280;5417;42.686;23.244;2023-04-01T00:22:24;93403.78;;;15.34;40.45
10732;BME280;5417;42.686;23.244;2023-04-01T00:25:31;93399.00;;;15.37;40.45
10732;BME280;5417;42.686;23.244;2023-04-01T00:40:40;93388.69;;;15.36;42.21
10732;BME280;5417;42.686;23.244;2023-04-01T00:43:12;93382.16;;;15.32;46.17
10732;BME280;5417;42.686;23.244;2023-04-01T01:11:57;93353.66;;;13.20;55.24
10732;BME280;5417;42.686;23.244;2023-04-01T01:36:27;93321.78;;;13.16;54.19
10732;BME280;5417;42.686;23.244;2023-04-01T01:39:51;93328.69;;;13.17;54.27
10732;BME280;5417;42.686;23.244;2023-04-01T01:43:02;93326.56;;;13.21;53.77
10732;BME280;5417;42.686;23.244;2023-04-01T01:51:57;93319.34;;;13.31;53.24
10732;BME280;5417;42.686;23.244;2023-04-01T01:54:24;93308.22;;;13.37;52.78
10732;BME280;5417;42.686;23.244;2023-04-01T01:57:15;93318.00;;;13.35;52.21
10732;BME280;5417;42.686;23.244;2023-04-01T02:06:07;93304.31;;;13.33;52.35
10732;BME280;5417;42.686;23.244;2023-04-01T02:08:39;93294.31;;;13.37;52.28
10732;BME280;5417;42.686;23.244;2023-04-01T02:11:31;93293.69;;;13.35;52.23
10732;BME280;5417;42.686;23.244;2023-04-01T02:14:03;93293.19;;;13.31;52.47
10732;BME280;5417;42.686;23.244;2023-04-01T02:16:56;93292.59;;;13.21;51.75
10732;BME280;5417;42.686;23.244;2023-04-01T02:22:54;93288.78;;;13.32;52.29
10732;BME280;5417;42.686;23.244;2023-04-01T02:25:28;93298.56;;;13.38;52.28
10732;BME280;5417;42.686;23.244;2023-04-01T02:28:04;93298.38;;;13.47;51.99
10732;BME280;5417;42.686;23.244;2023-04-01T02:30:34;93296.25;;;13.43;52.10
10732;BME280;5417;42.686;23.244;2023-04-01T02:33:02;93298.06;;;13.42;52.66
10732;BME280;5417;42.686;23.244;2023-04-01T02:35:30;93292.66;;;13.44;52.33
10732;BME280;5417;42.686;23.244;2023-04-01T02:38:00;93311.31;;;13.41;51.47
10732;BME280;5417;42.686;23.244;2023-04-01T02:40:29;93295.63;;;13.41;51.12
10732;BME280;5417;42.686;23.244;2023-04-01T02:42:57;93307.06;;;13.40;50.11
10732;BME280;5417;42.686;23.244;2023-04-01T02:45:50;93305.06;;;13.50;51.17
10732;BME280;5417;42.686;23.244;2023-04-01T02:54:51;93312.41;;;13.54;50.51
10732;BME280;5417;42.686;23.244;2023-04-01T02:57:37;93318.44;;;13.63;50.18
10732;BME280;5417;42.686;23.244;2023-04-01T03:00:59;93314.53;;;13.59;48.53
10732;BME280;5417;42.686;23.244;2023-04-01T03:04:13;93313.16;;;13.71;44.44
10732;BME280;5417;42.686;23.244;2023-04-01T03:22:09;93328.97;;;14.40;44.09
10732;BME280;5417;42.686;23.244;2023-04-01T03:25:01;93338.16;;;14.36;45.22
10732;BME280;5417;42.686;23.244;2023-04-01T03:27:30;93340.78;;;14.36;47.26
10732;BME280;5417;42.686;23.244;2023-04-01T03:33:46;93324.59;;;14.32;50.94
10732;BME280;5417;42.686;23.244;2023-04-01T03:37:57;93316.00;;;14.24;51.64
10732;BME280;5417;42.686;23.244;2023-04-01T03:50:31;93246.66;;;13.97;54.38
10732;BME280;5417;42.686;23.244;2023-04-01T04:06:35;93215.78;;;13.69;53.71
10732;BME280;5417;42.686;23.244;2023-04-01T04:46:41;93158.47;;;13.29;55.25
10732;BME280;5417;42.686;23.244;2023-04-01T04:50:48;93158.34;;;13.22;55.17
10732;BME280;5417;42.686;23.244;2023-04-01T04:52:34;93159.50;;;13.19;55.59
10732;BME280;5417;42.686;23.244;2023-04-01T04:55:05;93156.56;;;13.14;55.81
10732;BME280;5417;42.686;23.244;2023-04-01T04:57:59;93161.94;;;13.21;55.77
10732;BME280;5417;42.686;23.244;2023-04-01T05:00:28;93157.66;;;13.28;56.02
10732;BME280;5417;42.686;23.244;2023-04-01T05:03:01;93159.81;;;13.24;55.82
10732;BME280;5417;42.686;23.244;2023-04-01T05:05:31;93138.91;;;13.24;56.23
10732;BME280;5417;42.686;23.244;2023-04-01T05:17:42;93121.63;;;13.15;55.35
10732;BME280;5417;42.686;23.244;2023-04-01T05:20:13;93121.47;;;13.17;55.48
10732;BME280;5417;42.686;23.244;2023-04-01T05:22:41;93113.72;;;13.32;54.88
10732;BME280;5417;42.686;23.244;2023-04-01T05:25:10;93121.16;;;13.43;53.71
10732;BME280;5417;42.686;23.244;2023-04-01T05:27:55;93110.25;;;13.62;53.64
10732;BME280;5417;42.686;23.244;2023-04-01T05:30:26;93107.19;;;13.96;52.63
10732;BME280;5417;42.686;23.244;2023-04-01T05:36:58;93106.03;;;16.31;49.44
10732;BME280;5417;42.686;23.244;2023-04-01T05:39:26;93094.44;;;17.84;43.64
10732;BME280;5417;42.686;23.244;2023-04-01T05:42:06;93088.44;;;19.27;40.35
10732;BME280;5417;42.686;23.244;2023-04-01T05:44:39;93098.34;;;20.64;38.49
10732;BME280;5417;42.686;23.244;2023-04-01T05:47:08;93084.19;;;21.98;35.11
10732;BME280;5417;42.686;23.244;2023-04-01T05:49:38;93080.78;;;22.98;33.28
10732;BME280;5417;42.686;23.244;2023-04-01T05:52:06;93063.47;;;23.87;31.86
10732;BME280;5417;42.686;23.244;2023-04-01T05:54:36;93068.25;;;24.81;30.98
10732;BME280;5417;42.686;23.244;2023-04-01T06:28:54;93069.56;;;17.86;40.56
10732;BME280;5417;42.686;23.244;2023-04-01T06:32:01;93083.34;;;16.80;42.32
10732;BME280;5417;42.686;23.244;2023-04-01T06:36:01;93087.16;;;16.77;43.13
10732;BME280;5417;42.686;23.244;2023-04-01T06:38:57;93051.41;;;16.48;43.11
10732;BME280;5417;42.686;23.244;2023-04-01T06:42:36;93047.31;;;16.11;44.32
10732;BME280;5417;42.686;23.244;2023-04-01T06:45:13;93067.34;;;15.91;44.14
10732;BME280;5417;42.686;23.244;2023-04-01T06:47:58;93062.56;;;15.73;45.05
10732;BME280;5417;42.686;23.244;2023-04-01T06:50:51;93045.00;;;15.73;45.83
10732;BME280;5417;42.686;23.244;2023-04-01T06:53:29;93040.75;;;15.72;45.15
10732;BME280;5417;42.686;23.244;2023-04-01T06:56:08;93042.28;;;15.88;45.64
10732;BME280;5417;42.686;23.244;2023-04-01T06:58:41;93028.22;;;15.96;44.80
10732;BME280;5417;42.686;23.244;2023-04-01T07:01:14;93030.47;;;15.71;44.60
10732;BME280;5417;42.686;23.244;2023-04-01T07:03:49;93029.75;;;15.84;44.92
10732;BME280;5417;42.686;23.244;2023-04-01T07:06:31;93042.28;;;15.88;45.75
10732;BME280;5417;42.686;23.244;2023-04-01T07:09:10;93042.59;;;16.00;46.00
10732;BME280;5417;42.686;23.244;2023-04-01T07:11:51;93047.06;;;16.06;45.85
10732;BME280;5417;42.686;23.244;2023-04-01T07:25:39;93051.13;;;15.81;46.22
10732;BME280;5417;42.686;23.244;2023-04-01T07:28:12;93047.53;;;15.88;46.25
10732;BME280;5417;42.686;23.244;2023-04-01T07:30:53;93042.44;;;15.80;45.88
10732;BME280;5417;42.686;23.244;2023-04-01T07:33:33;93068.16;;;15.91;46.54
10732;BME280;5417;42.686;23.244;2023-04-01T07:36:08;93065.81;;;16.03;46.18
10732;BME280;5417;42.686;23.244;2023-04-01T07:38:48;93051.94;;;16.09;45.89
10732;BME280;5417;42.686;23.244;2023-04-01T07:41:24;93043.56;;;16.20;46.72
10732;BME280;5417;42.686;23.244;2023-04-01T07:43:59;93054.44;;;16.17;47.18
10732;BME280;5417;42.686;23.244;2023-04-01T07:46:44;93053.06;;;16.21;46.49
10732;BME280;5417;42.686;23.244;2023-04-01T07:49:15;93043.56;;;16.20;46.49
10732;BME280;5417;42.686;23.244;2023-04-01T07:51:50;93045.44;;;16.05;47.03
10732;BME280;5417;42.686;23.244;2023-04-01T07:54:22;93049.66;;;15.99;47.55
10732;BME280;5417;42.686;23.244;2023-04-01T07:57:01;93052.16;;;15.86;47.47
10732;BME280;5417;42.686;23.244;2023-04-01T07:59:37;93023.13;;;15.88;48.06
10732;BME280;5417;42.686;23.244;2023-04-01T08:02:15;93027.06;;;15.77;48.25
10732;BME280;5417;42.686;23.244;2023-04-01T08:04:55;93023.59;;;15.70;48.41
10732;BME280;5417;42.686;23.244;2023-04-01T08:07:30;93016.97;;;15.74;48.64
10732;BME280;5417;42.686;23.244;2023-04-01T08:10:11;93018.88;;;15.87;48.81
10732;BME280;5417;42.686;23.244;2023-04-01T08:12:49;93010.13;;;15.80;48.81
10732;BME280;5417;42.686;23.244;2023-04-01T08:15:26;93018.78;;;15.73;48.26
10732;BME280;5417;42.686;23.244;2023-04-01T08:18:04;92999.56;;;15.66;48.93
10732;BME280;5417;42.686;23.244;2023-04-01T08:20:40;93000.75;;;15.64;49.05
10732;BME280;5417;42.686;23.244;2023-04-01T08:23:14;92995.59;;;15.77;48.54
10732;BME280;5417;42.686;23.244;2023-04-01T08:25:46;92991.97;;;15.78;49.14
10732;BME280;5417;42.686;23.244;2023-04-01T08:28:20;92976.50;;;15.62;49.30
10732;BME280;5417;42.686;23.244;2023-04-01T08:32:10;92966.59;;;15.85;50.52
10732;BME280;5417;42.686;23.244;2023-04-01T08:33:55;92962.00;;;16.28;49.07
10732;BME280;5417;42.686;23.244;2023-04-01T08:36:24;92948.50;;;16.73;48.52
10732;BME280;5417;42.686;23.244;2023-04-01T08:39:01;92946.38;;;17.16;46.96
10732;BME280;5417;42.686;23.244;2023-04-01T08:41:51;92929.81;;;17.61;45.50
10732;BME280;5417;42.686;23.244;2023-04-01T08:45:05;92928.56;;;18.10;44.96
10732;BME280;5417;42.686;23.244;2023-04-01T08:47:45;92903.91;;;17.98;45.46
10732;BME280;5417;42.686;23.244;2023-04-01T08:50:24;92912.06;;;17.70;46.41
10732;BME280;5417;42.686;23.244;2023-04-01T08:53:00;92912.81;;;17.97;45.16
10732;BME280;5417;42.686;23.244;2023-04-01T09:01:39;92927.22;;;19.04;42.04
10732;BME280;5417;42.686;23.244;2023-04-01T09:04:25;92915.38;;;18.30;41.87
10732;BME280;5417;42.686;23.244;2023-04-01T09:07:15;92924.16;;;17.51;43.15
10732;BME280;5417;42.686;23.244;2023-04-01T09:10:10;92921.06;;;17.08;43.45
10732;BME280;5417;42.686;23.244;2023-04-01T09:12:59;92911.16;;;17.03;44.40
10732;BME280;5417;42.686;23.244;2023-04-01T09:15:50;92919.47;;;17.14;44.15
10732;BME280;5417;42.686;23.244;2023-04-01T09:18:43;92911.41;;;17.28;43.76
10732;BME280;5417;42.686;23.244;2023-04-01T09:24:35;92907.34;;;17.52;39.83
10732;BME280;5417;42.686;23.244;2023-04-01T09:27:13;92890.78;;;17.72;36.78
10732;BME280;5417;42.686;23.244;2023-04-01T09:33:09;92889.91;;;17.97;36.24
10732;BME280;5417;42.686;23.244;2023-04-01T09:35:46;92881.38;;;18.09;36.51
10732;BME280;5417;42.686;23.244;2023-04-01T09:38:28;92876.09;;;18.22;36.29
10732;BME280;5417;42.686;23.244;2023-04-01T09:43:58;92854.34;;;18.40;36.01
10732;BME280;5417;42.686;23.244;2023-04-01T09:46:37;92847.50;;;18.70;36.22
10732;BME280;5417;42.686;23.244;2023-04-01T09:49:37;92857.53;;;19.18;37.79
10732;BME280;5417;42.686;23.244;2023-04-01T09:52:24;92838.19;;;19.56;35.35
10732;BME280;5417;42.686;23.244;2023-04-01T09:55:19;92830.88;;;19.76;35.03
10732;BME280;5417;42.686;23.244;2023-04-01T10:04:35;92816.75;;;20.43;34.13
10732;BME280;5417;42.686;23.244;2023-04-01T10:10:35;92798.81;;;20.27;33.91
10732;BME280;5417;42.686;23.244;2023-04-01T10:13:41;92800.47;;;20.10;34.64
10732;BME280;5417;42.686;23.244;2023-04-01T10:16:40;92806.13;;;19.95;33.68
10732;BME280;5417;42.686;23.244;2023-04-01T10:19:49;92795.28;;;19.85;33.12
10732;BME280;5417;42.686;23.244;2023-04-01T10:22:43;92794.31;;;19.79;34.03
10732;BME280;5417;42.686;23.244;2023-04-01T10:25:27;92783.31;;;19.82;33.72
10732;BME280;5417;42.686;23.244;2023-04-01T10:31:19;92779.78;;;19.70;32.83
10732;BME280;5417;42.686;23.244;2023-04-01T10:34:10;92779.53;;;19.53;33.13
10732;BME280;5417;42.686;23.244;2023-04-01T10:36:51;92768.00;;;19.48;33.26
10732;BME280;5417;42.686;23.244;2023-04-01T10:46:10;92763.31;;;19.50;33.33
10732;BME280;5417;42.686;23.244;2023-04-01T10:52:23;92753.47;;;19.39;33.31
10732;BME280;5417;42.686;23.244;2023-04-01T10:55:14;92756.50;;;19.42;33.61
10732;BME280;5417;42.686;23.244;2023-04-01T10:58:45;92747.19;;;19.40;34.54
10732;BME280;5417;42.686;23.244;2023-04-01T11:01:24;92730.88;;;19.24;34.55
10732;BME280;5417;42.686;23.244;2023-04-01T11:10:51;92743.66;;;19.28;35.07
10732;BME280;5417;42.686;23.244;2023-04-01T11:13:53;92742.66;;;19.22;34.70
10732;BME280;5417;42.686;23.244;2023-04-01T11:16:55;92736.75;;;19.27;34.64
10732;BME280;5417;42.686;23.244;2023-04-01T11:26:08;92786.38;;;18.86;36.53
10732;BME280;5417;42.686;23.244;2023-04-01T11:28:45;92813.06;;;18.65;38.10
10732;BME280;5417;42.686;23.244;2023-04-01T11:31:29;92833.97;;;18.60;39.47
10732;BME280;5417;42.686;23.244;2023-04-01T11:34:10;92847.63;;;18.44;41.21
10732;BME280;5417;42.686;23.244;2023-04-01T11:36:46;92843.00;;;17.55;45.96
10732;BME280;5417;42.686;23.244;2023-04-01T11:39:42;92884.47;;;17.13;48.36
10732;BME280;5417;42.686;23.244;2023-04-01T11:42:22;92931.22;;;16.57;55.36
10732;BME280;5417;42.686;23.244;2023-04-01T11:45:00;92927.88;;;15.94;60.04
10732;BME280;5417;42.686;23.244;2023-04-01T11:47:52;92973.72;;;15.48;62.94
10732;BME280;5417;42.686;23.244;2023-04-01T11:50:30;92993.88;;;15.05;62.98
10732;BME280;5417;42.686;23.244;2023-04-01T11:53:15;93009.34;;;14.49;64.01
10732;BME280;5417;42.686;23.244;2023-04-01T11:55:53;93004.28;;;14.33;65.48
10732;BME280;5417;42.686;23.244;2023-04-01T11:59:04;93021.81;;;14.18;66.62
10732;BME280;5417;42.686;23.244;2023-04-01T12:01:44;93021.22;;;13.93;66.85
10732;BME280;5417;42.686;23.244;2023-04-01T12:04:38;93017.53;;;13.87;68.40
10732;BME280;5417;42.686;23.244;2023-04-01T12:07:20;93007.13;;;13.65;69.82
10732;BME280;5417;42.686;23.244;2023-04-01T12:09:54;93004.88;;;13.62;69.84
10732;BME280;5417;42.686;23.244;2023-04-01T12:12:32;92994.31;;;13.55;70.25
10732;BME280;5417;42.686;23.244;2023-04-01T12:15:26;92982.38;;;13.52;71.47
10732;BME280;5417;42.686;23.244;2023-04-01T12:18:02;92994.84;;;13.65;72.18
10732;BME280;5417;42.686;23.244;2023-04-01T12:20:45;92992.81;;;13.90;73.57
10732;BME280;5417;42.686;23.244;2023-04-01T12:23:37;92994.81;;;14.17;72.39
10732;BME280;5417;42.686;23.244;2023-04-01T12:29:24;92996.53;;;14.69;71.91
10732;BME280;5417;42.686;23.244;2023-04-01T12:32:09;93004.28;;;14.77;70.67
10732;BME280;5417;42.686;23.244;2023-04-01T12:34:57;93010.91;;;14.59;69.66
10732;BME280;5417;42.686;23.244;2023-04-01T12:37:36;92996.69;;;13.79;68.94
10732;BME280;5417;42.686;23.244;2023-04-01T12:40:23;93003.16;;;13.69;68.30
10732;BME280;5417;42.686;23.244;2023-04-01T12:42:59;92982.69;;;13.57;68.43
10732;BME280;5417;42.686;23.244;2023-04-01T12:45:30;92987.13;;;13.72;68.68
10732;BME280;5417;42.686;23.244;2023-04-01T12:51:23;92984.06;;;13.98;68.03
10732;BME280;5417;42.686;23.244;2023-04-01T12:54:35;92977.78;;;14.07;66.59
10732;BME280;5417;42.686;23.244;2023-04-01T13:01:10;92955.47;;;14.26;65.19
10732;BME280;5417;42.686;23.244;2023-04-01T13:04:05;92972.88;;;14.33;65.22
10732;BME280;5417;42.686;23.244;2023-04-01T13:14:57;92919.16;;;14.67;66.29
10732;BME280;5417;42.686;23.244;2023-04-01T13:17:35;92911.22;;;14.81;65.52
10732;BME280;5417;42.686;23.244;2023-04-01T13:20:06;92911.03;;;14.62;66.05
10732;BME280;5417;42.686;23.244;2023-04-01T13:27:18;92904.88;;;14.55;64.78
10732;BME280;5417;42.686;23.244;2023-04-01T13:36:28;92879.59;;;15.04;61.41
10732;BME280;5417;42.686;23.244;2023-04-01T13:39:06;92866.81;;;15.16;60.40
10732;BME280;5417;42.686;23.244;2023-04-01T13:41:50;92856.78;;;15.26;59.99
10732;BME280;5417;42.686;23.244;2023-04-01T13:44:29;92853.44;;;15.39;59.46
10732;BME280;5417;42.686;23.244;2023-04-01T13:50:53;92843.09;;;15.59;57.50
10732;BME280;5417;42.686;23.244;2023-04-01T13:53:55;92834.72;;;15.70;57.19
10732;BME280;5417;42.686;23.244;2023-04-01T13:56:43;92835.97;;;15.81;56.37
10732;BME280;5417;42.686;23.244;2023-04-01T14:09:40;92819.91;;;15.97;54.71
10732;BME280;5417;42.686;23.244;2023-04-01T14:12:15;92819.34;;;16.08;54.65
10732;BME280;5417;42.686;23.244;2023-04-01T14:14:59;92817.91;;;16.05;55.13
10732;BME280;5417;42.686;23.244;2023-04-01T14:17:42;92818.13;;;16.04;55.73
10732;BME280;5417;42.686;23.244;2023-04-01T14:20:22;92809.03;;;16.06;53.55
10732;BME280;5417;42.686;23.244;2023-04-01T14:23:07;92811.25;;;16.09;52.71
10732;BME280;5417;42.686;23.244;2023-04-01T14:28:45;92793.91;;;16.08;52.79
10732;BME280;5417;42.686;23.244;2023-04-01T14:31:21;92790.72;;;16.13;52.75
10732;BME280;5417;42.686;23.244;2023-04-01T14:34:00;92782.44;;;16.23;51.94
10732;BME280;5417;42.686;23.244;2023-04-01T14:36:43;92782.25;;;16.18;52.02
10732;BME280;5417;42.686;23.244;2023-04-01T14:39:43;92783.69;;;16.27;52.65
10732;BME280;5417;42.686;23.244;2023-04-01T14:42:29;92775.59;;;16.35;51.71
10732;BME280;5417;42.686;23.244;2023-04-01T14:45:17;92776.00;;;16.32;51.49
10732;BME280;5417;42.686;23.244;2023-04-01T14:47:50;92786.09;;;16.28;50.67
10732;BME280;5417;42.686;23.244;2023-04-01T14:50:19;92776.81;;;16.32;51.15
10732;BME280;5417;42.686;23.244;2023-04-01T14:52:55;92780.44;;;16.31;50.03
10732;BME280;5417;42.686;23.244;2023-04-01T14:55:32;92765.09;;;16.22;50.42
10732;BME280;5417;42.686;23.244;2023-04-01T14:58:14;92774.19;;;16.26;50.91
10732;BME280;5417;42.686;23.244;2023-04-01T15:00:57;92791.94;;;16.24;51.53
10732;BME280;5417;42.686;23.244;2023-04-01T15:03:29;92782.66;;;16.21;51.67
10732;BME280;5417;42.686;23.244;2023-04-01T15:06:14;92780.84;;;16.28;52.34
10732;BME280;5417;42.686;23.244;2023-04-01T15:08:53;92786.69;;;16.17;52.05
10732;BME280;5417;42.686;23.244;2023-04-01T15:11:31;92793.75;;;16.17;51.76
10732;BME280;5417;42.686;23.244;2023-04-01T15:14:17;92786.84;;;16.09;51.46
10732;BME280;5417;42.686;23.244;2023-04-01T15:16:55;92796.72;;;16.07;49.65
10732;BME280;5417;42.686;23.244;2023-04-01T15:19:34;92792.06;;;16.02;49.09
10732;BME280;5417;42.686;23.244;2023-04-01T15:22:22;92806.38;;;16.00;49.08
10732;BME280;5417;42.686;23.244;2023-04-01T15:31:38;92808.78;;;15.88;47.55
10732;BME280;5417;42.686;23.244;2023-04-01T15:34:19;92811.75;;;15.78;48.15
10732;BME280;5417;42.686;23.244;2023-04-01T15:36:53;92809.16;;;15.85;48.78
10732;BME280;5417;42.686;23.244;2023-04-01T15:41:07;92829.72;;;15.82;49.23
10732;BME280;5417;42.686;23.244;2023-04-01T15:43:08;92891.72;;;15.89;50.05
10732;BME280;5417;42.686;23.244;2023-04-01T15:45:47;92949.34;;;15.27;53.02
10732;BME280;5417;42.686;23.244;2023-04-01T15:55:54;93039.81;;;13.98;58.17
10732;BME280;5417;42.686;23.244;2023-04-01T15:58:37;93051.31;;;13.06;62.58
10732;BME280;5417;42.686;23.244;2023-04-01T16:01:15;93052.63;;;13.02;64.81
10732;BME280;5417;42.686;23.244;2023-04-01T16:03:52;93068.53;;;12.84;65.36
10732;BME280;5417;42.686;23.244;2023-04-01T16:06:47;93060.78;;;12.68;67.40
10732;BME280;5417;42.686;23.244;2023-04-01T16:12:15;93074.22;;;12.48;68.36
10732;BME280;5417;42.686;23.244;2023-04-01T16:14:55;93088.63;;;12.36;67.56
10732;BME280;5417;42.686;23.244;2023-04-01T16:17:36;93105.09;;;12.28;67.67
10732;BME280;5417;42.686;23.244;2023-04-01T16:23:47;93103.19;;;12.14;69.41
10732;BME280;5417;42.686;23.244;2023-04-01T16:26:22;93115.75;;;12.03;69.00
10732;BME280;5417;42.686;23.244;2023-04-01T16:28:56;93107.94;;;11.86;67.78
10732;BME280;5417;42.686;23.244;2023-04-01T16:31:31;93113.16;;;11.78;68.17
10732;BME280;5417;42.686;23.244;2023-04-01T16:34:02;93134.94;;;11.69;68.87
10732;BME280;5417;42.686;23.244;2023-04-01T16:36:36;93148.31;;;11.66;70.05
10732;BME280;5417;42.686;23.244;2023-04-01T16:39:21;93136.09;;;11.66;69.28
10732;BME280;5417;42.686;23.244;2023-04-01T16:41:51;93158.06;;;11.56;69.27
10732;BME280;5417;42.686;23.244;2023-04-01T16:44:24;93161.97;;;11.52;70.10
10732;BME280;5417;42.686;23.244;2023-04-01T16:46:52;93156.28;;;11.48;69.86
10732;BME280;5417;42.686;23.244;2023-04-01T16:52:47;93168.34;;;11.57;68.57
10732;BME280;5417;42.686;23.244;2023-04-01T16:55:34;93174.91;;;11.19;68.83
10732;BME280;5417;42.686;23.244;2023-04-01T16:58:02;93171.00;;;11.15;71.68
10732;BME280;5417;42.686;23.244;2023-04-01T17:00:37;93178.84;;;11.31;69.23
10732;BME280;5417;42.686;23.244;2023-04-01T17:03:12;93175.75;;;11.28;70.83
10732;BME280;5417;42.686;23.244;2023-04-01T17:05:54;93188.47;;;11.39;71.07
10732;BME280;5417;42.686;23.244;2023-04-01T17:08:32;93207.56;;;11.48;69.84
10732;BME280;5417;42.686;23.244;2023-04-01T17:11:08;93227.75;;;11.46;68.76
10732;BME280;5417;42.686;23.244;2023-04-01T17:13:41;93233.78;;;11.46;68.14
10732;BME280;5417;42.686;23.244;2023-04-01T17:16:27;93231.47;;;11.43;69.04
10732;BME280;5417;42.686;23.244;2023-04-01T17:19:03;93228.56;;;11.46;67.86
10732;BME280;5417;42.686;23.244;2023-04-01T17:21:46;93230.81;;;11.41;68.13
10732;BME280;5417;42.686;23.244;2023-04-01T17:24:30;93219.31;;;11.52;67.04
10732;BME280;5417;42.686;23.244;2023-04-01T17:27:04;93207.97;;;11.19;67.19
10732;BME280;5417;42.686;23.244;2023-04-01T17:29:44;93225.22;;;11.20;67.21
10732;BME280;5417;42.686;23.244;2023-04-01T17:32:34;93227.31;;;11.16;67.72
10732;BME280;5417;42.686;23.244;2023-04-01T17:35:09;93226.13;;;11.02;68.54
10732;BME280;5417;42.686;23.244;2023-04-01T17:39:04;93220.94;;;11.02;69.81
10732;BME280;5417;42.686;23.244;2023-04-01T17:44:32;93222.88;;;11.00;70.93
10732;BME280;5417;42.686;23.244;2023-04-01T17:47:11;93218.63;;;10.99;71.23
10732;BME280;5417;42.686;23.244;2023-04-01T17:49:45;93220.63;;;11.05;70.55
10732;BME280;5417;42.686;23.244;2023-04-01T17:52:22;93220.63;;;11.14;70.58
10732;BME280;5417;42.686;23.244;2023-04-01T17:54:56;93226.69;;;11.22;67.87
10732;BME280;5417;42.686;23.244;2023-04-01T18:01:53;93228.97;;;10.91;67.75
10732;BME280;5417;42.686;23.244;2023-04-01T18:04:29;93241.50;;;10.88;67.16
10732;BME280;5417;42.686;23.244;2023-04-01T18:10:23;93258.31;;;10.67;67.76
10732;BME280;5417;42.686;23.244;2023-04-01T18:16:11;93262.34;;;10.62;70.93
10732;BME280;5417;42.686;23.244;2023-04-01T18:18:48;93275.56;;;10.68;72.60
10732;BME280;5417;42.686;23.244;2023-04-01T18:21:25;93270.09;;;10.80;73.27
10732;BME280;5417;42.686;23.244;2023-04-01T18:27:04;93289.13;;;10.80;69.40
10732;BME280;5417;42.686;23.244;2023-04-01T18:29:37;93291.41;;;10.57;69.78
10732;BME280;5417;42.686;23.244;2023-04-01T18:32:21;93297.97;;;10.26;71.18
10732;BME280;5417;42.686;23.244;2023-04-01T18:34:56;93294.63;;;9.98;72.62
10732;BME280;5417;42.686;23.244;2023-04-01T18:37:28;93273.59;;;9.73;73.69
10732;BME280;5417;42.686;23.244;2023-04-01T18:40:03;93291.66;;;9.93;74.38
10732;BME280;5417;42.686;23.244;2023-04-01T18:42:44;93279.84;;;9.98;75.32
10732;BME280;5417;42.686;23.244;2023-04-01T18:45:22;93295.13;;;10.19;71.45
10732;BME280;5417;42.686;23.244;2023-04-01T18:51:39;93291.81;;;10.27;70.39
10732;BME280;5417;42.686;23.244;2023-04-01T18:54:12;93291.88;;;10.35;70.57
10732;BME280;5417;42.686;23.244;2023-04-01T18:56:47;93291.41;;;10.39;71.46
10732;BME280;5417;42.686;23.244;2023-04-01T19:02:25;93298.72;;;10.54;72.63
10732;BME280;5417;42.686;23.244;2023-04-01T19:05:02;93305.44;;;10.64;69.31
10732;BME280;5417;42.686;23.244;2023-04-01T19:10:52;93313.78;;;10.68;68.36
10732;BME280;5417;42.686;23.244;2023-04-01T19:13:27;93328.56;;;10.67;70.38
10732;BME280;5417;42.686;23.244;2023-04-01T19:16:04;93329.75;;;10.73;69.05
10732;BME280;5417;42.686;23.244;2023-04-01T19:19:01;93321.28;;;10.71;68.36
10732;BME280;5417;42.686;23.244;2023-04-01T19:22:28;93329.63;;;10.57;66.85
10732;BME280;5417;42.686;23.244;2023-04-01T19:25:02;93338.84;;;10.51;68.55
10732;BME280;5417;42.686;23.244;2023-04-01T19:27:37;93337.69;;;10.46;67.83
10732;BME280;5417;42.686;23.244;2023-04-01T19:30:22;93337.38;;;10.49;67.13
10732;BME280;5417;42.686;23.244;2023-04-01T19:32:57;93338.13;;;10.41;67.59
10732;BME280;5417;42.686;23.244;2023-04-01T19:38:17;93353.03;;;10.57;67.01
10732;BME280;5417;42.686;23.244;2023-04-01T19:40:54;93358.34;;;10.47;66.02
10732;BME280;5417;42.686;23.244;2023-04-01T19:43:35;93347.97;;;10.37;66.66
10732;BME280;5417;42.686;23.244;2023-04-01T19:46:14;93348.88;;;10.28;66.50
10732;BME280;5417;42.686;23.244;2023-04-01T19:48:51;93350.44;;;10.21;66.99
10732;BME280;5417;42.686;23.244;2023-04-01T19:51:38;93355.88;;;10.28;67.28
10732;BME280;5417;42.686;23.244;2023-04-01T19:54:17;93361.88;;;10.28;66.60
10732;BME280;5417;42.686;23.244;2023-04-01T19:56:50;93360.44;;;10.16;67.44
10732;BME280;5417;42.686;23.244;2023-04-01T19:59:23;93350.66;;;9.82;68.21
10732;BME280;5417;42.686;23.244;2023-04-01T20:02:31;93370.44;;;9.93;68.57
10732;BME280;5417;42.686;23.244;2023-04-01T20:05:09;93365.09;;;9.95;69.59
10732;BME280;5417;42.686;23.244;2023-04-01T20:07:52;93364.75;;;10.07;68.95
10732;BME280;5417;42.686;23.244;2023-04-01T20:10:22;93349.97;;;10.08;68.96
10732;BME280;5417;42.686;23.244;2023-04-01T20:12:59;93342.09;;;10.18;65.73
10732;BME280;5417;42.686;23.244;2023-04-01T20:15:32;93339.78;;;10.15;63.62
10732;BME280;5417;42.686;23.244;2023-04-01T20:18:02;93352.13;;;10.12;63.60
10732;BME280;5417;42.686;23.244;2023-04-01T20:20:31;93349.88;;;10.00;62.92
10732;BME280;5417;42.686;23.244;2023-04-01T20:23:17;93350.50;;;9.84;63.06
10732;BME280;5417;42.686;23.244;2023-04-01T20:25:54;93350.84;;;9.71;63.19
10732;BME280;5417;42.686;23.244;2023-04-01T20:28:29;93356.97;;;9.80;64.54