sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2416;SDS011;1219;48.736;9.330;2023-10-19T00:01:54;16.90;;;12.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:04:20;13.97;;;10.87;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:06:47;16.50;;;11.73;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:09:14;12.57;;;10.73;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:11:40;17.80;;;12.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:14:06;12.90;;;10.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:16:41;15.00;;;10.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:19:09;16.80;;;12.50;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:21:35;14.93;;;11.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:24:15;14.50;;;10.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:26:42;14.93;;;11.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:29:09;14.37;;;11.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:31:53;12.80;;;10.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:34:21;14.23;;;11.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:36:47;14.70;;;12.47;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:39:15;9.93;;;8.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:41:46;14.10;;;11.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:44:12;14.03;;;10.73;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:46:47;14.27;;;10.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:49:20;12.70;;;9.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:51:49;11.53;;;10.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:54:26;12.00;;;10.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:56:58;14.20;;;10.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T00:59:31;14.70;;;11.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:02:00;13.83;;;11.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:04:53;12.37;;;10.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:07:29;15.43;;;12.47;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:10:04;17.00;;;11.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:12:36;18.47;;;13.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:15:12;16.27;;;12.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:17:43;16.33;;;12.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:20:10;13.83;;;11.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:25:54;14.23;;;11.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:28:18;15.17;;;11.07;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:30:47;17.80;;;12.50;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:33:16;13.43;;;11.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:35:44;12.17;;;10.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:38:29;15.87;;;11.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:40:58;13.20;;;10.83;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:43:26;14.30;;;11.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:45:59;13.80;;;10.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:48:30;12.70;;;10.50;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:51:01;14.70;;;11.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:53:29;13.27;;;10.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:55:56;11.63;;;10.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T01:58:24;16.43;;;11.33;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:00:53;14.33;;;10.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:03:25;14.10;;;11.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:05:57;17.20;;;10.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:08:24;14.83;;;11.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:10:51;11.87;;;10.57;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:13:17;11.77;;;9.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:15:44;11.00;;;9.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:18:10;10.60;;;9.50;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:20:37;13.53;;;9.87;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:23:06;10.33;;;9.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:25:32;10.30;;;9.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:28:05;10.30;;;9.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:30:34;11.20;;;9.57;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:33:00;10.33;;;9.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:35:28;10.50;;;9.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:37:55;12.13;;;9.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:40:21;11.47;;;9.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:42:49;13.43;;;9.03;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:45:15;10.60;;;9.33;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:47:43;13.67;;;9.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:50:09;13.40;;;9.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:52:38;9.50;;;8.53;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:55:08;14.00;;;9.43;;
2416;SDS011;1219;48.736;9.330;2023-10-19T02:57:37;11.87;;;9.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:00:06;14.77;;;9.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:02:37;8.57;;;7.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:05:03;11.70;;;8.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:07:38;12.50;;;9.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:10:04;10.40;;;8.33;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:12:31;15.17;;;10.53;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:14:57;11.23;;;8.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:17:25;10.77;;;8.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:19:53;10.00;;;7.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:22:20;11.50;;;8.03;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:24:46;9.90;;;8.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:27:13;10.77;;;8.87;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:29:49;9.80;;;8.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:32:21;10.63;;;9.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:34:51;10.90;;;9.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:37:20;11.03;;;9.73;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:39:47;17.07;;;9.03;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:42:13;10.17;;;8.33;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:44:40;10.23;;;8.07;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:47:18;10.97;;;7.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:49:46;11.20;;;7.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:52:12;11.00;;;7.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:54:38;11.13;;;8.87;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:57:04;11.73;;;8.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T03:59:49;10.97;;;8.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:02:21;11.50;;;8.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:04:48;9.60;;;8.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:07:15;14.00;;;9.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:09:52;9.80;;;8.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:12:34;10.60;;;7.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:15:00;12.23;;;8.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:17:45;10.00;;;8.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:20:12;12.23;;;8.50;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:22:51;10.30;;;9.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:25:18;10.63;;;8.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:27:45;13.90;;;9.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:30:12;9.23;;;8.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:32:42;12.10;;;9.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:35:08;9.57;;;8.53;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:37:35;10.77;;;8.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:40:01;11.00;;;8.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:42:27;14.27;;;10.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:44:56;11.17;;;9.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:47:22;11.53;;;7.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:49:48;12.53;;;10.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:52:14;12.50;;;9.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:54:40;18.80;;;11.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:57:07;14.30;;;10.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T04:59:33;15.43;;;10.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:01:59;21.87;;;10.87;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:04:27;13.40;;;9.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:06:53;12.47;;;9.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:09:19;11.40;;;8.87;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:11:45;15.37;;;10.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:14:12;12.97;;;10.07;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:16:39;10.07;;;8.03;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:19:05;10.80;;;8.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:21:31;9.77;;;8.50;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:23:57;16.20;;;9.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:26:25;11.40;;;8.73;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:28:51;10.43;;;8.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:31:17;15.90;;;8.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:33:43;10.40;;;8.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:36:09;9.50;;;7.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:38:35;8.90;;;8.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:41:01;11.77;;;7.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:43:28;11.93;;;8.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:45:55;8.83;;;7.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:48:21;9.30;;;7.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:50:50;8.87;;;7.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:53:16;8.43;;;7.57;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:55:47;9.23;;;7.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T05:58:14;10.40;;;9.13;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:00:40;13.03;;;8.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:03:06;10.87;;;9.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:05:32;15.90;;;9.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:07:58;12.63;;;8.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:10:25;9.93;;;8.47;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:12:51;13.00;;;8.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:15:18;14.87;;;9.57;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:17:45;9.40;;;8.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:20:12;13.77;;;9.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:22:47;13.83;;;10.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:25:15;13.47;;;10.87;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:27:42;11.87;;;9.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:30:08;10.93;;;8.37;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:32:35;19.43;;;9.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:35:02;12.70;;;9.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:37:28;11.53;;;9.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:39:53;10.70;;;8.63;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:42:19;13.93;;;9.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:44:46;11.20;;;8.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:47:12;12.40;;;10.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:49:38;11.60;;;9.43;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:52:04;11.93;;;10.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:54:31;10.77;;;9.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:56:57;10.77;;;8.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T06:59:23;10.17;;;9.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:01:49;12.53;;;10.13;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:04:15;11.40;;;9.13;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:06:41;9.97;;;8.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:09:07;15.07;;;11.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:11:35;12.20;;;10.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:14:01;12.27;;;10.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:16:31;14.33;;;11.73;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:18:57;11.97;;;10.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:21:24;11.70;;;10.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:23:50;12.73;;;11.33;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:26:18;11.97;;;10.53;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:28:46;15.90;;;11.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:31:12;14.13;;;10.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:33:40;14.03;;;12.37;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:36:15;15.53;;;10.33;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:38:41;13.80;;;11.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:41:07;11.40;;;10.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:43:34;15.53;;;11.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:46:00;15.07;;;10.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:48:26;15.67;;;11.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:50:52;15.70;;;12.53;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:53:18;15.47;;;11.73;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:55:44;16.53;;;12.47;;
2416;SDS011;1219;48.736;9.330;2023-10-19T07:58:10;12.97;;;10.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:00:37;17.40;;;10.63;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:03:04;12.00;;;10.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:05:30;14.40;;;10.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:07:57;14.67;;;11.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:10:26;11.20;;;10.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:12:52;11.80;;;10.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:15:18;13.97;;;11.43;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:17:46;11.10;;;9.87;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:20:15;10.23;;;9.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:22:42;9.87;;;8.87;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:25:11;12.27;;;10.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:27:39;16.07;;;11.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:30:06;10.13;;;8.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:32:34;9.23;;;8.43;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:35:00;8.73;;;7.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:37:26;16.33;;;9.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:39:53;10.70;;;9.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:42:19;10.10;;;8.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:44:46;11.27;;;10.13;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:47:12;11.00;;;9.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:49:38;8.90;;;7.73;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:52:04;11.73;;;8.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:54:32;8.57;;;7.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:56:59;11.77;;;8.73;;
2416;SDS011;1219;48.736;9.330;2023-10-19T08:59:25;8.63;;;7.83;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:01:59;7.63;;;6.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:04:25;10.47;;;7.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:06:53;9.07;;;7.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:09:20;9.13;;;8.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:11:46;9.23;;;7.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:14:15;9.43;;;7.50;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:16:55;8.17;;;7.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:19:34;9.67;;;7.33;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:22:01;9.37;;;7.43;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:24:32;9.33;;;7.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:26:58;9.17;;;7.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:29:24;7.50;;;6.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:31:50;9.83;;;8.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:34:17;8.47;;;7.07;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:36:43;7.70;;;6.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:39:10;6.73;;;6.13;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:41:37;7.60;;;6.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:44:04;8.07;;;7.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:46:34;7.20;;;6.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:49:04;7.80;;;7.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:51:31;7.43;;;6.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:54:02;8.73;;;7.83;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:56:35;7.50;;;6.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T09:59:04;10.00;;;7.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:02:02;10.47;;;7.37;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:04:32;8.00;;;7.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:06:58;12.67;;;8.03;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:09:28;8.83;;;7.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:11:54;8.10;;;7.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:14:22;8.50;;;7.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:17:00;7.90;;;7.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:19:26;7.03;;;6.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:22:08;8.87;;;7.03;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:24:39;7.03;;;6.43;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:27:05;7.43;;;6.87;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:29:31;7.87;;;7.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:31:57;6.27;;;5.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:39:35;6.80;;;6.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:42:02;7.37;;;5.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:47:04;6.90;;;6.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:49:31;7.67;;;5.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:51:58;7.33;;;6.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:54:24;6.40;;;5.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:56:50;7.37;;;6.13;;
2416;SDS011;1219;48.736;9.330;2023-10-19T10:59:16;7.30;;;6.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:01:42;6.50;;;5.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:04:09;5.83;;;5.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:06:53;6.97;;;6.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:09:22;6.67;;;6.03;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:11:49;6.23;;;5.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:14:17;5.80;;;5.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:16:43;6.70;;;6.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:19:09;7.97;;;7.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:21:35;6.00;;;5.50;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:24:01;7.40;;;5.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:26:27;5.97;;;5.47;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:28:57;6.17;;;5.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:31:23;6.10;;;5.50;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:33:53;5.60;;;5.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:36:23;6.87;;;6.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:38:53;9.57;;;7.13;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:41:19;7.50;;;6.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:43:45;6.90;;;5.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:46:11;6.40;;;5.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:48:37;7.53;;;6.63;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:51:05;7.27;;;6.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:53:34;6.10;;;5.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:56:05;8.20;;;7.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T11:58:31;7.17;;;6.57;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:00:59;6.90;;;6.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:03:25;6.30;;;5.83;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:05:51;5.83;;;5.33;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:08:21;6.23;;;5.73;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:10:47;6.53;;;5.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:13:13;6.57;;;5.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:15:41;6.57;;;5.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:18:07;13.57;;;7.07;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:20:33;7.63;;;6.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:23:00;7.43;;;6.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:25:26;9.47;;;8.47;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:27:58;8.83;;;7.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:30:24;7.23;;;6.53;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:32:59;9.23;;;8.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:35:25;7.30;;;6.63;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:38:09;10.03;;;7.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:40:40;7.47;;;6.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:43:06;10.70;;;7.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:45:32;4.97;;;4.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:48:02;8.40;;;4.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:50:29;5.27;;;4.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:52:56;6.47;;;5.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:55:22;7.70;;;6.83;;
2416;SDS011;1219;48.736;9.330;2023-10-19T12:57:52;7.60;;;6.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:00:17;8.50;;;7.13;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:03:01;8.93;;;8.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:05:32;8.87;;;7.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:07:58;9.50;;;7.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:10:28;8.10;;;5.83;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:12:57;6.10;;;5.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:15:23;6.70;;;6.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:17:53;8.60;;;6.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:20:19;6.47;;;5.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:22:45;6.40;;;5.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:25:12;6.03;;;5.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:27:38;7.50;;;6.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:30:08;7.17;;;6.53;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:32:37;6.90;;;6.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:35:04;6.77;;;6.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:37:30;10.33;;;7.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:39:57;6.20;;;5.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:42:23;6.97;;;6.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:44:49;6.70;;;6.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:47:15;7.30;;;6.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:49:41;7.07;;;6.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:52:07;7.83;;;6.03;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:54:34;6.80;;;6.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:57:01;7.43;;;6.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T13:59:28;7.33;;;6.67;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:01:54;9.70;;;8.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:04:20;8.37;;;7.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:06:46;8.70;;;8.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:09:14;10.13;;;8.90;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:11:42;9.30;;;8.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:14:09;7.57;;;6.87;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:16:36;8.57;;;7.77;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:19:02;8.60;;;7.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:21:29;8.00;;;7.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:23:55;8.93;;;8.07;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:26:21;11.33;;;8.23;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:28:48;8.77;;;7.80;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:31:14;8.17;;;7.37;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:33:41;7.97;;;7.27;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:36:08;8.87;;;7.17;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:38:34;7.50;;;6.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:41:01;8.17;;;7.37;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:43:27;7.20;;;6.60;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:45:57;7.20;;;6.47;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:48:23;9.93;;;7.70;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:50:49;6.83;;;6.30;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:53:16;7.33;;;6.53;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:55:43;6.53;;;5.93;;
2416;SDS011;1219;48.736;9.330;2023-10-19T14:58:12;9.60;;;6.50;;
2416;SDS011;1219;48.736;9.330;2023-10-19T15:00:38;8.70;;;7.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T15:03:07;6.73;;;6.10;;
2416;SDS011;1219;48.736;9.330;2023-10-19T15:05:34;6.73;;;6.13;;
2416;SDS011;1219;48.736;9.330;2023-10-19T15:08:03;7.00;;;6.40;;
2416;SDS011;1219;48.736;9.330;2023-10-19T15:10:30;8.37;;;7.57;;
2416;SDS011;1219;48.736;9.330;2023-10-19T15:12:56;6.83;;;6.20;;
2416;SDS011;1219;48.736;9.330;2023-10-19T15:15:24;7.57;;;6.97;;
2416;SDS011;1219;48.736;9.330;2023-10-19T15:17:50;7.80;;;7.00;;
2416;SDS011;1219;48.736;9.330;2023-10-19T15:20:18;7.20;;;6.50;;
2416;SDS011;1219;48.736;9.330;2023-10-19T15:22:44;7.10;;;6.50;;