sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14736;SDS011;7459;53.590;10.062;2023-08-07T00:00:22;4.17;;;1.43;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:02:48;5.60;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:05:14;5.17;;;1.23;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:07:41;12.40;;;2.95;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:10:08;4.05;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:12:34;4.45;;;1.02;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:15:00;2.93;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:17:27;6.32;;;1.55;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:19:53;5.15;;;1.25;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:22:19;4.63;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:24:45;4.30;;;0.83;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:27:10;5.20;;;1.33;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:29:37;2.93;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:32:03;4.60;;;0.93;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:34:30;4.55;;;1.27;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:36:55;3.65;;;0.82;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:39:21;5.23;;;1.63;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:41:47;5.30;;;1.52;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:44:13;3.57;;;0.93;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:46:39;4.43;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:49:05;3.55;;;0.93;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:51:32;3.37;;;0.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:53:59;3.58;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:56:29;5.80;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T00:58:55;5.25;;;0.98;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:01:22;3.72;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:03:48;4.17;;;1.27;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:06:14;4.72;;;1.45;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:08:40;3.67;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:19:40;4.90;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:22:10;4.38;;;0.77;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:24:41;4.70;;;0.73;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:27:19;4.82;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:35:42;3.72;;;1.02;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:38:11;4.33;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:40:38;2.83;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:43:04;2.95;;;0.68;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:45:30;4.05;;;0.88;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:47:56;3.17;;;0.83;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:50:22;4.15;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:52:49;3.63;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:55:16;3.83;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T01:57:43;4.75;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:00:09;2.75;;;0.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:02:36;3.43;;;0.93;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:07:38;7.85;;;0.93;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:10:04;4.67;;;1.47;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:12:29;3.97;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:14:57;4.50;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:17:24;3.38;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:19:52;6.18;;;1.42;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:22:18;3.27;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:24:44;4.68;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:27:09;5.65;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:29:35;3.07;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:32:01;4.28;;;1.35;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:34:28;7.55;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:36:54;7.40;;;1.05;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:39:20;6.47;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:41:46;4.93;;;1.48;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:44:12;5.47;;;1.37;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:46:37;3.92;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:49:03;3.27;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:51:29;4.05;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:53:55;3.38;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:56:21;4.37;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T02:58:47;6.63;;;1.42;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:01:12;4.33;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:03:38;3.50;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:06:04;4.37;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:08:30;8.05;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:10:57;4.77;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:13:24;4.00;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:15:58;3.83;;;0.82;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:18:25;3.78;;;1.08;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:20:52;5.82;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:23:17;3.83;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:25:43;3.53;;;0.65;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:28:09;3.57;;;0.97;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:30:34;4.47;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:33:00;6.20;;;0.63;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:35:26;6.53;;;1.52;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:37:51;5.00;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:40:17;3.80;;;0.60;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:42:43;3.87;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:45:09;3.20;;;0.75;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:47:34;2.60;;;0.87;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:50:00;4.57;;;0.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:52:26;5.68;;;0.95;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:54:52;3.87;;;1.13;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:57:17;2.72;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T03:59:43;6.70;;;1.13;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:02:09;5.23;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:04:34;6.00;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:07:00;8.20;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:09:26;3.90;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:11:51;5.77;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:14:17;3.97;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:16:43;4.93;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:19:08;4.40;;;1.05;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:21:34;3.53;;;0.73;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:24:00;5.75;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:26:26;4.80;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:28:52;6.07;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:31:17;4.87;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:33:43;5.17;;;1.13;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:36:09;4.70;;;1.83;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:38:34;3.83;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:41:00;4.17;;;1.03;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:43:26;7.95;;;1.65;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:45:53;6.25;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:48:18;4.57;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:50:46;7.70;;;1.23;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:53:11;4.60;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:55:38;5.60;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T04:58:04;5.50;;;1.23;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:00:30;9.45;;;1.45;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:02:56;7.13;;;1.17;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:05:21;5.90;;;1.25;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:07:48;6.53;;;1.65;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:10:14;10.73;;;1.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:12:39;4.93;;;1.33;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:15:05;7.23;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:17:31;6.38;;;2.08;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:19:57;5.00;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:22:23;5.03;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:24:49;5.68;;;1.60;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:27:15;7.90;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:29:41;8.48;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:32:09;4.57;;;1.17;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:34:39;8.15;;;1.05;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:37:05;10.47;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:39:32;5.13;;;1.33;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:41:58;6.25;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:44:24;5.20;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:46:49;4.73;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:49:15;7.93;;;1.42;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:51:41;6.72;;;1.98;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:54:07;9.00;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:56:33;7.50;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T05:58:59;7.73;;;1.37;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:01:24;6.68;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:03:55;9.05;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:06:25;12.80;;;1.55;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:08:53;8.55;;;1.58;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:11:19;8.33;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:13:45;8.32;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:16:11;8.27;;;1.67;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:18:37;8.27;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:21:03;10.30;;;1.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:23:31;9.30;;;1.13;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:25:58;8.00;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:28:24;13.35;;;2.22;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:30:49;9.63;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:33:15;7.80;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:35:41;10.03;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:38:07;8.77;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:40:37;7.50;;;1.25;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:43:03;10.18;;;1.98;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:45:28;10.20;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:47:54;9.47;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:50:21;9.30;;;1.77;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:52:46;9.52;;;1.48;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:55:12;7.23;;;1.03;;
14736;SDS011;7459;53.590;10.062;2023-08-07T06:57:38;13.52;;;1.45;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:00:04;8.57;;;1.58;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:02:31;7.80;;;1.47;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:04:57;8.43;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:07:22;11.43;;;1.58;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:09:48;6.60;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:12:14;7.10;;;1.38;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:14:40;10.80;;;2.07;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:17:05;12.45;;;2.25;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:19:31;14.97;;;1.87;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:21:57;12.45;;;1.63;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:24:22;11.60;;;1.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:26:48;13.63;;;2.42;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:29:14;9.50;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:31:41;12.38;;;1.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:34:07;11.57;;;1.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:36:33;11.40;;;1.37;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:38:58;7.78;;;1.95;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:41:24;7.50;;;2.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:43:50;11.48;;;1.60;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:46:16;10.30;;;2.43;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:48:41;13.10;;;2.05;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:51:07;13.73;;;2.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:53:33;12.13;;;2.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:55:59;13.63;;;1.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T07:58:24;10.70;;;1.87;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:00:50;14.63;;;2.28;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:03:18;11.90;;;1.52;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:05:45;11.80;;;1.75;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:08:14;8.17;;;1.73;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:10:40;14.50;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:13:08;11.75;;;1.35;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:15:34;8.13;;;1.43;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:18:00;9.65;;;1.45;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:20:26;13.90;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:22:51;7.80;;;1.45;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:25:17;10.40;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:27:43;10.23;;;2.08;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:30:09;10.77;;;2.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:32:35;14.20;;;1.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:35:00;15.32;;;1.45;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:37:26;14.05;;;1.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:39:54;12.50;;;1.43;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:42:19;14.13;;;2.28;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:44:52;13.82;;;1.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:47:24;11.27;;;1.83;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:49:54;10.03;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:52:32;16.20;;;2.17;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:54:58;11.15;;;2.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:57:25;11.93;;;2.65;;
14736;SDS011;7459;53.590;10.062;2023-08-07T08:59:51;11.43;;;1.83;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:02:17;14.60;;;2.37;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:04:44;12.60;;;1.58;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:07:10;11.93;;;1.92;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:09:40;16.57;;;1.67;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:12:08;14.57;;;1.92;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:14:49;16.58;;;2.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:17:27;11.18;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:19:54;9.07;;;1.38;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:22:20;10.67;;;1.67;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:24:46;9.15;;;1.38;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:27:12;15.63;;;1.88;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:29:42;10.07;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:32:09;6.13;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:34:41;10.07;;;1.45;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:37:08;11.73;;;1.25;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:39:34;10.73;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:42:02;8.43;;;1.23;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:44:35;9.53;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:47:11;9.98;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:49:41;8.73;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:52:08;9.77;;;1.95;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:54:36;13.15;;;1.75;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:57:02;9.13;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T09:59:29;10.02;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:01:57;11.75;;;1.77;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:04:24;11.10;;;0.85;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:06:51;12.00;;;1.88;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:09:17;6.20;;;1.03;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:11:43;10.27;;;1.77;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:14:09;8.93;;;1.23;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:16:37;13.07;;;1.13;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:19:05;6.47;;;1.52;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:21:32;8.75;;;1.65;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:24:00;11.77;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:26:30;11.30;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:29:00;7.53;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:31:28;9.70;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:33:55;7.70;;;1.08;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:36:21;9.77;;;1.17;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:38:50;13.60;;;1.87;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:41:18;9.35;;;1.60;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:43:45;9.63;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:46:13;10.83;;;1.53;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:48:45;7.18;;;1.17;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:51:13;16.23;;;1.63;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:53:41;8.48;;;1.42;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:56:32;12.30;;;1.27;;
14736;SDS011;7459;53.590;10.062;2023-08-07T10:58:57;5.00;;;0.83;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:04:05;7.93;;;0.98;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:06:40;13.60;;;1.38;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:09:07;10.30;;;2.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:11:36;7.05;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:14:05;10.20;;;1.02;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:16:36;9.65;;;1.15;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:19:02;6.60;;;0.95;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:21:32;8.20;;;1.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:23:59;10.40;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:26:25;8.25;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:28:53;10.30;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:31:20;7.88;;;0.98;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:33:47;10.13;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:36:16;11.95;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:38:42;4.10;;;0.85;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:41:10;12.38;;;1.52;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:43:37;9.43;;;0.93;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:46:05;9.05;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:48:33;9.13;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:51:01;7.90;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:53:29;6.60;;;1.52;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:56:00;8.40;;;1.17;;
14736;SDS011;7459;53.590;10.062;2023-08-07T11:58:37;7.78;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:03:54;6.68;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:06:23;6.07;;;0.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:08:50;10.90;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:11:19;8.30;;;0.77;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:13:46;7.25;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:16:13;10.38;;;1.05;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:18:44;6.82;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:21:12;5.30;;;0.93;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:23:41;6.32;;;1.13;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:26:08;5.25;;;0.63;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:28:34;7.23;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:31:00;12.00;;;1.08;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:33:28;13.05;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:35:54;9.75;;;1.08;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:38:20;9.43;;;1.03;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:40:45;9.07;;;0.95;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:43:11;7.65;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:45:37;7.10;;;1.27;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:48:03;10.50;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:50:29;7.93;;;0.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:52:55;8.18;;;0.95;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:55:21;7.20;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T12:57:47;6.27;;;1.27;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:00:14;7.70;;;1.20;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:02:41;7.53;;;1.02;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:05:09;8.32;;;1.08;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:07:36;8.27;;;0.95;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:10:03;5.93;;;0.97;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:12:36;10.48;;;1.55;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:15:04;6.60;;;0.75;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:17:33;4.63;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:20:00;6.85;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:22:28;6.97;;;1.07;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:24:53;6.82;;;1.08;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:27:19;6.60;;;1.53;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:29:45;7.87;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:32:12;7.97;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:34:38;9.88;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:37:04;12.13;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:39:31;10.60;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:41:57;8.20;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:44:24;7.32;;;1.02;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:46:50;8.57;;;1.07;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:49:16;10.68;;;1.27;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:51:42;11.70;;;1.88;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:54:08;8.17;;;1.87;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:56:34;12.25;;;1.60;;
14736;SDS011;7459;53.590;10.062;2023-08-07T13:59:00;8.73;;;1.05;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:01:26;9.37;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:03:52;12.93;;;2.15;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:06:19;9.18;;;1.55;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:08:44;6.60;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:11:10;8.93;;;1.93;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:13:38;10.25;;;1.17;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:16:04;10.80;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:18:30;8.67;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:20:55;6.50;;;1.00;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:23:21;10.87;;;1.47;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:25:47;5.57;;;0.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:28:15;9.47;;;1.47;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:30:42;9.88;;;1.80;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:33:08;9.13;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:35:33;10.02;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:37:59;6.73;;;0.77;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:40:25;12.10;;;1.70;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:42:52;11.20;;;1.13;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:45:19;7.05;;;1.55;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:47:47;8.60;;;1.30;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:50:13;14.57;;;1.40;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:52:40;8.63;;;1.10;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:55:06;9.63;;;1.50;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:57:32;11.68;;;1.73;;
14736;SDS011;7459;53.590;10.062;2023-08-07T14:59:58;8.80;;;1.90;;
14736;SDS011;7459;53.590;10.062;2023-08-07T15:02:23;11.40;;;1.90;;