sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51460;BME280;37534;39.772;2.718;2023-05-02T00:00:15;101549.69;;;15.66;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:02:40;101550.53;;;15.66;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:05:06;101544.22;;;15.73;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:07:32;101542.44;;;15.74;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:09:58;101544.63;;;15.61;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:12:26;101545.81;;;15.51;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:14:52;101539.03;;;15.47;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:17:18;101535.63;;;15.45;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:19:45;101528.53;;;15.50;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:22:10;101520.84;;;15.47;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:24:36;101511.72;;;15.35;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:27:01;101506.56;;;15.33;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:29:27;101518.63;;;15.34;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:31:52;101515.28;;;15.31;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:34:18;101515.50;;;15.25;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:36:43;101506.75;;;15.27;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:39:09;101502.59;;;15.21;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:41:35;101493.69;;;15.29;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:44:01;101491.25;;;15.24;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:46:26;101484.25;;;15.26;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:48:52;101479.06;;;15.26;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:51:18;101463.09;;;15.12;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:53:44;101474.44;;;15.08;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:56:10;101470.22;;;15.05;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T00:58:37;101463.63;;;14.95;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:03:59;101463.63;;;14.95;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:11:59;101439.00;;;14.80;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:14:30;101451.28;;;14.75;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:17:02;101445.41;;;14.68;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:19:38;101438.47;;;14.69;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:22:07;101442.94;;;14.63;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:30:40;101437.69;;;14.93;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:33:08;101424.50;;;14.73;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:35:36;101429.97;;;14.63;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:38:03;101428.28;;;14.62;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:40:30;101418.69;;;14.64;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:42:58;101426.78;;;14.54;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:45:27;101417.66;;;14.40;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:47:53;101415.03;;;14.42;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:50:22;101430.66;;;14.69;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:52:50;101429.50;;;14.79;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:55:17;101429.06;;;14.64;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T01:57:45;101435.91;;;14.67;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:00:13;101432.38;;;14.70;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:02:42;101432.78;;;14.56;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:05:09;101424.31;;;14.49;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:07:36;101428.72;;;14.47;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:10:02;101426.03;;;14.50;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:12:37;101432.97;;;14.50;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:15:30;101440.41;;;14.62;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:18:09;101419.41;;;14.40;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:20:36;101431.69;;;14.35;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:23:05;101420.69;;;14.26;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:25:33;101427.53;;;14.29;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:27:59;101425.66;;;14.34;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:30:25;101423.81;;;14.38;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:32:51;101422.84;;;14.40;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:35:17;101417.81;;;14.36;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:37:51;101415.09;;;14.39;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:40:37;101404.94;;;14.33;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:46:37;101418.41;;;14.44;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:51:49;101412.03;;;14.26;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:56:48;101404.59;;;14.15;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T02:59:24;101402.69;;;14.20;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:02:08;101385.34;;;14.22;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:04:37;101396.31;;;14.32;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:07:03;101386.00;;;14.29;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:09:42;101384.66;;;14.16;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:12:08;101379.00;;;14.03;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:14:35;101376.28;;;14.07;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:17:01;101373.91;;;14.00;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:19:27;101385.22;;;13.97;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:21:52;101384.03;;;14.09;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:24:18;101373.59;;;14.11;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:26:43;101368.44;;;14.09;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:29:09;101371.84;;;14.11;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:31:35;101374.44;;;14.11;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:34:00;101375.16;;;14.16;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:36:26;101369.25;;;14.11;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:38:52;101363.47;;;14.01;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:41:17;101370.34;;;14.32;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:43:45;101369.28;;;14.38;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:46:10;101361.41;;;14.41;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:48:36;101378.09;;;14.34;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:51:05;101367.06;;;14.25;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:53:32;101380.72;;;14.32;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:55:58;101368.53;;;14.34;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T03:58:24;101367.06;;;14.25;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:00:50;101370.31;;;14.34;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:03:17;101371.84;;;14.39;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:05:42;101364.19;;;14.35;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:08:08;101366.00;;;14.33;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:10:34;101367.59;;;14.37;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:13:00;101365.69;;;14.42;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:15:27;101368.16;;;14.47;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:17:53;101378.13;;;14.32;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:20:18;101380.06;;;14.25;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:22:44;101359.66;;;14.13;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:25:12;101368.25;;;14.15;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:27:38;101365.00;;;14.08;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:30:04;101375.28;;;14.40;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:32:30;101372.78;;;14.37;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:34:55;101366.19;;;14.26;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:37:21;101369.84;;;14.19;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:39:46;101370.25;;;14.07;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:42:12;101374.88;;;14.25;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:44:38;101374.47;;;14.10;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:47:03;101379.94;;;14.00;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:49:29;101368.19;;;13.88;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:51:56;101377.53;;;13.94;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:54:22;101379.19;;;13.97;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:56:47;101380.88;;;13.98;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T04:59:13;101373.72;;;14.06;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:01:39;101390.41;;;13.97;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:04:04;101387.03;;;13.95;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:06:30;101382.50;;;14.02;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:08:56;101382.38;;;14.05;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:11:21;101386.81;;;14.01;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:13:47;101382.59;;;13.99;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:16:13;101399.84;;;14.00;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:18:39;101390.69;;;14.18;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:21:08;101393.66;;;14.34;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:23:34;101393.91;;;14.24;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:28:35;101390.81;;;14.41;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:31:11;101398.09;;;14.58;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:33:38;101399.34;;;14.45;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:36:07;101401.91;;;14.47;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:38:33;101396.94;;;14.67;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:40:59;101409.00;;;14.70;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:43:26;101409.75;;;14.73;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:45:52;101412.19;;;14.78;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:48:18;101421.56;;;14.83;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:50:43;101418.66;;;14.93;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:53:09;101417.50;;;15.01;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:55:34;101414.63;;;15.09;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T05:58:02;101426.25;;;15.24;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:00:28;101416.44;;;15.32;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:02:54;101425.75;;;15.63;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:05:19;101427.84;;;15.78;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:07:45;101431.63;;;15.93;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:10:10;101428.72;;;16.03;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:12:36;101418.13;;;16.07;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:15:02;101428.06;;;16.20;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:17:27;101423.16;;;16.34;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:19:53;101420.41;;;16.39;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:22:18;101426.63;;;16.57;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:24:44;101425.53;;;16.62;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:27:10;101419.56;;;16.60;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:29:36;101415.91;;;16.64;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:32:01;101407.06;;;16.68;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:34:33;101405.72;;;16.80;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:36:58;101407.72;;;16.96;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:39:24;101414.19;;;17.07;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:41:50;101410.59;;;17.10;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:44:15;101418.88;;;17.20;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:46:41;101417.50;;;17.32;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:49:07;101416.13;;;17.43;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:51:32;101425.19;;;17.55;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:53:58;101416.91;;;17.66;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:56:24;101420.69;;;17.78;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T06:58:50;101419.28;;;17.91;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:01:16;101408.81;;;18.10;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:03:42;101423.69;;;18.27;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:06:07;101419.94;;;18.33;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:08:33;101423.91;;;18.41;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:10:59;101434.38;;;18.59;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:13:25;101431.88;;;18.75;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:15:52;101431.06;;;18.92;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:18:17;101441.00;;;19.20;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:20:43;101438.28;;;19.39;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:23:08;101437.94;;;19.63;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:25:34;101437.78;;;19.83;100.00
51460;BME280;37534;39.772;2.718;2023-05-02T07:28:01;101441.94;;;20.03;96.98
51460;BME280;37534;39.772;2.718;2023-05-02T07:30:26;101439.16;;;20.22;94.22
51460;BME280;37534;39.772;2.718;2023-05-02T07:32:52;101441.69;;;20.40;94.80
51460;BME280;37534;39.772;2.718;2023-05-02T07:35:17;101436.31;;;20.57;94.98
51460;BME280;37534;39.772;2.718;2023-05-02T07:37:43;101435.03;;;20.80;92.17
51460;BME280;37534;39.772;2.718;2023-05-02T07:40:09;101427.25;;;20.95;89.06
51460;BME280;37534;39.772;2.718;2023-05-02T07:42:34;101429.25;;;21.05;87.18
51460;BME280;37534;39.772;2.718;2023-05-02T07:45:00;101434.78;;;21.30;88.79
51460;BME280;37534;39.772;2.718;2023-05-02T07:47:26;101435.06;;;21.55;85.41
51460;BME280;37534;39.772;2.718;2023-05-02T07:49:52;101431.38;;;21.72;84.61
51460;BME280;37534;39.772;2.718;2023-05-02T07:52:19;101434.75;;;22.03;83.34
51460;BME280;37534;39.772;2.718;2023-05-02T07:54:44;101431.16;;;22.04;81.93
51460;BME280;37534;39.772;2.718;2023-05-02T07:57:11;101438.19;;;22.03;81.30
51460;BME280;37534;39.772;2.718;2023-05-02T07:59:37;101432.94;;;22.03;81.40
51460;BME280;37534;39.772;2.718;2023-05-02T08:02:03;101440.53;;;22.23;80.44
51460;BME280;37534;39.772;2.718;2023-05-02T08:04:29;101427.56;;;22.34;79.56
51460;BME280;37534;39.772;2.718;2023-05-02T08:06:54;101422.00;;;22.38;76.97
51460;BME280;37534;39.772;2.718;2023-05-02T08:09:20;101412.81;;;22.58;77.08
51460;BME280;37534;39.772;2.718;2023-05-02T08:11:47;101434.78;;;22.57;77.40
51460;BME280;37534;39.772;2.718;2023-05-02T08:14:14;101439.66;;;22.64;79.08
51460;BME280;37534;39.772;2.718;2023-05-02T08:16:40;101445.97;;;22.74;78.55
51460;BME280;37534;39.772;2.718;2023-05-02T08:19:06;101438.72;;;22.77;77.25
51460;BME280;37534;39.772;2.718;2023-05-02T08:21:32;101440.44;;;22.78;77.62
51460;BME280;37534;39.772;2.718;2023-05-02T08:23:58;101437.34;;;22.72;77.28
51460;BME280;37534;39.772;2.718;2023-05-02T08:26:24;101448.31;;;22.78;76.81
51460;BME280;37534;39.772;2.718;2023-05-02T08:28:50;101450.50;;;22.72;75.71
51460;BME280;37534;39.772;2.718;2023-05-02T08:31:16;101447.59;;;22.89;76.01
51460;BME280;37534;39.772;2.718;2023-05-02T08:33:42;101439.97;;;22.99;72.65
51460;BME280;37534;39.772;2.718;2023-05-02T08:36:15;101447.31;;;22.94;70.80
51460;BME280;37534;39.772;2.718;2023-05-02T08:38:41;101442.69;;;22.97;71.04
51460;BME280;37534;39.772;2.718;2023-05-02T08:43:38;101454.09;;;23.11;77.20
51460;BME280;37534;39.772;2.718;2023-05-02T08:46:04;101459.78;;;23.05;78.96
51460;BME280;37534;39.772;2.718;2023-05-02T08:48:38;101455.91;;;22.83;79.03
51460;BME280;37534;39.772;2.718;2023-05-02T08:51:08;101466.28;;;22.99;79.13
51460;BME280;37534;39.772;2.718;2023-05-02T08:53:34;101464.47;;;23.00;75.55
51460;BME280;37534;39.772;2.718;2023-05-02T08:56:01;101468.22;;;23.10;72.58
51460;BME280;37534;39.772;2.718;2023-05-02T08:58:26;101464.94;;;23.06;72.27
51460;BME280;37534;39.772;2.718;2023-05-02T09:00:54;101463.81;;;22.83;71.97
51460;BME280;37534;39.772;2.718;2023-05-02T09:03:33;101467.72;;;22.90;73.61
51460;BME280;37534;39.772;2.718;2023-05-02T09:06:08;101474.31;;;23.10;72.14
51460;BME280;37534;39.772;2.718;2023-05-02T09:08:36;101481.72;;;23.44;72.08
51460;BME280;37534;39.772;2.718;2023-05-02T09:11:03;101472.22;;;23.80;72.21
51460;BME280;37534;39.772;2.718;2023-05-02T09:13:43;101471.75;;;24.24;70.04
51460;BME280;37534;39.772;2.718;2023-05-02T09:16:16;101470.50;;;24.54;64.45
51460;BME280;37534;39.772;2.718;2023-05-02T09:18:43;101469.25;;;24.71;61.69
51460;BME280;37534;39.772;2.718;2023-05-02T09:21:12;101465.97;;;24.92;62.53
51460;BME280;37534;39.772;2.718;2023-05-02T09:28:40;101472.63;;;25.44;62.66
51460;BME280;37534;39.772;2.718;2023-05-02T09:31:11;101473.13;;;25.60;60.17
51460;BME280;37534;39.772;2.718;2023-05-02T09:33:40;101470.97;;;25.66;60.23
51460;BME280;37534;39.772;2.718;2023-05-02T09:36:08;101459.28;;;25.91;60.74
51460;BME280;37534;39.772;2.718;2023-05-02T09:38:34;101478.41;;;26.17;57.46
51460;BME280;37534;39.772;2.718;2023-05-02T09:41:00;101466.97;;;26.28;56.53
51460;BME280;37534;39.772;2.718;2023-05-02T09:43:28;101479.41;;;26.48;55.54
51460;BME280;37534;39.772;2.718;2023-05-02T09:46:15;101481.69;;;26.53;55.74
51460;BME280;37534;39.772;2.718;2023-05-02T09:48:56;101479.31;;;26.39;54.72
51460;BME280;37534;39.772;2.718;2023-05-02T09:51:23;101485.25;;;26.74;56.18
51460;BME280;37534;39.772;2.718;2023-05-02T09:53:50;101486.63;;;26.90;55.47
51460;BME280;37534;39.772;2.718;2023-05-02T09:56:15;101477.00;;;26.89;57.16
51460;BME280;37534;39.772;2.718;2023-05-02T09:58:41;101474.16;;;27.23;57.16
51460;BME280;37534;39.772;2.718;2023-05-02T10:01:13;101484.50;;;27.26;55.82
51460;BME280;37534;39.772;2.718;2023-05-02T10:03:40;101490.03;;;27.23;55.64
51460;BME280;37534;39.772;2.718;2023-05-02T10:06:07;101486.19;;;27.27;56.37
51460;BME280;37534;39.772;2.718;2023-05-02T10:08:33;101473.97;;;27.36;57.14
51460;BME280;37534;39.772;2.718;2023-05-02T10:11:02;101492.59;;;27.45;57.87
51460;BME280;37534;39.772;2.718;2023-05-02T10:13:31;101487.03;;;27.48;58.05
51460;BME280;37534;39.772;2.718;2023-05-02T10:16:03;101488.44;;;27.83;55.80
51460;BME280;37534;39.772;2.718;2023-05-02T10:18:46;101490.19;;;27.73;57.16
51460;BME280;37534;39.772;2.718;2023-05-02T10:21:16;101466.63;;;27.70;56.66
51460;BME280;37534;39.772;2.718;2023-05-02T10:23:44;101463.19;;;27.48;58.52
51460;BME280;37534;39.772;2.718;2023-05-02T10:26:16;101478.69;;;27.32;60.91
51460;BME280;37534;39.772;2.718;2023-05-02T10:28:42;101459.44;;;27.30;59.98
51460;BME280;37534;39.772;2.718;2023-05-02T10:31:13;101460.91;;;27.44;60.67
51460;BME280;37534;39.772;2.718;2023-05-02T10:33:39;101471.16;;;27.27;60.25
51460;BME280;37534;39.772;2.718;2023-05-02T10:36:07;101486.84;;;27.40;59.13
51460;BME280;37534;39.772;2.718;2023-05-02T10:38:34;101475.72;;;27.25;59.41
51460;BME280;37534;39.772;2.718;2023-05-02T10:41:16;101468.81;;;27.13;57.65
51460;BME280;37534;39.772;2.718;2023-05-02T10:43:46;101469.00;;;27.42;58.29
51460;BME280;37534;39.772;2.718;2023-05-02T10:49:05;101457.78;;;27.91;55.54
51460;BME280;37534;39.772;2.718;2023-05-02T10:51:32;101451.16;;;28.25;54.23
51460;BME280;37534;39.772;2.718;2023-05-02T10:59:41;101450.19;;;28.46;51.82
51460;BME280;37534;39.772;2.718;2023-05-02T11:05:03;101446.03;;;28.53;51.41
51460;BME280;37534;39.772;2.718;2023-05-02T11:07:31;101447.31;;;28.59;50.23
51460;BME280;37534;39.772;2.718;2023-05-02T11:12:47;101430.53;;;28.58;48.50
51460;BME280;37534;39.772;2.718;2023-05-02T11:18:03;101438.06;;;28.92;46.51
51460;BME280;37534;39.772;2.718;2023-05-02T11:20:32;101435.13;;;28.76;46.62
51460;BME280;37534;39.772;2.718;2023-05-02T11:23:19;101425.28;;;29.06;46.19
51460;BME280;37534;39.772;2.718;2023-05-02T11:25:56;101422.91;;;29.02;45.05
51460;BME280;37534;39.772;2.718;2023-05-02T11:34:00;101423.03;;;29.30;42.95
51460;BME280;37534;39.772;2.718;2023-05-02T11:36:33;101402.34;;;29.52;43.47
51460;BME280;37534;39.772;2.718;2023-05-02T11:38:59;101401.88;;;29.38;42.81
51460;BME280;37534;39.772;2.718;2023-05-02T11:41:41;101403.06;;;29.07;42.84
51460;BME280;37534;39.772;2.718;2023-05-02T11:44:07;101393.59;;;28.94;43.57
51460;BME280;37534;39.772;2.718;2023-05-02T11:46:35;101394.47;;;29.32;43.25
51460;BME280;37534;39.772;2.718;2023-05-02T11:49:01;101402.34;;;29.52;43.63
51460;BME280;37534;39.772;2.718;2023-05-02T11:51:27;101406.72;;;29.53;42.09
51460;BME280;37534;39.772;2.718;2023-05-02T11:53:52;101406.53;;;29.17;41.23
51460;BME280;37534;39.772;2.718;2023-05-02T11:56:22;101394.88;;;29.37;40.88
51460;BME280;37534;39.772;2.718;2023-05-02T11:58:59;101400.16;;;29.75;40.80
51460;BME280;37534;39.772;2.718;2023-05-02T12:01:25;101392.31;;;30.01;38.96
51460;BME280;37534;39.772;2.718;2023-05-02T12:04:03;101389.03;;;30.07;39.50
51460;BME280;37534;39.772;2.718;2023-05-02T12:06:31;101395.97;;;29.45;39.48
51460;BME280;37534;39.772;2.718;2023-05-02T12:09:08;101416.44;;;29.90;39.20
51460;BME280;37534;39.772;2.718;2023-05-02T12:11:35;101395.66;;;30.03;39.05
51460;BME280;37534;39.772;2.718;2023-05-02T12:14:02;101385.56;;;30.43;38.15
51460;BME280;37534;39.772;2.718;2023-05-02T12:16:28;101396.63;;;30.74;37.45
51460;BME280;37534;39.772;2.718;2023-05-02T12:18:54;101388.06;;;30.44;37.61
51460;BME280;37534;39.772;2.718;2023-05-02T12:21:22;101391.94;;;30.14;37.20
51460;BME280;37534;39.772;2.718;2023-05-02T12:23:48;101402.44;;;30.33;36.91
51460;BME280;37534;39.772;2.718;2023-05-02T12:26:18;101403.72;;;30.11;36.82
51460;BME280;37534;39.772;2.718;2023-05-02T12:28:48;101382.94;;;29.97;37.14
51460;BME280;37534;39.772;2.718;2023-05-02T12:31:14;101400.69;;;30.06;36.05
51460;BME280;37534;39.772;2.718;2023-05-02T12:33:44;101398.63;;;30.36;36.08
51460;BME280;37534;39.772;2.718;2023-05-02T12:36:12;101401.28;;;30.72;34.87
51460;BME280;37534;39.772;2.718;2023-05-02T12:38:38;101398.00;;;31.04;35.11
51460;BME280;37534;39.772;2.718;2023-05-02T12:41:04;101406.53;;;31.08;34.98
51460;BME280;37534;39.772;2.718;2023-05-02T12:43:44;101383.22;;;31.10;34.63
51460;BME280;37534;39.772;2.718;2023-05-02T12:46:10;101399.84;;;31.04;34.33
51460;BME280;37534;39.772;2.718;2023-05-02T12:48:36;101406.53;;;31.08;34.24
51460;BME280;37534;39.772;2.718;2023-05-02T12:51:02;101392.19;;;31.09;33.82
51460;BME280;37534;39.772;2.718;2023-05-02T12:53:43;101393.47;;;30.97;33.35
51460;BME280;37534;39.772;2.718;2023-05-02T12:56:10;101386.31;;;30.53;34.79
51460;BME280;37534;39.772;2.718;2023-05-02T12:58:46;101390.88;;;30.43;33.81
51460;BME280;37534;39.772;2.718;2023-05-02T13:01:13;101394.97;;;29.73;35.34
51460;BME280;37534;39.772;2.718;2023-05-02T13:03:40;101386.38;;;30.07;34.51
51460;BME280;37534;39.772;2.718;2023-05-02T13:06:06;101399.91;;;30.14;34.05
51460;BME280;37534;39.772;2.718;2023-05-02T13:08:32;101386.44;;;29.80;33.34
51460;BME280;37534;39.772;2.718;2023-05-02T13:10:59;101398.19;;;29.77;32.83
51460;BME280;37534;39.772;2.718;2023-05-02T13:13:25;101389.22;;;29.50;33.76
51460;BME280;37534;39.772;2.718;2023-05-02T13:15:50;101390.47;;;29.09;32.90
51460;BME280;37534;39.772;2.718;2023-05-02T13:18:16;101397.69;;;28.79;33.73
51460;BME280;37534;39.772;2.718;2023-05-02T13:20:41;101399.19;;;28.91;34.06
51460;BME280;37534;39.772;2.718;2023-05-02T13:23:07;101407.06;;;28.73;33.49
51460;BME280;37534;39.772;2.718;2023-05-02T13:25:32;101399.47;;;28.49;33.80
51460;BME280;37534;39.772;2.718;2023-05-02T13:27:58;101406.22;;;27.83;34.20
51460;BME280;37534;39.772;2.718;2023-05-02T13:30:23;101405.94;;;27.36;34.57
51460;BME280;37534;39.772;2.718;2023-05-02T13:32:49;101396.59;;;26.58;35.71
51460;BME280;37534;39.772;2.718;2023-05-02T13:35:14;101395.91;;;26.23;36.29
51460;BME280;37534;39.772;2.718;2023-05-02T13:37:40;101406.00;;;26.29;36.15
51460;BME280;37534;39.772;2.718;2023-05-02T13:40:07;101407.94;;;26.60;36.06
51460;BME280;37534;39.772;2.718;2023-05-02T13:42:32;101398.78;;;26.31;35.42