sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20364;DHT22;10340;53.664;9.908;2022-10-16T00:00:39;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:03:07;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:05:38;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:08:06;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:10:33;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:13:00;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:15:28;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:17:55;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:20:22;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:22:49;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:25:16;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:27:42;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:30:10;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:32:38;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:35:05;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:37:32;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:39:59;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:42:26;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:44:55;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:47:26;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:49:58;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:52:25;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:54:53;13.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:57:21;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T00:59:48;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:02:16;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:04:44;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:07:18;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:09:55;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:12:33;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:15:08;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:17:41;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:20:14;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:22:59;13.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:25:49;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:28:24;13.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:30:57;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:33:30;13.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:36:06;13.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:38:36;13.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:41:08;13.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:43:40;13.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:46:08;13.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:48:36;13.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:51:06;13.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:53:34;13.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:56:04;13.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T01:58:34;13.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:01:04;13.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:03:33;13.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:06:01;13.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:08:28;13.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:10:56;13.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:13:26;13.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:15:54;13.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:18:22;13.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:20:54;13.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:23:27;13.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:25:58;13.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:28:30;13.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:31:03;12.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:33:32;12.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:36:00;13.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:38:27;12.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:40:56;12.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:43:24;12.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:45:52;12.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:48:19;12.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:50:47;12.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:53:14;12.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:55:40;12.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T02:58:07;12.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:00:34;12.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:03:01;12.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:05:28;12.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:07:56;12.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:10:25;12.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:12:52;12.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:15:19;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:17:45;12.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:20:12;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:22:39;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:25:08;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:27:35;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:30:02;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:32:29;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:34:55;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:37:23;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:39:49;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:42:18;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:44:45;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:47:11;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:49:38;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:52:05;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:54:32;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:56:59;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T03:59:27;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:01:54;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:04:21;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:06:47;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:09:14;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:11:41;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:14:08;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:16:36;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:19:03;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:21:29;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:23:56;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:26:23;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:28:50;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:31:17;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:33:45;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:36:12;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:38:39;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:41:06;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:43:34;12.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:46:00;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:48:30;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:50:58;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:53:25;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:55:52;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T04:58:19;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:00:46;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:03:13;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:05:42;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:08:11;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:10:38;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:13:05;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:15:32;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:17:59;12.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:20:27;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:22:54;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:25:22;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:27:49;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:30:17;12.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:32:47;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:35:17;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:37:45;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:40:13;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:42:41;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:45:09;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:47:37;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:50:04;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:52:31;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:54:58;12.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:57:24;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T05:59:53;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:02:19;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:04:46;13.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:07:13;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:09:40;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:12:07;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:14:34;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:17:02;12.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:19:29;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:21:56;11.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:24:24;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:26:51;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:29:17;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:31:44;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:34:12;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:36:40;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:39:07;12.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:41:34;12.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:44:01;12.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:46:31;12.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:48:58;12.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:51:26;12.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:53:55;12.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:56:24;12.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T06:58:52;13.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:01:21;13.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:03:48;13.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:06:17;13.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:08:46;13.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:11:15;13.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:13:43;13.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:16:12;13.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:18:39;13.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:21:09;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:23:36;13.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:26:05;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:28:32;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:31:01;13.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:33:29;13.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:35:56;13.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:38:23;14.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:40:56;14.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:43:25;14.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:45:53;14.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:48:21;14.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:50:48;14.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:53:15;14.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:55:42;14.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T07:58:09;14.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:00:37;14.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:03:04;14.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:05:32;14.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:07:59;14.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:10:27;14.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:12:54;14.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:15:21;14.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:17:56;14.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:20:23;14.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:22:50;14.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:25:17;14.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:27:43;14.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:30:11;14.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:32:38;14.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:35:08;14.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:37:35;14.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:40:03;15.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:42:42;15.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:45:33;15.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:48:11;15.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:50:43;15.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:53:15;15.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:55:46;15.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T08:58:15;15.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:00:44;15.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:03:19;15.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:05:57;15.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:08:35;15.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:11:09;15.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:13:47;15.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:16:19;15.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:18:53;15.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:21:25;15.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:23:52;15.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:26:20;15.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:28:47;16.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:31:18;16.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:33:48;16.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:36:17;16.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:38:45;16.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:41:16;16.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:43:48;16.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:46:25;16.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:48:55;16.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:51:24;16.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:53:57;16.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:56:26;16.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T09:58:54;16.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:01:24;16.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:03:56;16.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:06:29;16.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:09:00;16.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:11:43;16.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:14:22;16.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:16:50;16.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:19:19;16.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:21:46;16.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:24:16;17.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:26:52;17.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:29:36;17.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:32:20;17.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:35:04;17.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:38:04;17.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:40:43;17.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:43:23;17.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:45:58;17.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:48:46;17.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:51:22;17.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:54:02;17.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:56:44;17.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T10:59:43;17.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:02:19;17.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:05:18;17.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:07:49;17.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:10:21;17.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:12:53;17.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:15:25;17.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:17:57;17.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:20:27;17.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:23:00;17.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:25:30;17.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:28:08;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:30:42;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:33:23;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:35:53;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:38:28;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:41:01;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:43:37;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:46:09;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:48:41;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:51:16;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:53:50;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:56:20;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T11:58:55;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:01:29;18.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:04:05;18.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:06:39;18.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:09:15;18.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:11:44;18.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:14:38;18.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:17:24;18.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:19:59;18.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:22:29;18.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:24:57;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:27:28;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:29:57;18.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:32:31;18.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:34:59;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:37:29;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:39:58;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:42:33;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:45:12;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:47:48;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:50:29;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:52:57;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:55:26;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T12:58:12;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:00:45;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:03:38;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:06:17;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:11:55;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:14:54;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:17:31;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:20:12;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:22:48;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:25:27;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:27:58;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:30:33;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:33:05;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:35:34;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:38:11;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:40:49;18.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:43:17;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:45:53;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:48:21;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:50:59;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:53:26;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:55:53;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T13:58:20;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:00:55;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:03:24;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:05:53;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:08:22;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:10:50;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:13:28;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:15:56;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:18:26;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:20:54;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:23:23;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:25:51;19.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:28:20;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:30:52;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:33:22;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:36:02;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:38:30;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:40:58;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:43:31;19.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:45:59;18.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:48:26;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:50:53;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:53:22;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:55:48;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T14:58:17;18.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:00:45;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:03:12;17.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:05:39;17.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:08:06;17.80;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:10:38;17.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:13:06;17.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:15:37;17.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:18:04;17.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:20:33;17.50;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:23:01;17.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:25:35;17.40;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:28:03;17.30;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:30:30;17.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:32:57;17.20;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:35:24;17.10;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:37:51;17.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:40:19;16.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:42:48;16.90;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:45:15;18.00;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:47:43;16.70;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:50:10;16.60;99.90
20364;DHT22;10340;53.664;9.908;2022-10-16T15:52:37;16.60;99.90