sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1468;DHT22;727;48.892;9.544;2023-04-03T00:01:41;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:04:08;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:06:37;4.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:09:03;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:11:30;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:13:57;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:16:24;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:18:51;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:21:17;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:23:46;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:26:12;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:28:39;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:31:06;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:33:33;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:36:05;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:38:32;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:41:01;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:43:28;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:45:55;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:48:26;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:50:54;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:53:25;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:55:53;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T00:58:25;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:00:57;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:03:24;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:05:51;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:08:18;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:10:45;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:13:23;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:15:51;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:18:18;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:21:25;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:24:04;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:26:33;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:29:02;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:31:40;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:34:06;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:36:33;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:39:00;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:41:27;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:43:54;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:46:22;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:48:50;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:51:17;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:53:43;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:56:10;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T01:58:37;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:01:04;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:03:32;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:06:00;4.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:08:27;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:10:54;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:13:21;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:15:47;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:18:15;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:20:41;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:23:10;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:25:37;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:28:03;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:30:30;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:32:57;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:35:24;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:37:51;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:40:19;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:42:46;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:45:12;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:47:39;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:50:06;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:52:33;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:55:00;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:57:29;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T02:59:56;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:02:22;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:04:49;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:07:16;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:09:43;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:12:09;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:14:37;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:17:04;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:19:31;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:21:58;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:24:24;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:26:51;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:29:18;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:31:46;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:34:13;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:36:41;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:39:07;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:41:34;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:44:01;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:46:28;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:48:56;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:51:23;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:53:50;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:56:17;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T03:58:44;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:01:11;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:03:38;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:06:06;4.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:08:33;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:11:00;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:13:27;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:15:54;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:18:20;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:20:48;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:23:18;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:25:45;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:28:12;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:30:39;3.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:33:05;3.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:35:32;3.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:37:59;3.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:40:28;3.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:42:55;3.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:45:21;3.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:47:48;3.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:50:17;3.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:52:43;3.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:55:10;3.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T04:57:38;3.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:00:06;3.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:02:33;3.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:05:00;3.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:07:30;3.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:09:57;2.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:12:23;2.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:14:52;2.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:17:19;2.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:19:45;2.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:22:12;2.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:24:39;2.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:27:06;2.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:29:32;2.80;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:32:01;2.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:34:28;3.00;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:36:54;3.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:39:21;3.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:41:49;3.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:44:15;3.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:46:42;3.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:49:10;3.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:51:38;3.90;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:54:10;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:56:38;4.10;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T05:59:05;4.20;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:01:32;4.30;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:03:59;4.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:06:43;4.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:09:09;4.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:11:36;4.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:14:03;4.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:16:30;4.40;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:18:57;4.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:21:24;4.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:23:53;4.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:26:20;4.50;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:28:47;4.60;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:31:17;4.70;99.90
1468;DHT22;727;48.892;9.544;2023-04-03T06:33:43;4.90;99.60
1468;DHT22;727;48.892;9.544;2023-04-03T06:36:10;5.00;99.20
1468;DHT22;727;48.892;9.544;2023-04-03T06:38:37;5.20;99.40
1468;DHT22;727;48.892;9.544;2023-04-03T06:41:06;5.30;99.10
1468;DHT22;727;48.892;9.544;2023-04-03T06:43:33;5.40;98.80
1468;DHT22;727;48.892;9.544;2023-04-03T06:46:00;5.60;98.80
1468;DHT22;727;48.892;9.544;2023-04-03T06:48:27;5.80;97.80
1468;DHT22;727;48.892;9.544;2023-04-03T06:50:54;6.10;98.00
1468;DHT22;727;48.892;9.544;2023-04-03T06:53:21;6.30;97.10
1468;DHT22;727;48.892;9.544;2023-04-03T06:55:48;6.60;96.50
1468;DHT22;727;48.892;9.544;2023-04-03T06:58:18;7.00;96.00
1468;DHT22;727;48.892;9.544;2023-04-03T07:00:45;7.10;95.20
1468;DHT22;727;48.892;9.544;2023-04-03T07:03:12;7.50;94.60
1468;DHT22;727;48.892;9.544;2023-04-03T07:05:39;7.90;94.20
1468;DHT22;727;48.892;9.544;2023-04-03T07:08:07;8.00;93.70
1468;DHT22;727;48.892;9.544;2023-04-03T07:10:34;8.00;92.80
1468;DHT22;727;48.892;9.544;2023-04-03T07:13:01;7.90;92.60
1468;DHT22;727;48.892;9.544;2023-04-03T07:15:29;7.70;92.30
1468;DHT22;727;48.892;9.544;2023-04-03T07:17:56;7.80;92.90
1468;DHT22;727;48.892;9.544;2023-04-03T07:20:24;8.30;92.60
1468;DHT22;727;48.892;9.544;2023-04-03T07:22:53;8.40;91.80
1468;DHT22;727;48.892;9.544;2023-04-03T07:25:21;8.50;91.70
1468;DHT22;727;48.892;9.544;2023-04-03T07:27:47;8.50;91.50
1468;DHT22;727;48.892;9.544;2023-04-03T07:30:15;8.30;91.10
1468;DHT22;727;48.892;9.544;2023-04-03T07:32:43;8.00;91.80
1468;DHT22;727;48.892;9.544;2023-04-03T07:35:10;7.90;91.40
1468;DHT22;727;48.892;9.544;2023-04-03T07:37:37;7.80;92.10
1468;DHT22;727;48.892;9.544;2023-04-03T07:40:07;7.70;92.80
1468;DHT22;727;48.892;9.544;2023-04-03T07:42:34;7.60;92.50
1468;DHT22;727;48.892;9.544;2023-04-03T07:45:02;7.50;92.40
1468;DHT22;727;48.892;9.544;2023-04-03T07:47:32;7.30;92.40
1468;DHT22;727;48.892;9.544;2023-04-03T07:50:00;7.10;92.90
1468;DHT22;727;48.892;9.544;2023-04-03T07:52:27;7.00;93.10
1468;DHT22;727;48.892;9.544;2023-04-03T07:54:53;6.80;93.60
1468;DHT22;727;48.892;9.544;2023-04-03T07:57:20;6.70;94.10
1468;DHT22;727;48.892;9.544;2023-04-03T07:59:47;6.70;94.40
1468;DHT22;727;48.892;9.544;2023-04-03T08:02:14;6.80;94.20
1468;DHT22;727;48.892;9.544;2023-04-03T08:04:40;6.80;94.20
1468;DHT22;727;48.892;9.544;2023-04-03T08:07:08;6.70;94.20
1468;DHT22;727;48.892;9.544;2023-04-03T08:09:35;6.70;94.30
1468;DHT22;727;48.892;9.544;2023-04-03T08:12:02;6.70;94.50
1468;DHT22;727;48.892;9.544;2023-04-03T08:14:31;6.80;94.70
1468;DHT22;727;48.892;9.544;2023-04-03T08:17:00;6.90;94.40
1468;DHT22;727;48.892;9.544;2023-04-03T08:19:28;6.90;94.40
1468;DHT22;727;48.892;9.544;2023-04-03T08:21:55;7.10;94.20
1468;DHT22;727;48.892;9.544;2023-04-03T08:24:27;7.30;94.00
1468;DHT22;727;48.892;9.544;2023-04-03T08:26:53;7.40;93.50
1468;DHT22;727;48.892;9.544;2023-04-03T08:29:20;7.60;93.90
1468;DHT22;727;48.892;9.544;2023-04-03T08:31:47;7.90;93.10
1468;DHT22;727;48.892;9.544;2023-04-03T08:34:15;7.70;92.70
1468;DHT22;727;48.892;9.544;2023-04-03T08:36:42;7.70;93.10
1468;DHT22;727;48.892;9.544;2023-04-03T08:39:09;7.60;92.70
1468;DHT22;727;48.892;9.544;2023-04-03T08:41:38;7.70;92.80
1468;DHT22;727;48.892;9.544;2023-04-03T08:44:28;7.80;93.00
1468;DHT22;727;48.892;9.544;2023-04-03T08:47:09;8.30;92.70
1468;DHT22;727;48.892;9.544;2023-04-03T08:49:40;8.50;91.70
1468;DHT22;727;48.892;9.544;2023-04-03T08:52:14;8.40;91.50
1468;DHT22;727;48.892;9.544;2023-04-03T08:54:49;8.40;91.50
1468;DHT22;727;48.892;9.544;2023-04-03T08:57:29;8.10;91.20
1468;DHT22;727;48.892;9.544;2023-04-03T08:59:58;7.80;90.90
1468;DHT22;727;48.892;9.544;2023-04-03T09:02:31;7.60;91.10
1468;DHT22;727;48.892;9.544;2023-04-03T09:05:01;7.50;91.60
1468;DHT22;727;48.892;9.544;2023-04-03T09:07:36;7.40;91.30
1468;DHT22;727;48.892;9.544;2023-04-03T09:10:06;7.30;92.00
1468;DHT22;727;48.892;9.544;2023-04-03T09:12:39;7.40;92.50
1468;DHT22;727;48.892;9.544;2023-04-03T09:15:15;7.50;92.20
1468;DHT22;727;48.892;9.544;2023-04-03T09:17:53;7.60;92.90
1468;DHT22;727;48.892;9.544;2023-04-03T09:20:25;7.60;91.90
1468;DHT22;727;48.892;9.544;2023-04-03T09:22:54;7.60;92.30
1468;DHT22;727;48.892;9.544;2023-04-03T09:25:23;7.80;91.80
1468;DHT22;727;48.892;9.544;2023-04-03T09:27:53;7.80;91.60
1468;DHT22;727;48.892;9.544;2023-04-03T09:30:21;7.80;91.30
1468;DHT22;727;48.892;9.544;2023-04-03T09:32:51;7.80;91.40
1468;DHT22;727;48.892;9.544;2023-04-03T09:35:24;7.70;91.60
1468;DHT22;727;48.892;9.544;2023-04-03T09:37:51;7.70;91.30
1468;DHT22;727;48.892;9.544;2023-04-03T09:40:33;7.50;90.90
1468;DHT22;727;48.892;9.544;2023-04-03T09:43:21;7.30;90.80
1468;DHT22;727;48.892;9.544;2023-04-03T09:45:49;7.30;91.10
1468;DHT22;727;48.892;9.544;2023-04-03T09:48:19;7.30;91.30
1468;DHT22;727;48.892;9.544;2023-04-03T09:50:55;7.30;91.80
1468;DHT22;727;48.892;9.544;2023-04-03T09:53:30;7.30;91.20
1468;DHT22;727;48.892;9.544;2023-04-03T09:55:57;7.20;91.00
1468;DHT22;727;48.892;9.544;2023-04-03T09:58:27;7.20;90.80
1468;DHT22;727;48.892;9.544;2023-04-03T10:00:57;7.10;90.90
1468;DHT22;727;48.892;9.544;2023-04-03T10:03:27;7.20;91.00
1468;DHT22;727;48.892;9.544;2023-04-03T10:05:54;7.40;90.90
1468;DHT22;727;48.892;9.544;2023-04-03T10:08:25;7.60;90.20
1468;DHT22;727;48.892;9.544;2023-04-03T10:11:08;7.70;89.30
1468;DHT22;727;48.892;9.544;2023-04-03T10:13:42;7.80;90.10
1468;DHT22;727;48.892;9.544;2023-04-03T10:16:18;7.90;89.00
1468;DHT22;727;48.892;9.544;2023-04-03T10:18:49;7.90;89.20
1468;DHT22;727;48.892;9.544;2023-04-03T10:21:24;7.90;88.70
1468;DHT22;727;48.892;9.544;2023-04-03T10:24:03;8.00;87.10
1468;DHT22;727;48.892;9.544;2023-04-03T10:26:39;8.00;81.10
1468;DHT22;727;48.892;9.544;2023-04-03T10:29:20;8.10;77.00
1468;DHT22;727;48.892;9.544;2023-04-03T10:31:53;8.20;74.80
1468;DHT22;727;48.892;9.544;2023-04-03T10:34:25;8.10;73.90
1468;DHT22;727;48.892;9.544;2023-04-03T10:37:01;8.00;76.00
1468;DHT22;727;48.892;9.544;2023-04-03T10:39:33;8.10;78.10
1468;DHT22;727;48.892;9.544;2023-04-03T10:42:04;8.20;78.60
1468;DHT22;727;48.892;9.544;2023-04-03T10:44:41;8.30;79.60
1468;DHT22;727;48.892;9.544;2023-04-03T10:47:12;8.00;81.40
1468;DHT22;727;48.892;9.544;2023-04-03T10:49:53;7.80;82.20
1468;DHT22;727;48.892;9.544;2023-04-03T10:52:24;7.90;82.30
1468;DHT22;727;48.892;9.544;2023-04-03T10:55:01;8.10;82.00
1468;DHT22;727;48.892;9.544;2023-04-03T10:57:31;8.10;78.90
1468;DHT22;727;48.892;9.544;2023-04-03T11:00:03;8.20;80.20
1468;DHT22;727;48.892;9.544;2023-04-03T11:02:32;8.20;79.30
1468;DHT22;727;48.892;9.544;2023-04-03T11:05:02;8.40;79.10
1468;DHT22;727;48.892;9.544;2023-04-03T11:07:38;8.50;79.10
1468;DHT22;727;48.892;9.544;2023-04-03T11:10:12;8.50;76.20
1468;DHT22;727;48.892;9.544;2023-04-03T11:12:43;8.40;77.10
1468;DHT22;727;48.892;9.544;2023-04-03T11:15:15;8.30;78.20
1468;DHT22;727;48.892;9.544;2023-04-03T11:17:46;8.20;78.10
1468;DHT22;727;48.892;9.544;2023-04-03T11:20:18;8.40;79.40
1468;DHT22;727;48.892;9.544;2023-04-03T11:22:50;8.50;80.00
1468;DHT22;727;48.892;9.544;2023-04-03T11:25:19;8.80;79.70
1468;DHT22;727;48.892;9.544;2023-04-03T11:27:51;9.30;79.70
1468;DHT22;727;48.892;9.544;2023-04-03T11:30:24;9.50;77.20
1468;DHT22;727;48.892;9.544;2023-04-03T11:35:44;8.80;74.20
1468;DHT22;727;48.892;9.544;2023-04-03T11:38:17;8.80;76.70
1468;DHT22;727;48.892;9.544;2023-04-03T11:40:47;8.80;76.50
1468;DHT22;727;48.892;9.544;2023-04-03T11:43:24;8.70;77.30
1468;DHT22;727;48.892;9.544;2023-04-03T11:45:58;8.60;77.70
1468;DHT22;727;48.892;9.544;2023-04-03T11:48:45;8.40;78.80
1468;DHT22;727;48.892;9.544;2023-04-03T11:51:42;8.40;76.10
1468;DHT22;727;48.892;9.544;2023-04-03T11:54:35;8.40;77.10
1468;DHT22;727;48.892;9.544;2023-04-03T12:09:26;9.10;75.10
1468;DHT22;727;48.892;9.544;2023-04-03T12:11:57;8.70;74.40
1468;DHT22;727;48.892;9.544;2023-04-03T12:14:25;8.90;75.40
1468;DHT22;727;48.892;9.544;2023-04-03T12:16:54;8.90;74.50
1468;DHT22;727;48.892;9.544;2023-04-03T12:19:36;8.70;75.20
1468;DHT22;727;48.892;9.544;2023-04-03T12:22:17;8.60;74.50
1468;DHT22;727;48.892;9.544;2023-04-03T12:24:47;8.50;74.10
1468;DHT22;727;48.892;9.544;2023-04-03T12:27:26;8.60;76.20
1468;DHT22;727;48.892;9.544;2023-04-03T12:29:59;8.60;71.60
1468;DHT22;727;48.892;9.544;2023-04-03T12:32:56;8.40;70.50
1468;DHT22;727;48.892;9.544;2023-04-03T12:35:31;8.50;72.40
1468;DHT22;727;48.892;9.544;2023-04-03T12:38:30;8.30;70.30
1468;DHT22;727;48.892;9.544;2023-04-03T12:41:16;8.30;72.30
1468;DHT22;727;48.892;9.544;2023-04-03T12:44:01;8.50;72.60
1468;DHT22;727;48.892;9.544;2023-04-03T12:46:36;8.70;71.60
1468;DHT22;727;48.892;9.544;2023-04-03T12:49:20;9.20;70.20
1468;DHT22;727;48.892;9.544;2023-04-03T12:51:52;9.30;68.10
1468;DHT22;727;48.892;9.544;2023-04-03T12:54:21;9.30;66.60
1468;DHT22;727;48.892;9.544;2023-04-03T12:56:49;9.30;66.50
1468;DHT22;727;48.892;9.544;2023-04-03T12:59:20;9.00;66.30
1468;DHT22;727;48.892;9.544;2023-04-03T13:01:54;8.60;68.40
1468;DHT22;727;48.892;9.544;2023-04-03T13:04:21;8.60;68.80
1468;DHT22;727;48.892;9.544;2023-04-03T13:06:49;8.60;68.90
1468;DHT22;727;48.892;9.544;2023-04-03T13:09:22;8.60;70.00
1468;DHT22;727;48.892;9.544;2023-04-03T13:11:55;8.50;69.70
1468;DHT22;727;48.892;9.544;2023-04-03T13:14:35;8.50;71.50
1468;DHT22;727;48.892;9.544;2023-04-03T13:17:05;8.60;71.60
1468;DHT22;727;48.892;9.544;2023-04-03T13:19:36;8.40;71.30
1468;DHT22;727;48.892;9.544;2023-04-03T13:22:11;8.40;71.30
1468;DHT22;727;48.892;9.544;2023-04-03T13:24:46;8.60;72.40
1468;DHT22;727;48.892;9.544;2023-04-03T13:27:15;8.60;70.30
1468;DHT22;727;48.892;9.544;2023-04-03T13:29:43;8.60;73.50
1468;DHT22;727;48.892;9.544;2023-04-03T13:32:19;8.70;71.40
1468;DHT22;727;48.892;9.544;2023-04-03T13:34:46;8.90;71.50
1468;DHT22;727;48.892;9.544;2023-04-03T13:37:24;8.80;71.30
1468;DHT22;727;48.892;9.544;2023-04-03T13:40:04;8.60;71.00
1468;DHT22;727;48.892;9.544;2023-04-03T13:42:39;8.40;71.30
1468;DHT22;727;48.892;9.544;2023-04-03T13:45:11;8.50;74.10
1468;DHT22;727;48.892;9.544;2023-04-03T13:47:43;8.60;72.40
1468;DHT22;727;48.892;9.544;2023-04-03T13:50:17;8.50;70.70
1468;DHT22;727;48.892;9.544;2023-04-03T13:52:48;8.40;71.20
1468;DHT22;727;48.892;9.544;2023-04-03T13:55:21;8.50;71.10
1468;DHT22;727;48.892;9.544;2023-04-03T13:57:52;8.60;72.90
1468;DHT22;727;48.892;9.544;2023-04-03T14:00:32;8.80;71.20
1468;DHT22;727;48.892;9.544;2023-04-03T14:02:59;9.00;69.30
1468;DHT22;727;48.892;9.544;2023-04-03T14:05:26;9.10;66.40
1468;DHT22;727;48.892;9.544;2023-04-03T14:07:54;9.30;66.70
1468;DHT22;727;48.892;9.544;2023-04-03T14:10:22;9.50;67.40
1468;DHT22;727;48.892;9.544;2023-04-03T14:12:49;9.50;68.00
1468;DHT22;727;48.892;9.544;2023-04-03T14:15:20;9.00;66.80
1468;DHT22;727;48.892;9.544;2023-04-03T14:17:49;8.90;66.60
1468;DHT22;727;48.892;9.544;2023-04-03T14:20:19;8.80;67.00
1468;DHT22;727;48.892;9.544;2023-04-03T14:22:48;8.60;67.30
1468;DHT22;727;48.892;9.544;2023-04-03T14:25:16;8.50;68.60
1468;DHT22;727;48.892;9.544;2023-04-03T14:27:47;8.60;69.20
1468;DHT22;727;48.892;9.544;2023-04-03T14:30:16;8.70;69.40
1468;DHT22;727;48.892;9.544;2023-04-03T14:32:44;8.60;67.80
1468;DHT22;727;48.892;9.544;2023-04-03T14:35:12;8.60;67.50
1468;DHT22;727;48.892;9.544;2023-04-03T14:37:40;8.50;67.20
1468;DHT22;727;48.892;9.544;2023-04-03T14:40:08;8.50;68.50
1468;DHT22;727;48.892;9.544;2023-04-03T14:42:36;8.40;67.20
1468;DHT22;727;48.892;9.544;2023-04-03T14:45:08;8.30;68.50
1468;DHT22;727;48.892;9.544;2023-04-03T14:47:39;8.40;68.70
1468;DHT22;727;48.892;9.544;2023-04-03T14:50:11;8.40;68.80
1468;DHT22;727;48.892;9.544;2023-04-03T14:52:39;8.50;68.30
1468;DHT22;727;48.892;9.544;2023-04-03T14:55:06;8.70;66.80
1468;DHT22;727;48.892;9.544;2023-04-03T14:57:34;8.70;67.30
1468;DHT22;727;48.892;9.544;2023-04-03T15:00:04;8.60;67.50
1468;DHT22;727;48.892;9.544;2023-04-03T15:02:38;8.50;66.40
1468;DHT22;727;48.892;9.544;2023-04-03T15:05:08;8.40;66.30
1468;DHT22;727;48.892;9.544;2023-04-03T15:07:36;8.40;69.00
1468;DHT22;727;48.892;9.544;2023-04-03T15:10:15;8.40;67.30
1468;DHT22;727;48.892;9.544;2023-04-03T15:12:42;8.30;66.20
1468;DHT22;727;48.892;9.544;2023-04-03T15:15:09;8.10;64.80
1468;DHT22;727;48.892;9.544;2023-04-03T15:17:38;8.10;67.30
1468;DHT22;727;48.892;9.544;2023-04-03T15:20:12;8.30;66.90
1468;DHT22;727;48.892;9.544;2023-04-03T15:22:39;8.80;65.60
1468;DHT22;727;48.892;9.544;2023-04-03T15:25:07;9.20;61.90
1468;DHT22;727;48.892;9.544;2023-04-03T15:27:35;9.60;61.00
1468;DHT22;727;48.892;9.544;2023-04-03T15:30:03;9.70;60.20
1468;DHT22;727;48.892;9.544;2023-04-03T15:32:30;9.50;61.50
1468;DHT22;727;48.892;9.544;2023-04-03T15:34:58;8.90;61.60
1468;DHT22;727;48.892;9.544;2023-04-03T15:37:25;8.40;64.50
1468;DHT22;727;48.892;9.544;2023-04-03T15:39:52;8.20;64.10
1468;DHT22;727;48.892;9.544;2023-04-03T15:42:19;8.20;67.30
1468;DHT22;727;48.892;9.544;2023-04-03T15:44:46;8.30;66.00
1468;DHT22;727;48.892;9.544;2023-04-03T15:47:12;8.20;66.20
1468;DHT22;727;48.892;9.544;2023-04-03T15:49:39;8.30;64.30
1468;DHT22;727;48.892;9.544;2023-04-03T15:52:07;8.40;64.20
1468;DHT22;727;48.892;9.544;2023-04-03T15:54:34;8.60;64.90
1468;DHT22;727;48.892;9.544;2023-04-03T15:57:01;8.70;66.50
1468;DHT22;727;48.892;9.544;2023-04-03T15:59:28;8.80;64.90
1468;DHT22;727;48.892;9.544;2023-04-03T16:01:57;8.70;63.70
1468;DHT22;727;48.892;9.544;2023-04-03T16:04:25;8.70;64.00
1468;DHT22;727;48.892;9.544;2023-04-03T16:06:52;8.60;65.00
1468;DHT22;727;48.892;9.544;2023-04-03T16:09:35;8.30;63.80
1468;DHT22;727;48.892;9.544;2023-04-03T16:12:03;8.00;65.40
1468;DHT22;727;48.892;9.544;2023-04-03T16:14:33;7.80;65.50
1468;DHT22;727;48.892;9.544;2023-04-03T16:17:00;7.70;65.70
1468;DHT22;727;48.892;9.544;2023-04-03T16:19:28;7.60;65.20
1468;DHT22;727;48.892;9.544;2023-04-03T16:21:55;7.60;66.40
1468;DHT22;727;48.892;9.544;2023-04-03T16:24:22;7.60;67.30
1468;DHT22;727;48.892;9.544;2023-04-03T16:26:50;7.70;69.90
1468;DHT22;727;48.892;9.544;2023-04-03T16:29:18;7.90;70.90
1468;DHT22;727;48.892;9.544;2023-04-03T16:31:45;8.00;69.70
1468;DHT22;727;48.892;9.544;2023-04-03T16:34:12;8.00;67.60
1468;DHT22;727;48.892;9.544;2023-04-03T16:36:39;8.00;66.20
1468;DHT22;727;48.892;9.544;2023-04-03T16:39:06;7.90;66.10
1468;DHT22;727;48.892;9.544;2023-04-03T16:41:35;7.80;66.10
1468;DHT22;727;48.892;9.544;2023-04-03T16:44:03;7.70;65.30
1468;DHT22;727;48.892;9.544;2023-04-03T16:46:32;7.60;66.60
1468;DHT22;727;48.892;9.544;2023-04-03T16:48:59;7.50;66.70
1468;DHT22;727;48.892;9.544;2023-04-03T16:51:28;7.50;67.20
1468;DHT22;727;48.892;9.544;2023-04-03T16:53:55;7.50;67.10
1468;DHT22;727;48.892;9.544;2023-04-03T16:56:24;7.50;66.80
1468;DHT22;727;48.892;9.544;2023-04-03T16:58:52;7.40;68.00
1468;DHT22;727;48.892;9.544;2023-04-03T17:01:22;7.50;67.20
1468;DHT22;727;48.892;9.544;2023-04-03T17:03:49;7.50;69.00
1468;DHT22;727;48.892;9.544;2023-04-03T17:06:18;7.40;66.70