sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10312;DHT22;5201;48.776;9.128;2022-10-18T00:02:03;17.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:04:29;17.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:06:54;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:09:20;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:11:45;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:14:11;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:16:36;17.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:19:02;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:21:28;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:23:53;17.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:26:24;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:28:52;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:31:37;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:34:06;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:36:33;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:38:59;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:41:30;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:46:41;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:51:41;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:54:08;16.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:56:35;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T00:59:00;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:01:26;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:03:52;16.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:06:18;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:09:24;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:14:42;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:23:20;16.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:29:43;16.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:32:06;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:34:35;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:37:06;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:39:36;16.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:42:06;16.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:44:33;17.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:47:00;17.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:49:26;17.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:51:52;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T01:54:35;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:00:13;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:03:16;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:06:12;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:08:49;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:11:18;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:13:47;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:16:31;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:19:31;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:21:56;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:24:29;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:26:57;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:29:22;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:31:51;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:36:52;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:39:21;17.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:41:47;17.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:44:13;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:46:38;16.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:49:04;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:51:30;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:53:56;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:56:21;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T02:58:47;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:01:12;16.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:03:38;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:06:04;17.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:08:29;16.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:10:55;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:13:20;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:15:47;17.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:18:13;16.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:20:39;16.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:23:05;17.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:25:32;17.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:27:57;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:30:23;17.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:32:49;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:35:15;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:37:40;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:40:06;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:42:32;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:44:58;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:47:23;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:49:49;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:52:14;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:54:40;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:57:05;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T03:59:31;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:01:57;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:04:22;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:06:48;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:09:13;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:11:39;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:14:05;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:16:30;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:18:56;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:21:21;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:23:48;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:26:14;17.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:28:41;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:31:08;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:33:34;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:36:00;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:38:26;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:40:51;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:43:17;17.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:45:46;17.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:48:13;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:50:38;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:53:04;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:55:29;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T04:57:55;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:00:20;17.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:02:46;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:05:12;17.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:07:37;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:10:03;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:12:29;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:14:54;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:17:20;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:19:46;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:22:11;18.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:24:37;17.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:27:03;17.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:29:28;17.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:31:54;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:34:20;17.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:36:46;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:39:13;17.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:41:39;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:44:05;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:46:32;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:48:57;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:51:23;17.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:53:49;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:56:14;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T05:58:41;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:01:07;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:03:34;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:08:25;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:10:51;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:13:16;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:15:42;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:18:07;17.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:20:33;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:22:58;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:25:24;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:27:49;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:30:15;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:32:40;17.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:35:06;17.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:37:32;17.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:39:59;17.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:42:25;17.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:44:50;17.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:47:16;18.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:49:41;17.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:52:07;18.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:54:33;18.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:56:58;18.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T06:59:25;18.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:01:51;18.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:04:17;18.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:06:42;18.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:09:08;18.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:11:33;18.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:14:00;18.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:16:29;18.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:18:55;18.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:21:22;18.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:23:48;18.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:26:20;18.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:28:49;18.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:31:14;18.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:33:40;18.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:36:08;18.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:38:34;18.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:41:02;18.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:43:29;18.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:45:57;18.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:48:23;18.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:50:48;18.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:53:14;18.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:55:39;18.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T07:58:05;18.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:00:31;18.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:02:58;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:05:25;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:07:51;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:10:17;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:12:43;19.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:15:09;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:17:34;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:20:00;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:22:25;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:24:51;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:27:17;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:29:43;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:32:08;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:34:34;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:37:01;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:39:27;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:42:17;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:44:49;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:47:21;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:49:55;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:55:13;19.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T08:57:41;19.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:00:16;19.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:05:49;19.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:22:25;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:25:36;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:28:23;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:33:33;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:36:03;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:38:41;21.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:42:00;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:46:47;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:49:37;20.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:52:17;20.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:54:51;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:57:25;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T09:59:52;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:02:19;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:04:51;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:07:33;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:15:23;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:18:07;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:20:47;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:25:51;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:28:21;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:30:48;20.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:33:44;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:36:19;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:38:44;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:41:21;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:43:49;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:46:16;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:51:12;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:53:48;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:56:33;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T10:59:12;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T11:01:39;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T11:04:41;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T11:09:44;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T11:12:29;20.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T11:17:46;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T11:22:57;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T11:25:33;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T11:30:57;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T11:39:38;20.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T11:42:28;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T11:59:30;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:05:02;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:07:35;21.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:10:03;21.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:12:35;21.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:17:39;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:20:20;21.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:23:04;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:25:34;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:33:41;21.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:38:57;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:41:24;21.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:43:53;20.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:46:21;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:49:02;20.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T12:51:29;20.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T13:04:35;20.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T13:07:18;20.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T13:12:53;20.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T13:15:39;20.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T13:18:39;20.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T13:21:13;20.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T13:34:50;20.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T13:39:42;20.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T13:44:40;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T13:52:28;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T13:55:23;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:00:35;20.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:06:05;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:08:33;20.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:19:23;19.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:22:30;20.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:24:50;19.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:27:19;19.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:29:45;19.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:32:27;19.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:34:53;20.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:37:33;20.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:39:59;20.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:42:26;19.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:44:53;19.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:47:24;20.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:49:51;19.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:52:22;19.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:54:49;19.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:57:22;19.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T14:59:54;19.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:02:27;19.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:04:59;19.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:07:29;19.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:09:58;19.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:12:25;19.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:14:52;19.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:17:25;19.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:20:00;19.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:22:29;19.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:27:40;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:30:36;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:33:04;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:35:36;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:38:15;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:40:41;19.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:45:50;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:48:37;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:51:45;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:54:17;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:56:44;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T15:59:24;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:01:51;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:04:29;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:06:56;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:09:24;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:11:50;19.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:14:19;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:16:45;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:19:15;19.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:21:45;19.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:24:11;19.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:26:37;19.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:29:04;19.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:31:32;19.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:33:58;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:36:26;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:38:54;19.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:41:20;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:43:47;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:46:21;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:48:48;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:51:15;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:53:41;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:56:21;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T16:58:48;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:01:17;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:03:43;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:06:15;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:08:41;19.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:11:09;19.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:13:35;19.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:16:01;19.30;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:18:28;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:20:56;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:23:24;19.20;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:25:49;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:28:17;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:30:43;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:33:09;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:35:35;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:38:01;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:40:29;19.00;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:42:54;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:45:20;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:47:46;19.10;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:50:12;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:52:43;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:55:10;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T17:57:37;18.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:00:05;18.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:02:32;18.90;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:04:58;18.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:07:23;18.80;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:09:49;18.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:12:14;18.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:14:40;18.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:17:06;18.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:19:31;18.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:21:57;18.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:24:24;18.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:26:51;18.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:29:18;18.70;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:31:44;18.60;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:34:10;18.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:36:36;18.50;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:39:02;18.40;99.90
10312;DHT22;5201;48.776;9.128;2022-10-18T18:41:30;18.40;99.90