sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26578;SDS011;14227;47.674;19.320;2023-03-14T06:57:44;8.68;;;5.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:00:11;7.70;;;5.70;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:02:39;8.00;;;5.47;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:05:05;6.38;;;5.00;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:07:31;8.25;;;5.55;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:09:57;6.55;;;5.35;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:12:23;7.72;;;5.75;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:14:49;9.18;;;6.10;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:17:14;7.28;;;5.38;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:19:42;6.93;;;5.32;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:22:08;7.70;;;5.50;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:24:34;6.05;;;5.13;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:27:00;6.35;;;5.30;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:29:26;8.02;;;5.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:31:51;6.90;;;5.10;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:34:17;6.78;;;5.30;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:36:44;7.25;;;5.50;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:39:10;7.30;;;5.28;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:41:35;7.18;;;5.43;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:44:01;7.80;;;5.65;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:46:27;6.95;;;5.22;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:48:52;7.03;;;4.88;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:51:18;7.28;;;5.55;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:53:49;7.30;;;5.50;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:56:15;6.65;;;5.25;;
26578;SDS011;14227;47.674;19.320;2023-03-14T07:58:41;7.20;;;5.18;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:01:09;7.75;;;5.35;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:03:38;7.65;;;5.38;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:06:12;6.20;;;4.75;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:08:40;6.95;;;4.90;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:11:09;6.78;;;4.88;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:13:35;6.72;;;5.15;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:16:04;6.57;;;4.97;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:18:31;6.88;;;5.13;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:21:00;7.55;;;5.15;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:23:25;6.13;;;4.72;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:25:54;6.05;;;5.05;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:28:20;5.95;;;4.47;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:30:46;7.85;;;5.20;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:33:12;7.57;;;4.70;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:35:37;6.20;;;4.32;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:38:04;6.78;;;5.03;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:40:29;7.18;;;5.32;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:43:00;6.72;;;4.85;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:45:25;6.65;;;4.90;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:47:51;5.72;;;4.30;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:50:17;6.53;;;4.70;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:52:43;5.47;;;4.03;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:55:09;5.60;;;4.25;;
26578;SDS011;14227;47.674;19.320;2023-03-14T08:57:35;6.72;;;4.47;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:00:02;6.72;;;4.30;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:02:39;5.85;;;4.47;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:05:04;5.60;;;4.25;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:07:31;7.05;;;4.18;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:09:57;6.63;;;3.92;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:12:22;6.22;;;3.40;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:14:48;5.30;;;4.20;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:17:13;6.05;;;3.97;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:19:39;6.45;;;4.38;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:22:05;5.75;;;4.10;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:24:30;5.38;;;4.10;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:26:56;5.55;;;3.67;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:29:22;4.13;;;3.22;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:31:48;7.57;;;4.35;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:34:14;4.78;;;3.85;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:36:40;5.18;;;3.58;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:39:05;5.03;;;3.25;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:41:36;5.53;;;3.80;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:46:48;6.03;;;3.95;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:49:20;5.47;;;3.47;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:51:53;5.60;;;3.33;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:56:54;5.75;;;3.47;;
26578;SDS011;14227;47.674;19.320;2023-03-14T09:59:19;5.20;;;3.47;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:01:45;5.35;;;3.28;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:04:12;4.57;;;3.13;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:06:42;5.30;;;3.53;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:09:13;4.45;;;3.22;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:11:55;5.40;;;3.28;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:14:29;5.13;;;3.28;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:17:10;5.13;;;3.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:19:38;5.38;;;3.47;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:22:17;5.50;;;3.50;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:24:45;5.32;;;3.72;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:27:22;7.38;;;3.40;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:29:58;13.90;;;3.83;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:32:31;8.27;;;3.58;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:47:48;17.02;;;3.78;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:53:41;11.43;;;3.20;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:56:07;8.48;;;3.67;;
26578;SDS011;14227;47.674;19.320;2023-03-14T10:58:42;8.10;;;4.03;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:07:03;7.35;;;3.47;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:10:03;8.10;;;2.97;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:12:56;18.42;;;4.20;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:21:11;7.43;;;3.42;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:26:48;14.18;;;3.67;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:29:40;7.80;;;3.25;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:32:16;11.52;;;3.90;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:35:13;7.88;;;3.65;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:40:43;11.52;;;3.83;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:43:21;10.52;;;4.32;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:46:21;7.40;;;4.05;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:51:32;8.45;;;3.97;;
26578;SDS011;14227;47.674;19.320;2023-03-14T11:56:55;7.13;;;3.30;;
26578;SDS011;14227;47.674;19.320;2023-03-14T12:14:30;7.68;;;1.67;;
26578;SDS011;14227;47.674;19.320;2023-03-14T12:17:05;3.53;;;1.63;;
26578;SDS011;14227;47.674;19.320;2023-03-14T12:19:49;6.35;;;1.75;;
26578;SDS011;14227;47.674;19.320;2023-03-14T12:34:39;8.50;;;1.95;;
26578;SDS011;14227;47.674;19.320;2023-03-14T12:37:23;6.78;;;1.75;;
26578;SDS011;14227;47.674;19.320;2023-03-14T12:43:29;7.15;;;1.58;;
26578;SDS011;14227;47.674;19.320;2023-03-14T12:46:18;5.15;;;1.70;;
26578;SDS011;14227;47.674;19.320;2023-03-14T12:49:24;3.38;;;1.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T12:52:01;3.95;;;1.98;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:02:59;2.80;;;1.33;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:06:00;11.25;;;1.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:08:57;3.20;;;1.33;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:14:51;4.97;;;1.73;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:23:29;3.28;;;1.63;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:26:14;3.07;;;1.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:29:32;5.13;;;2.10;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:32:19;3.28;;;1.70;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:34:56;5.00;;;1.83;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:38:39;2.70;;;1.80;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:45:00;7.57;;;2.20;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:51:36;6.35;;;2.00;;
26578;SDS011;14227;47.674;19.320;2023-03-14T13:57:49;4.07;;;2.03;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:00:39;3.63;;;1.95;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:03:37;7.05;;;2.28;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:06:31;6.10;;;2.40;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:09:00;5.13;;;2.20;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:11:52;3.85;;;2.38;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:14:36;4.72;;;2.13;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:17:09;3.85;;;2.40;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:19:38;6.55;;;3.05;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:22:05;6.90;;;3.75;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:24:33;7.10;;;3.40;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:27:14;10.48;;;3.55;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:29:42;7.50;;;3.20;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:32:13;8.32;;;3.22;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:34:44;6.97;;;3.30;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:39:53;8.05;;;2.97;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:42:21;7.57;;;3.47;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:44:51;10.07;;;4.70;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:47:18;10.25;;;4.43;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:49:54;6.25;;;3.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:52:33;9.63;;;3.63;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:55:16;10.20;;;3.85;;
26578;SDS011;14227;47.674;19.320;2023-03-14T14:57:50;12.45;;;4.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:03:10;7.63;;;3.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:18:35;5.80;;;3.80;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:21:04;4.95;;;3.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:23:31;8.65;;;3.75;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:25:56;9.07;;;3.95;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:28:24;7.18;;;4.20;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:30:54;9.75;;;4.85;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:36:16;9.85;;;4.75;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:38:50;9.43;;;4.90;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:44:51;7.00;;;4.40;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:47:26;10.93;;;5.57;;
26578;SDS011;14227;47.674;19.320;2023-03-14T15:50:01;8.95;;;4.93;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:01:16;10.25;;;5.18;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:09:18;19.27;;;9.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:11:46;13.18;;;7.55;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:14:20;12.65;;;5.50;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:17:00;8.57;;;3.55;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:19:26;6.75;;;3.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:21:55;7.00;;;3.72;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:24:27;4.90;;;2.90;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:26:55;5.70;;;2.50;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:29:24;5.18;;;2.08;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:32:02;4.78;;;2.53;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:34:40;4.75;;;3.30;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:37:09;5.93;;;3.67;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:51:12;5.18;;;3.35;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:53:44;5.88;;;3.90;;
26578;SDS011;14227;47.674;19.320;2023-03-14T16:59:04;4.82;;;2.97;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:01:32;4.57;;;2.88;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:04:04;3.15;;;2.40;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:06:38;4.00;;;2.72;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:09:24;4.13;;;2.60;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:11:50;5.97;;;2.97;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:14:15;4.35;;;2.67;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:16:44;4.60;;;2.95;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:19:28;6.43;;;3.17;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:21:56;4.80;;;2.95;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:24:22;4.45;;;2.92;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:26:51;6.32;;;3.38;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:29:17;6.57;;;3.83;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:31:48;8.95;;;4.65;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:34:14;5.85;;;4.00;;
26578;SDS011;14227;47.674;19.320;2023-03-14T17:40:27;9.15;;;4.70;;
26578;SDS011;14227;47.674;19.320;2023-03-14T20:52:08;6.80;;;4.43;;
