sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29413;DHT22;16389;50.126;8.450;2023-01-29T00:01:16;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:03:42;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:06:08;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:08:37;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:11:05;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:13:31;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:15:57;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:18:24;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:20:50;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:23:16;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:25:42;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:28:08;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:30:35;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:33:01;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:35:27;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:37:54;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:40:20;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:42:45;0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:45:30;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:47:55;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:50:21;1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:52:46;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:55:14;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T00:57:39;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:00:07;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:02:34;0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:05:18;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:07:49;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:10:24;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:12:56;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:15:25;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:17:56;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:20:23;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:22:48;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:25:14;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:27:40;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:30:08;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:32:34;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:35:00;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:37:26;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:39:51;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:42:22;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:44:58;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:47:27;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:49:54;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:52:21;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:54:48;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:57:17;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T01:59:54;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:02:21;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:05:06;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:07:50;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:10:42;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:13:08;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:15:34;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:18:00;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:20:28;0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:29:07;0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:31:59;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:34:39;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:37:34;0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:42:46;0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:45:19;0.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:47:53;0.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:50:45;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:53:13;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T02:58:24;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:00:52;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:03:26;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:06:11;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:08:57;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:11:26;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:16:38;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:19:52;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:22:01;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:27:18;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:30:06;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:32:53;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:35:22;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:37:57;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:40:25;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:46:05;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:48:38;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:51:15;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:53:50;0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T03:59:37;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:02:21;0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:04:55;0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:07:22;0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:10:03;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:13:00;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:15:28;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:17:56;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:20:22;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:22:50;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:25:28;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:30:49;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:36:09;0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:41:49;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:44:36;0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:47:34;0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:52:46;-0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:55:28;-0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T04:58:25;-0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:00:52;-0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:03:21;-0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:05:49;-0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:08:18;-0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:10:46;-0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:13:13;-0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:15:43;-0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:18:11;-0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:20:38;-0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:23:18;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:25:44;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:28:11;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:30:44;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:33:15;-1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:35:41;-1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:38:08;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:40:33;-1.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:43:00;-1.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:45:25;-1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:47:58;-1.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:50:27;-1.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:53:00;-1.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:55:26;-1.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T05:57:54;-1.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:00:20;-1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:02:45;-1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:05:11;-1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:07:37;-1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:10:04;-1.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:12:30;-1.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:14:56;-1.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:17:21;-1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:19:47;-1.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:22:12;-1.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:24:38;-1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:27:04;-1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:29:29;-1.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:31:55;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:34:20;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:36:46;-1.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:39:12;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:41:37;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:44:03;-1.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:46:29;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:48:57;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:51:23;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:53:49;-1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:56:14;-1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T06:58:40;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:01:10;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:03:36;-1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:06:03;-1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:08:28;-1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:10:59;-1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:13:25;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:15:51;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:18:16;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:20:42;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:23:11;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:25:37;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:28:03;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:30:29;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:33:00;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:35:26;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:37:52;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:40:17;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:42:43;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:45:09;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:47:35;-0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:50:01;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:52:31;-0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:54:57;-0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:57:23;-0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T07:59:48;-0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:02:14;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:04:39;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:07:05;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:09:31;-0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:11:57;-0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:14:23;-0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:16:49;-0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:19:14;-0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:21:40;-0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:24:06;-0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:26:32;-0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:28:57;-0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:31:23;-0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:33:49;0.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:36:14;0.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:38:40;0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:41:06;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:43:33;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:46:02;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:48:28;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:50:56;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:53:22;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:55:49;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T08:58:15;0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:00:40;0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:03:06;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:05:33;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:07:59;1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:10:25;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:12:51;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:15:16;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:17:42;1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:20:08;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:22:34;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:25:00;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:27:26;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:29:51;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:32:17;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:34:43;1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:37:08;1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:39:34;1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:42:11;1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:45:02;1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:47:31;1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:50:02;1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:53:42;1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:55:47;1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T09:58:35;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T10:09:32;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T10:20:45;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T10:23:28;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T10:25:55;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T10:28:24;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T10:31:00;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T10:33:41;0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T10:36:20;0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T10:38:48;1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T10:44:12;1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T10:52:16;2.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:02:46;2.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:08:18;2.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:13:25;2.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:15:53;2.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:18:19;2.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:20:45;2.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:23:28;2.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:25:55;2.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:28:36;2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:31:02;1.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:33:27;2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:35:53;2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:38:29;2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:41:06;1.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:43:38;1.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:46:09;1.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:48:47;1.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:51:42;2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:54:14;2.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:56:43;2.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T11:59:49;2.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:02:36;2.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:05:16;2.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:07:43;2.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:15:28;2.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:20:40;2.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:26:01;2.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:37:27;2.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:39:55;2.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:42:22;2.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:44:52;2.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:47:41;2.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:50:43;2.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:53:36;2.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:56:14;2.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T12:58:46;2.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:01:33;2.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:04:40;2.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:07:17;2.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:09:49;1.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:12:17;1.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:14:56;1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:17:45;1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:20:26;1.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:22:57;1.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:25:23;1.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:27:49;1.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:30:29;1.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:32:57;1.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:35:37;1.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:38:04;1.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:40:31;1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:43:01;1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:45:41;1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:50:44;1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:53:21;1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:55:47;1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T13:58:50;1.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:01:03;1.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:05:57;1.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:08:39;1.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:13:41;1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:18:43;1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:29:45;1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:34:15;1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:36:42;1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:39:28;1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:41:56;1.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:53:03;0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T14:58:21;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:00:51;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:03:23;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:05:52;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:08:26;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:10:56;0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:13:51;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:19:21;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:22:24;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:25:26;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:27:56;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:30:27;0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:32:53;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:35:37;0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:38:24;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:41:02;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:43:30;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:45:59;0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:48:37;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:51:07;0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:53:49;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:56:22;0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T15:58:49;0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:01:16;0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:03:42;0.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:06:09;0.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:08:35;-0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:11:04;-0.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:13:34;-0.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:16:02;-0.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:18:34;-0.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:23:51;-0.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:27:01;-0.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:29:22;-0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:31:51;-0.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:34:24;-0.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:36:52;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:39:24;-0.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:45:03;-1.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:47:38;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:50:31;-1.20;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:53:11;-1.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:55:39;-1.30;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T16:58:18;-1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:00:47;-1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:03:14;-1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:05:41;-1.40;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:08:15;-1.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:10:48;-1.50;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:13:26;-1.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:15:58;-1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:18:24;-1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:20:50;-1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:23:19;-1.60;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:25:46;-1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:28:13;-1.70;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:30:39;-1.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:33:13;-1.80;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:35:40;-1.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:38:10;-1.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:43:07;-1.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:45:39;-1.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:48:29;-1.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:50:57;-1.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:53:24;-2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:55:50;-2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T17:58:23;-1.90;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T18:00:49;-2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T18:03:16;-2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T18:05:45;-2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T18:08:17;-2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T18:10:45;-2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T18:13:11;-2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T18:15:37;-2.00;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T18:18:04;-2.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T18:20:31;-2.10;99.90
29413;DHT22;16389;50.126;8.450;2023-01-29T18:23:04;-2.10;99.90