sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18717;DHT22;9487;50.892;6.906;2023-03-11T00:02:15;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:04:42;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:07:10;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:09:37;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:12:04;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:14:31;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:16:59;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:19:26;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:21:53;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:24:20;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:26:47;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:29:14;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:31:40;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:34:09;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:36:35;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:39:04;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:41:31;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:43:58;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:46:25;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:48:53;2.00;69.10
18717;DHT22;9487;50.892;6.906;2023-03-11T00:51:21;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T00:53:48;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:56:15;1.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T00:58:43;1.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:01:12;1.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:03:39;1.80;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T01:06:06;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T01:08:36;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T01:11:04;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:13:32;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:15:59;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:18:26;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:20:54;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:23:21;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:25:49;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:28:16;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:30:43;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:33:14;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:35:41;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:38:09;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:40:37;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:46:22;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:48:51;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:51:22;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:53:50;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:56:18;2.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T01:58:48;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T02:01:17;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T02:03:44;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T02:06:15;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T02:08:42;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T02:11:13;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T02:13:41;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:16:10;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:18:38;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:21:13;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:23:52;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:26:24;2.10;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:28:55;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:31:23;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:33:52;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:36:32;2.10;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:38:59;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T02:41:26;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:43:54;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T02:46:21;2.00;7.50
18717;DHT22;9487;50.892;6.906;2023-03-11T02:48:48;2.10;26.70
18717;DHT22;9487;50.892;6.906;2023-03-11T02:51:17;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T02:53:46;2.10;35.50
18717;DHT22;9487;50.892;6.906;2023-03-11T02:56:13;2.10;76.80
18717;DHT22;9487;50.892;6.906;2023-03-11T02:58:40;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:01:08;1.80;83.50
18717;DHT22;9487;50.892;6.906;2023-03-11T03:03:36;1.80;82.20
18717;DHT22;9487;50.892;6.906;2023-03-11T03:06:03;1.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:08:30;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:10:57;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:13:24;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:15:51;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:18:19;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:20:46;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:23:13;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:25:41;1.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:28:08;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:30:36;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:33:03;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:35:31;1.50;11.60
18717;DHT22;9487;50.892;6.906;2023-03-11T03:37:59;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:40:26;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:42:53;1.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:45:20;1.30;17.50
18717;DHT22;9487;50.892;6.906;2023-03-11T03:47:46;1.40;31.80
18717;DHT22;9487;50.892;6.906;2023-03-11T03:50:13;1.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:52:41;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:55:08;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T03:57:35;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:00:03;1.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:02:30;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:04:57;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:07:24;1.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:09:52;1.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:12:19;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:14:45;1.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:17:13;1.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:19:42;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:22:09;1.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:24:35;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:27:04;1.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:29:30;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:31:57;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:34:24;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:36:51;1.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:39:19;1.20;47.80
18717;DHT22;9487;50.892;6.906;2023-03-11T04:41:45;1.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T04:44:14;1.30;85.30
18717;DHT22;9487;50.892;6.906;2023-03-11T04:46:40;1.20;69.40
18717;DHT22;9487;50.892;6.906;2023-03-11T04:49:07;1.10;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T04:51:34;1.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T04:54:01;1.50;6.20
18717;DHT22;9487;50.892;6.906;2023-03-11T04:56:28;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T04:58:55;1.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T05:01:23;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T05:03:50;1.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T05:06:17;1.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T05:08:44;1.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T05:11:11;1.30;5.30
18717;DHT22;9487;50.892;6.906;2023-03-11T05:13:37;1.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T05:16:05;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T05:18:33;1.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T05:21:00;1.20;8.40
18717;DHT22;9487;50.892;6.906;2023-03-11T05:23:27;1.10;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T05:25:54;1.00;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T05:28:20;0.90;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T05:30:47;1.10;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T05:33:14;1.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T05:35:43;1.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T05:38:09;1.30;17.10
18717;DHT22;9487;50.892;6.906;2023-03-11T05:40:36;1.10;22.10
18717;DHT22;9487;50.892;6.906;2023-03-11T05:43:03;1.00;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T05:45:30;1.00;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T05:47:56;1.00;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T05:50:23;1.10;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T05:52:51;1.10;45.00
18717;DHT22;9487;50.892;6.906;2023-03-11T05:55:18;1.00;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T05:57:45;1.00;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T06:00:12;1.00;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T06:02:39;1.00;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T06:05:07;1.10;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T06:07:34;1.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T06:10:03;1.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T06:12:32;1.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T06:14:59;1.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T06:17:26;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:19:53;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:22:20;1.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:24:46;1.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:27:15;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:29:41;1.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:32:08;1.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:34:35;1.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:37:02;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:39:29;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:41:55;1.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:44:23;1.60;3.10
18717;DHT22;9487;50.892;6.906;2023-03-11T06:46:50;1.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:49:17;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T06:51:44;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:54:11;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T06:56:38;3.10;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T06:59:05;3.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:01:33;3.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:04:00;2.80;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T07:06:27;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T07:08:54;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:11:22;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:13:50;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:16:18;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:18:48;2.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:21:17;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:23:44;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:26:13;2.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:28:40;1.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:31:08;1.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:33:35;2.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:36:08;2.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T07:38:35;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T07:41:03;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T07:43:30;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T07:46:04;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T07:48:32;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T07:51:03;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T07:53:32;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T07:55:59;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T07:58:26;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T08:00:53;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T08:03:21;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:05:48;3.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:08:15;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:10:43;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:13:10;2.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:15:37;3.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:18:04;3.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:20:31;2.80;87.60
18717;DHT22;9487;50.892;6.906;2023-03-11T08:22:57;2.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:25:25;2.80;91.40
18717;DHT22;9487;50.892;6.906;2023-03-11T08:27:53;3.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:30:20;3.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:32:47;3.50;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T08:35:15;3.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:37:42;3.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:40:10;3.80;37.80
18717;DHT22;9487;50.892;6.906;2023-03-11T08:42:37;3.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:45:07;3.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:47:34;3.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:50:01;3.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:52:28;3.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:54:56;3.80;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T08:57:22;4.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T08:59:49;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:02:18;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:04:44;4.50;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T09:07:12;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:09:39;4.30;59.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:12:07;4.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:14:34;3.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:17:02;3.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:19:30;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:21:58;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:24:25;3.80;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T09:26:52;3.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:29:19;3.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:31:46;3.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:34:13;3.60;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T09:36:41;3.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:39:08;3.70;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T09:41:41;3.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:44:17;4.00;57.80
18717;DHT22;9487;50.892;6.906;2023-03-11T09:47:08;3.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:49:57;4.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:52:34;4.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:55:06;4.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T09:57:43;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:00:11;4.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T10:02:39;4.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T10:05:08;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:07:42;4.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:10:12;4.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:12:45;4.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:15:20;4.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:17:59;5.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:20:30;5.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:23:11;4.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:25:49;4.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:28:20;4.30;18.40
18717;DHT22;9487;50.892;6.906;2023-03-11T10:30:50;4.60;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T10:33:22;4.90;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T10:35:52;5.20;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T10:38:22;5.30;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T10:40:50;5.30;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T10:43:20;5.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:45:51;4.80;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T10:48:19;4.50;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T10:50:54;4.30;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T10:53:23;4.50;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T10:55:52;4.90;61.00
18717;DHT22;9487;50.892;6.906;2023-03-11T10:58:21;5.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:00:59;4.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:03:26;5.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:06:04;5.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:08:33;4.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:11:01;4.90;21.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:13:29;5.10;19.80
18717;DHT22;9487;50.892;6.906;2023-03-11T11:16:00;5.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:18:30;5.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:21:01;5.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:23:36;4.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:26:06;4.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:28:34;4.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:31:03;5.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:33:32;6.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:36:02;7.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:38:31;7.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:41:02;7.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:43:43;6.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:46:21;6.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:48:55;5.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:51:29;5.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:54:00;5.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:56:29;5.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T11:58:56;5.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:01:32;6.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:07:13;6.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:09:48;6.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:12:24;6.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:14:57;5.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:17:28;6.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:19:59;6.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:23:00;6.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:25:34;6.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:28:14;6.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:30:44;5.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:33:15;6.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:35:49;6.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:38:24;6.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:40:57;5.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:44:00;5.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:49:37;5.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:52:20;5.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T12:58:31;5.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:01:13;5.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:04:19;5.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:07:07;5.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:09:38;5.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:12:39;5.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:15:34;5.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:18:14;5.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:20:53;5.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:23:27;5.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:26:26;5.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:32:35;5.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:35:19;5.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T13:37:55;5.40;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T13:40:31;5.30;17.20
18717;DHT22;9487;50.892;6.906;2023-03-11T13:43:01;5.30;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T13:45:30;5.60;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T13:48:02;5.50;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T13:50:35;5.90;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T13:53:06;6.10;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T13:55:37;6.40;61.10
18717;DHT22;9487;50.892;6.906;2023-03-11T13:58:14;6.30;28.90
18717;DHT22;9487;50.892;6.906;2023-03-11T14:00:47;6.30;27.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:03:14;6.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:05:49;6.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:08:26;6.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:10:55;5.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:13:23;6.10;16.30
18717;DHT22;9487;50.892;6.906;2023-03-11T14:16:01;6.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:18:35;6.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:21:06;5.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:23:35;5.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:26:07;5.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:28:37;5.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:31:06;6.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:33:33;6.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:36:04;6.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:38:41;6.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:41:13;6.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:43:43;6.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:46:17;6.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:48:45;6.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:51:16;6.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:53:45;6.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:56:16;6.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T14:58:47;6.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:01:18;6.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:03:50;7.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:06:22;7.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:08:54;6.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:11:22;6.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:13:51;6.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:16:24;6.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:18:51;6.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:21:22;6.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:23:51;6.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:26:22;6.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:28:54;6.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:31:32;6.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:34:25;7.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:37:03;7.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:39:42;7.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:42:21;6.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:45:01;6.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:47:29;6.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:49:55;6.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:52:24;6.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:54:51;6.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:57:22;7.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T15:59:49;7.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:02:21;7.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:04:48;7.20;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:07:16;6.90;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:09:44;6.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:12:17;7.30;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:14:44;6.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:17:12;6.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:19:40;6.70;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:22:14;6.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:24:44;7.00;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:27:13;7.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:29:41;8.10;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:32:07;8.40;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:34:35;8.60;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T16:37:02;8.60;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T16:39:28;8.50;99.90
18717;DHT22;9487;50.892;6.906;2023-03-11T16:41:56;7.50;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:44:23;6.80;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:46:50;6.60;1.00
18717;DHT22;9487;50.892;6.906;2023-03-11T16:49:17;6.30;1.00