sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5937;SDS011;2994;51.220;4.412;2023-02-26T00:01:19;8.00;;;3.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:03:50;7.17;;;3.17;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:06:17;4.67;;;2.87;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:08:42;4.43;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:11:08;4.40;;;3.17;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:13:35;10.27;;;4.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:16:04;3.63;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:18:35;7.40;;;4.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:21:00;6.33;;;3.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:23:26;5.83;;;2.93;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:25:52;4.50;;;2.87;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:28:17;4.40;;;2.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:30:43;5.93;;;2.73;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:33:09;6.10;;;2.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:35:35;6.60;;;3.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:38:09;3.23;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:40:48;6.27;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:43:18;5.00;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:51:47;4.93;;;3.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:54:19;5.97;;;3.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:56:49;6.63;;;3.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T00:59:16;5.20;;;3.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:01:42;5.40;;;3.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:04:08;3.40;;;2.83;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:06:34;5.40;;;3.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:09:25;5.60;;;4.33;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:11:54;6.33;;;3.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:14:22;5.83;;;3.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:16:54;8.67;;;4.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:19:28;8.03;;;4.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:25:07;4.57;;;3.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:27:38;3.70;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:30:05;5.30;;;3.73;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:32:37;5.83;;;3.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:40:56;6.23;;;3.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:43:50;3.00;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:49:26;13.03;;;4.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:51:52;3.83;;;3.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:54:30;4.20;;;3.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T01:59:32;5.27;;;3.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:02:01;3.30;;;3.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:04:30;6.73;;;3.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:06:57;10.47;;;4.97;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:09:23;5.70;;;3.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:12:09;4.40;;;3.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:26:01;5.63;;;2.87;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:31:59;4.87;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:34:41;3.60;;;2.93;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:39:48;4.23;;;3.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:42:19;6.00;;;2.83;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:44:52;4.40;;;2.77;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:47:22;3.83;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:49:51;6.20;;;3.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:52:31;3.50;;;2.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:55:18;8.33;;;3.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T02:57:56;5.73;;;3.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:00:25;3.30;;;2.97;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:05:45;3.97;;;2.13;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:08:12;4.53;;;2.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:10:41;5.10;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:13:13;4.30;;;2.57;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:18:40;3.40;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:26:41;4.00;;;2.13;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:32:09;3.93;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:34:52;6.33;;;3.07;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:37:26;3.40;;;1.93;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:40:03;5.33;;;2.13;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:45:07;5.80;;;1.73;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:47:37;3.87;;;1.93;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:50:28;4.50;;;2.07;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:53:12;2.67;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T03:58:14;2.70;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:00:41;3.80;;;2.13;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:03:12;2.60;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:05:44;4.20;;;2.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:08:13;4.60;;;2.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:10:42;4.27;;;2.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:13:11;3.20;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:15:36;4.73;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:18:02;3.23;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:20:28;4.23;;;2.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:22:53;6.50;;;2.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:25:19;5.03;;;2.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:27:44;4.80;;;2.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:30:10;2.73;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:32:35;4.60;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:35:01;2.93;;;2.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:37:26;3.97;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:39:52;3.33;;;1.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:42:17;5.20;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:44:43;2.63;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:47:08;6.60;;;1.87;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:49:34;2.70;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:52:00;4.40;;;1.93;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:54:25;2.93;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:56:51;3.20;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T04:59:16;4.70;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:01:41;4.50;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:04:07;5.50;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:06:32;3.00;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:08:58;3.73;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:11:23;4.30;;;2.33;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:13:49;4.50;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:16:14;4.97;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:18:40;4.77;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:21:05;2.30;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:23:31;3.33;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:25:56;2.27;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:28:23;1.70;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:30:50;3.60;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:33:15;2.00;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:35:41;4.57;;;1.97;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:38:06;3.40;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:40:32;2.67;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:42:57;2.80;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:45:23;3.83;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:47:48;1.20;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:50:14;3.00;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:52:39;3.60;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:55:05;3.80;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:57:31;3.10;;;1.17;;
5937;SDS011;2994;51.220;4.412;2023-02-26T05:59:57;3.30;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:02:22;5.27;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:04:48;4.77;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:07:13;2.83;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:09:39;4.53;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:12:04;3.83;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:14:30;2.07;;;1.17;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:16:56;1.93;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:19:22;2.20;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:21:47;3.23;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:24:13;2.63;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:26:38;4.13;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:29:04;1.60;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:31:29;2.87;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:33:55;3.10;;;2.17;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:36:20;3.07;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:38:46;2.60;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:41:11;2.67;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:43:37;2.03;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:46:03;2.00;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:48:29;4.67;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:50:54;2.70;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:53:20;3.27;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:55:45;2.37;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T06:58:13;4.00;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:00:39;3.23;;;1.93;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:03:05;2.17;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:05:33;1.67;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:07:58;3.50;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:10:24;1.73;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:12:50;5.07;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:15:15;3.20;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:17:41;2.00;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:20:07;2.20;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:22:34;3.93;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:25:01;4.33;;;1.63;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:27:28;5.20;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:29:54;1.93;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:32:20;1.97;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:34:45;5.17;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:37:11;3.50;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:39:37;3.73;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:42:02;3.77;;;2.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:44:28;3.23;;;2.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:46:54;3.10;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:49:19;9.03;;;2.63;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:51:45;2.37;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:54:13;2.57;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:56:39;3.23;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-02-26T07:59:06;3.53;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:01:32;1.40;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:03:58;3.70;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:06:24;3.83;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:08:49;3.43;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:11:14;4.20;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:13:40;2.07;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:16:05;2.70;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:18:31;1.80;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:20:56;2.30;;;0.87;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:23:22;2.90;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:25:47;2.53;;;1.73;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:28:14;2.67;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:30:40;1.73;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:33:05;1.67;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:35:30;2.00;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:37:56;2.47;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:40:21;1.67;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:42:47;2.20;;;0.97;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:45:12;1.47;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:47:38;3.70;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:50:08;2.90;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:52:34;1.90;;;1.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:55:00;6.40;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:57:25;2.90;;;1.93;;
5937;SDS011;2994;51.220;4.412;2023-02-26T08:59:51;1.73;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:02:16;4.80;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:04:42;2.50;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:07:08;1.80;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:09:33;3.63;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:11:59;2.20;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:14:24;3.57;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:16:50;3.53;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:19:15;1.90;;;1.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:21:41;2.00;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:24:06;3.00;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:26:32;2.43;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:28:57;2.37;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:31:23;3.90;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:33:48;1.17;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:36:13;2.57;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:38:39;7.10;;;2.27;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:41:06;3.93;;;1.73;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:49:12;2.10;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:51:41;2.23;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:54:13;2.30;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:56:42;2.87;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T09:59:09;1.87;;;0.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:04:31;1.40;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:12:47;2.60;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:15:17;3.30;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:20:31;3.00;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:29:01;3.20;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:37:12;4.27;;;0.97;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:39:56;1.40;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:45:34;1.83;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:51:12;3.30;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:53:41;1.73;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:56:21;3.90;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T10:58:51;2.33;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:01:19;1.93;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:03:47;3.17;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:06:20;2.30;;;0.73;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:08:52;3.37;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:14:03;7.53;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:16:28;1.97;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:18:54;1.93;;;0.87;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:21:23;2.20;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:24:14;1.30;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:26:45;1.33;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:29:13;2.77;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:31:41;1.10;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:34:07;4.53;;;0.97;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:36:37;3.13;;;1.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:39:07;2.03;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:41:46;2.40;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:44:15;2.20;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:46:49;1.00;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:49:17;2.27;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:51:46;1.00;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:54:23;2.13;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:56:52;1.50;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T11:59:31;2.30;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-02-26T12:02:00;1.70;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T12:04:37;2.27;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T12:07:13;2.37;;;1.17;;
5937;SDS011;2994;51.220;4.412;2023-02-26T12:09:40;2.50;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T12:12:09;2.90;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T12:23:24;1.20;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T12:28:45;1.17;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T12:34:30;1.90;;;0.93;;
5937;SDS011;2994;51.220;4.412;2023-02-26T12:51:33;1.73;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T12:54:17;1.50;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-02-26T12:57:08;3.50;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:02:50;2.40;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:11:12;1.73;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:13:49;2.20;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:22:02;1.90;;;1.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:24:42;1.80;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:27:11;1.60;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:32:34;3.73;;;0.93;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:35:13;1.60;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:37:46;1.70;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:51:17;1.73;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:54:08;1.13;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:57:09;1.50;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T13:59:49;2.50;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:02:44;1.47;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:08:21;2.40;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:11:03;3.83;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:13:34;1.77;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:23:51;1.97;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:26:24;3.57;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:28:56;1.73;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:34:25;2.80;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:36:58;4.80;;;1.50;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:39:35;1.90;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:42:15;2.60;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:44:51;2.63;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:47:27;1.50;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:49:53;1.73;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T14:52:28;3.53;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:03:59;2.70;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:14:58;2.07;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:20:45;2.63;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:26:07;2.57;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:28:41;2.50;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:31:08;4.90;;;2.17;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:33:35;2.27;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:36:03;2.13;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:38:56;1.70;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:41:24;1.90;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:44:02;2.90;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:46:32;1.33;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:49:23;1.67;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:52:03;1.70;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:54:49;1.90;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:57:18;1.47;;;0.97;;
5937;SDS011;2994;51.220;4.412;2023-02-26T15:59:50;1.80;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:02:19;1.50;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:04:46;1.70;;;0.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:07:12;2.83;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:09:39;1.50;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:12:14;1.63;;;1.07;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:14:44;2.77;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:17:24;1.53;;;0.90;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:19:52;2.20;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:24:48;2.80;;;1.17;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:27:19;2.73;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:29:49;1.63;;;1.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:32:16;1.70;;;0.87;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:34:45;2.80;;;0.77;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:37:23;4.00;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:39:53;2.33;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:42:36;3.20;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:48:27;1.80;;;1.13;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:50:59;2.37;;;1.23;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:53:39;2.30;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:56:10;1.77;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T16:58:41;1.67;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:01:12;1.63;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:03:51;2.30;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:06:25;3.13;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:09:00;2.60;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:11:31;1.87;;;0.93;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:16:46;2.40;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:19:12;4.57;;;2.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:21:46;1.67;;;1.30;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:24:16;3.20;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:26:44;3.10;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:29:15;2.87;;;2.03;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:31:44;2.97;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:34:10;3.43;;;1.77;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:36:36;5.43;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:39:02;1.90;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:41:27;3.07;;;1.97;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:43:54;2.73;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:46:20;2.33;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:48:45;2.50;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:51:11;1.83;;;1.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:53:38;2.53;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:56:13;3.83;;;1.60;;
5937;SDS011;2994;51.220;4.412;2023-02-26T17:58:44;3.37;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:01:10;3.07;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:03:35;1.60;;;1.33;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:06:02;2.30;;;1.67;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:08:31;2.00;;;1.40;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:11:01;3.00;;;1.27;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:13:28;3.03;;;1.80;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:15:54;1.50;;;1.20;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:18:22;2.50;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:20:48;3.53;;;1.53;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:23:14;3.07;;;1.57;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:25:41;2.90;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:28:22;3.10;;;1.43;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:30:51;1.80;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:33:18;1.47;;;1.10;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:35:49;1.80;;;1.37;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:38:17;3.30;;;1.70;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:40:44;4.83;;;1.47;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:43:13;6.20;;;1.83;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:45:43;3.80;;;2.00;;
5937;SDS011;2994;51.220;4.412;2023-02-26T18:48:10;4.00;;;1.90;;