sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44832;SDS011;30569;51.252;9.830;2022-11-14T00:02:08;24.83;;;13.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:04:34;22.33;;;11.83;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:07:00;24.37;;;12.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:09:27;23.73;;;11.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:11:53;22.07;;;11.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:14:21;27.13;;;12.77;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:16:47;23.80;;;12.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:19:13;25.60;;;13.33;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:21:38;25.53;;;13.00;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:24:04;26.33;;;13.60;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:26:30;23.83;;;12.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:28:56;26.47;;;13.23;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:31:22;25.37;;;13.20;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:33:48;24.50;;;13.60;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:36:13;26.73;;;14.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:38:39;25.70;;;13.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:41:05;27.10;;;13.83;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:43:31;26.33;;;13.83;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:45:57;28.57;;;15.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:48:23;29.13;;;14.70;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:50:49;28.43;;;14.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:53:14;30.03;;;13.93;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:55:41;26.03;;;14.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T00:58:07;31.87;;;15.77;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:00:35;28.60;;;15.13;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:03:01;26.90;;;13.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:05:26;30.83;;;16.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:07:52;29.37;;;15.73;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:10:18;28.83;;;15.10;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:12:45;34.60;;;15.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:15:11;26.83;;;14.43;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:17:36;30.13;;;15.77;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:20:02;31.87;;;16.00;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:22:28;31.43;;;16.23;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:24:55;33.13;;;17.33;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:27:22;31.77;;;16.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:29:48;31.27;;;16.03;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:32:14;30.93;;;16.33;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:34:40;34.60;;;17.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:37:06;38.90;;;18.97;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:39:33;38.90;;;17.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:41:59;45.43;;;18.43;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:44:40;51.23;;;20.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:47:11;57.13;;;21.93;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:49:44;52.97;;;21.93;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:52:22;56.20;;;21.73;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:54:58;53.50;;;20.60;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:57:26;56.43;;;21.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T01:59:56;49.50;;;22.73;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:02:25;45.93;;;19.70;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:04:54;49.20;;;20.27;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:07:23;49.70;;;20.23;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:09:51;45.03;;;18.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:12:18;48.57;;;20.13;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:14:44;56.13;;;20.33;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:17:12;53.37;;;19.57;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:19:43;50.23;;;20.33;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:22:14;60.10;;;22.03;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:24:39;57.80;;;21.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:27:05;54.10;;;20.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:29:32;63.80;;;22.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:31:58;55.83;;;21.03;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:34:24;58.50;;;21.13;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:36:51;57.83;;;21.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:39:17;56.30;;;21.70;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:41:42;52.53;;;21.60;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:44:08;50.37;;;21.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:46:34;51.93;;;21.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:49:00;55.67;;;20.93;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:51:25;53.90;;;21.53;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:53:51;62.57;;;21.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:56:17;57.57;;;21.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T02:58:42;58.97;;;23.37;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:01:08;51.30;;;20.77;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:03:34;52.00;;;19.70;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:06:00;55.07;;;23.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:08:31;39.80;;;19.57;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:11:02;35.97;;;17.70;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:13:28;41.50;;;17.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:15:54;36.17;;;16.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:18:20;35.67;;;17.17;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:20:46;37.70;;;17.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:23:12;39.83;;;18.27;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:25:38;35.77;;;17.13;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:28:04;34.00;;;17.10;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:30:29;36.13;;;17.33;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:32:56;35.33;;;16.83;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:35:22;32.93;;;16.50;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:37:48;32.10;;;16.43;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:40:14;31.93;;;16.43;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:42:39;33.93;;;16.53;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:45:05;30.90;;;16.60;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:47:31;33.37;;;17.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:49:57;32.83;;;16.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:52:22;29.40;;;15.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:54:50;31.93;;;15.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:57:16;31.60;;;15.73;;
44832;SDS011;30569;51.252;9.830;2022-11-14T03:59:41;29.30;;;16.67;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:02:07;34.40;;;16.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:04:33;35.70;;;17.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:06:59;31.93;;;15.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:09:25;32.13;;;16.17;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:11:51;33.27;;;16.57;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:14:17;35.67;;;17.13;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:16:43;33.00;;;17.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:19:08;34.70;;;17.20;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:21:34;37.13;;;17.60;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:23:59;34.23;;;16.17;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:26:25;39.83;;;18.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:28:51;36.73;;;18.33;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:31:17;35.53;;;18.03;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:33:43;34.33;;;17.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:36:09;31.77;;;15.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:38:34;34.77;;;17.77;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:41:00;33.40;;;17.50;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:43:26;38.07;;;18.10;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:45:51;39.40;;;17.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:48:17;39.63;;;17.17;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:50:44;38.60;;;19.57;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:53:10;40.03;;;18.70;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:55:36;40.10;;;19.53;;
44832;SDS011;30569;51.252;9.830;2022-11-14T04:58:02;37.50;;;18.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:00:28;42.23;;;20.93;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:02:53;37.80;;;18.73;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:05:19;40.87;;;19.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:07:45;34.90;;;17.43;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:10:10;36.63;;;18.67;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:12:36;33.43;;;17.67;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:15:02;33.37;;;17.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:17:27;30.60;;;15.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:19:53;27.53;;;15.00;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:22:19;30.80;;;15.83;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:24:44;32.10;;;15.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:27:10;30.57;;;15.67;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:29:36;30.90;;;15.23;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:32:02;31.93;;;16.17;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:34:27;39.30;;;17.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:36:53;37.20;;;19.10;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:39:19;33.33;;;16.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:41:44;31.10;;;15.77;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:44:10;37.70;;;20.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:46:36;42.47;;;22.00;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:49:02;35.20;;;20.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:51:27;34.80;;;17.77;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:53:53;35.07;;;18.10;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:56:19;34.17;;;17.97;;
44832;SDS011;30569;51.252;9.830;2022-11-14T05:58:45;31.70;;;15.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:01:15;32.50;;;15.83;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:03:43;33.63;;;16.17;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:06:11;29.57;;;15.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:08:38;27.37;;;14.57;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:11:06;26.83;;;14.83;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:13:33;21.57;;;12.27;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:16:00;21.90;;;12.03;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:18:32;23.43;;;12.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:21:02;21.77;;;11.73;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:23:32;22.27;;;12.13;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:26:02;23.43;;;12.50;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:28:29;25.07;;;13.97;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:30:55;22.30;;;12.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:33:25;25.57;;;13.50;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:36:05;23.97;;;12.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:38:32;26.17;;;13.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:41:13;24.20;;;13.00;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:43:44;22.93;;;13.03;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:46:11;27.37;;;14.77;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:48:39;23.13;;;12.13;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:51:05;24.33;;;13.27;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:53:31;23.93;;;14.10;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:55:59;22.27;;;12.60;;
44832;SDS011;30569;51.252;9.830;2022-11-14T06:58:27;24.07;;;12.93;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:00:54;25.30;;;13.33;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:03:20;24.53;;;13.70;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:05:47;24.43;;;13.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:08:13;24.33;;;13.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:10:39;28.77;;;15.57;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:13:05;25.20;;;14.17;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:15:30;27.87;;;14.50;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:17:57;27.03;;;13.83;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:20:23;31.57;;;15.67;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:22:48;26.47;;;13.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:25:15;26.37;;;14.83;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:27:41;26.10;;;13.67;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:30:07;26.43;;;14.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:32:33;30.20;;;15.00;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:34:58;31.87;;;14.73;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:37:24;28.63;;;15.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:39:50;29.47;;;14.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:42:16;28.43;;;15.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:44:42;36.10;;;19.53;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:47:08;28.60;;;16.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:49:33;33.23;;;16.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:51:59;29.10;;;16.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:54:25;48.87;;;26.17;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:56:51;68.37;;;40.43;;
44832;SDS011;30569;51.252;9.830;2022-11-14T07:59:16;51.50;;;27.23;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:01:42;37.27;;;20.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:04:08;36.67;;;20.70;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:06:35;40.50;;;22.37;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:09:00;43.50;;;19.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:11:26;37.03;;;20.57;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:14:11;36.17;;;19.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:16:36;33.83;;;17.43;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:19:03;33.63;;;17.23;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:21:30;42.03;;;22.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:23:56;35.23;;;18.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:26:22;33.53;;;18.00;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:28:52;56.23;;;31.50;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:31:18;44.13;;;22.20;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:33:45;37.37;;;21.27;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:36:11;39.23;;;20.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:38:37;27.43;;;16.83;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:41:02;27.37;;;15.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:43:29;24.97;;;15.63;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:45:58;29.23;;;16.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:48:25;23.70;;;15.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:50:50;33.17;;;17.50;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:53:17;25.17;;;16.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:55:46;23.53;;;13.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T08:58:14;20.57;;;12.87;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:00:41;22.87;;;15.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:03:07;16.37;;;11.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:05:34;20.73;;;12.57;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:08:00;23.13;;;15.13;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:10:27;25.37;;;16.10;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:12:54;26.57;;;18.13;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:15:20;20.17;;;13.98;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:17:46;31.27;;;21.50;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:20:12;32.25;;;19.73;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:22:38;28.77;;;19.65;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:25:04;19.95;;;12.70;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:27:30;34.88;;;22.17;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:29:56;25.25;;;16.48;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:32:23;27.33;;;17.35;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:34:49;17.50;;;11.48;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:37:14;22.05;;;11.45;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:39:40;16.25;;;10.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:45:08;17.27;;;11.95;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:47:43;16.13;;;10.88;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:50:19;17.17;;;11.38;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:52:54;16.58;;;10.68;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:55:22;17.95;;;11.18;;
44832;SDS011;30569;51.252;9.830;2022-11-14T09:57:52;17.02;;;11.27;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:00:20;16.50;;;10.18;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:06:44;19.30;;;10.48;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:11:55;15.27;;;10.52;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:17:34;12.43;;;8.45;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:20:38;24.65;;;15.45;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:25:56;21.60;;;14.20;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:31:19;18.77;;;13.93;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:34:10;14.57;;;10.10;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:41:53;16.23;;;10.55;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:44:25;15.57;;;11.38;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:46:54;16.23;;;11.05;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:49:25;16.80;;;11.52;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:51:58;15.90;;;10.60;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:57:18;16.08;;;9.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T10:59:45;17.38;;;10.82;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:02:11;16.10;;;10.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:04:47;16.05;;;10.55;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:07:21;18.13;;;11.73;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:10:10;16.20;;;10.65;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:13:03;15.23;;;10.65;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:15:29;17.83;;;11.32;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:23:06;16.52;;;11.55;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:25:50;16.48;;;10.90;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:30:57;15.98;;;10.95;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:33:28;16.55;;;10.68;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:35:56;18.20;;;10.10;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:38:30;15.27;;;10.18;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:41:20;14.15;;;9.82;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:43:56;13.50;;;9.50;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:46:34;14.77;;;10.00;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:49:19;16.65;;;10.23;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:51:54;14.57;;;9.10;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:54:26;15.98;;;9.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T11:56:58;16.67;;;10.20;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:00:27;15.43;;;10.52;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:02:48;15.15;;;10.57;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:05:23;14.40;;;9.32;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:08:13;16.00;;;10.23;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:10:56;16.20;;;10.05;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:18:34;17.20;;;11.27;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:30:26;42.92;;;26.08;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:35:04;11.60;;;7.45;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:37:35;11.25;;;7.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:40:07;10.60;;;5.70;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:42:50;8.93;;;5.18;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:48:12;7.85;;;4.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:50:51;10.55;;;5.05;;
44832;SDS011;30569;51.252;9.830;2022-11-14T12:56:07;8.93;;;5.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:01:53;7.43;;;4.38;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:10:23;7.43;;;4.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:16:21;9.95;;;5.25;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:19:12;7.95;;;4.85;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:27:23;10.15;;;5.28;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:29:54;8.88;;;4.72;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:35:51;10.05;;;5.20;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:40:54;7.28;;;4.47;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:43:58;8.20;;;4.68;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:49:23;9.57;;;3.72;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:51:52;9.32;;;4.43;;
44832;SDS011;30569;51.252;9.830;2022-11-14T13:54:19;7.35;;;4.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:02:45;8.27;;;4.68;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:05:40;8.90;;;4.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:11:19;8.73;;;4.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:14:01;7.35;;;4.68;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:16:30;7.25;;;4.53;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:21:49;7.38;;;5.00;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:30:33;7.35;;;4.43;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:35:34;9.13;;;5.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:38:01;8.65;;;4.43;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:40:29;8.00;;;5.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:43:04;7.30;;;4.15;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:45:30;7.53;;;4.07;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:48:21;8.45;;;4.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T14:55:51;5.78;;;3.38;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:00:57;7.55;;;4.38;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:03:26;7.50;;;4.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:05:57;8.05;;;4.55;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:08:24;7.57;;;4.38;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:10:52;7.85;;;4.82;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:13:21;7.15;;;4.50;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:15:48;8.38;;;4.32;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:21:27;8.82;;;5.03;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:23:59;7.60;;;4.95;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:26:42;9.95;;;5.10;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:31:56;10.18;;;5.00;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:39:40;9.38;;;5.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:44:41;12.52;;;5.75;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:49:56;10.82;;;5.22;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:52:47;8.93;;;4.80;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:55:23;8.77;;;5.57;;
44832;SDS011;30569;51.252;9.830;2022-11-14T15:57:49;9.18;;;5.60;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:00:15;8.80;;;5.65;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:02:42;10.20;;;5.88;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:05:12;8.43;;;5.53;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:07:39;8.93;;;5.95;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:10:17;8.25;;;5.43;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:12:47;10.38;;;5.78;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:15:12;10.77;;;6.03;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:17:42;11.00;;;6.13;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:20:12;9.98;;;5.30;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:22:49;11.43;;;5.93;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:25:27;12.05;;;7.60;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:27:55;11.38;;;8.15;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:30:21;12.95;;;7.18;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:32:48;59.20;;;35.65;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:35:19;24.02;;;14.18;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:37:50;10.48;;;6.00;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:40:16;11.98;;;7.40;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:42:43;11.60;;;6.50;;
44832;SDS011;30569;51.252;9.830;2022-11-14T16:45:10;12.32;;;7.72;;