sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5134;DHT22;2585;48.696;10.066;2022-10-22T00:00:01;12.70;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:02:28;12.70;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:04:55;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:07:24;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:09:51;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:12:18;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:14:45;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:17:12;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:19:40;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:22:07;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:24:36;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:27:04;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:29:31;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:31:58;12.50;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:34:24;12.50;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:36:51;12.50;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:39:22;12.50;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:41:51;12.50;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:47:23;12.50;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:49:51;12.50;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T00:52:19;12.40;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T00:54:47;12.40;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T00:57:15;12.40;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T00:59:42;12.40;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T01:02:09;12.40;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T01:04:36;12.30;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T01:07:03;12.30;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T01:12:50;12.30;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T01:18:23;12.20;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T01:23:46;12.20;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T01:29:28;12.20;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T01:31:59;12.20;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T01:34:27;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T01:36:56;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T01:39:24;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T01:41:57;12.20;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T01:44:35;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T01:49:43;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T01:58:14;12.20;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T02:01:14;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:04:00;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:06:30;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:08:59;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:11:27;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:13:58;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:16:45;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:20:07;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:22:26;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:24:54;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:27:26;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:30:10;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:32:42;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:35:14;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:37:42;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:40:09;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:42:38;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:45:06;11.80;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T02:47:33;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:50:00;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:52:32;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:54:58;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T02:57:25;11.80;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T02:59:52;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:02:19;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:04:45;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:07:12;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:09:39;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:12:06;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:14:34;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:17:01;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:19:28;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:24:35;11.50;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:27:02;11.50;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:29:31;11.50;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:31:59;11.50;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:34:26;11.50;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:36:53;11.50;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T03:39:21;11.40;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T03:41:49;11.40;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T03:44:17;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T03:46:44;11.40;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T03:49:10;11.40;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T03:51:37;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T03:54:04;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T03:56:31;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T03:58:59;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:01:27;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:03:55;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:06:22;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:08:49;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:11:16;11.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:13:43;11.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:16:19;11.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:18:47;11.10;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:21:17;11.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:23:45;11.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:26:13;11.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:28:40;11.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:31:15;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:33:42;11.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:36:11;11.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:38:39;11.10;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:41:15;11.10;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:43:42;11.10;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:46:10;11.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:48:39;11.10;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:51:07;11.10;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:53:34;11.10;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T04:58:35;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:01:13;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:03:41;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:06:09;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:08:36;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:11:13;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:13:40;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:16:07;10.90;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:18:36;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:21:06;10.90;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:23:33;10.90;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:26:04;10.90;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:28:32;10.80;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:31:00;10.80;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:33:28;10.80;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:35:55;10.80;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:38:22;10.90;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:41:20;10.80;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:43:47;10.80;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:46:21;10.80;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:48:50;10.70;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:51:18;10.80;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:53:45;10.70;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T05:56:16;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T05:58:43;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:01:16;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:03:43;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:06:30;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:09:10;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:11:38;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:14:05;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:16:31;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:18:59;10.50;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:21:28;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:23:56;10.50;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:26:23;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:28:51;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:31:17;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:33:44;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:36:14;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:38:42;10.50;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:41:11;10.50;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:43:39;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:46:07;10.60;92.10
5134;DHT22;2585;48.696;10.066;2022-10-22T06:48:57;10.70;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T06:51:25;10.70;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T06:53:53;10.80;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T06:56:24;10.90;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T06:58:52;10.80;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T07:01:22;10.90;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T07:03:50;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T07:06:18;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T07:08:45;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T07:11:17;11.10;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T07:13:45;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T07:16:12;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T07:18:40;11.00;92.20
5134;DHT22;2585;48.696;10.066;2022-10-22T07:21:08;11.10;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T07:23:35;11.10;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T07:26:03;11.20;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T07:28:33;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T07:31:00;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T07:33:27;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T07:35:59;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T07:38:27;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T07:40:54;11.30;92.30
5134;DHT22;2585;48.696;10.066;2022-10-22T07:43:21;11.40;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T07:45:47;11.40;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T07:48:17;11.50;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T07:50:44;11.60;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T07:53:11;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T07:55:37;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T07:58:04;11.70;92.40
5134;DHT22;2585;48.696;10.066;2022-10-22T08:00:31;11.80;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T08:02:58;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T08:05:25;11.90;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T08:07:51;12.00;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T08:10:18;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T08:12:45;12.10;92.50
5134;DHT22;2585;48.696;10.066;2022-10-22T08:15:12;12.30;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T08:17:39;12.50;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T08:20:06;12.50;92.60
5134;DHT22;2585;48.696;10.066;2022-10-22T08:22:33;12.60;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T08:25:00;12.90;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T08:27:27;12.90;92.70
5134;DHT22;2585;48.696;10.066;2022-10-22T08:29:54;13.10;92.80
5134;DHT22;2585;48.696;10.066;2022-10-22T08:32:22;13.40;92.80
5134;DHT22;2585;48.696;10.066;2022-10-22T08:34:49;13.60;92.90
5134;DHT22;2585;48.696;10.066;2022-10-22T08:37:16;14.00;93.00
5134;DHT22;2585;48.696;10.066;2022-10-22T08:39:43;14.20;93.00
5134;DHT22;2585;48.696;10.066;2022-10-22T08:50:45;14.00;92.80
5134;DHT22;2585;48.696;10.066;2022-10-22T08:53:33;14.10;92.80
5134;DHT22;2585;48.696;10.066;2022-10-22T08:56:04;14.00;92.80
5134;DHT22;2585;48.696;10.066;2022-10-22T09:06:29;15.00;93.10
5134;DHT22;2585;48.696;10.066;2022-10-22T09:08:58;15.30;93.20
5134;DHT22;2585;48.696;10.066;2022-10-22T09:11:33;15.60;93.00
5134;DHT22;2585;48.696;10.066;2022-10-22T09:14:01;16.00;92.90
5134;DHT22;2585;48.696;10.066;2022-10-22T09:19:17;16.70;93.10
5134;DHT22;2585;48.696;10.066;2022-10-22T09:24:46;17.00;90.50
5134;DHT22;2585;48.696;10.066;2022-10-22T09:27:18;17.10;78.80
5134;DHT22;2585;48.696;10.066;2022-10-22T09:29:47;17.10;69.00
5134;DHT22;2585;48.696;10.066;2022-10-22T09:32:17;17.40;77.60
5134;DHT22;2585;48.696;10.066;2022-10-22T09:34:45;17.10;55.90
5134;DHT22;2585;48.696;10.066;2022-10-22T09:37:17;17.30;73.50
5134;DHT22;2585;48.696;10.066;2022-10-22T09:39:47;17.20;61.40
5134;DHT22;2585;48.696;10.066;2022-10-22T09:42:17;17.20;60.80
5134;DHT22;2585;48.696;10.066;2022-10-22T09:44:56;17.20;64.80
5134;DHT22;2585;48.696;10.066;2022-10-22T09:47:36;17.20;42.50
5134;DHT22;2585;48.696;10.066;2022-10-22T09:50:26;17.50;47.10
5134;DHT22;2585;48.696;10.066;2022-10-22T09:53:17;17.80;37.50
5134;DHT22;2585;48.696;10.066;2022-10-22T09:55:53;18.40;41.60
5134;DHT22;2585;48.696;10.066;2022-10-22T09:58:26;18.80;36.40
5134;DHT22;2585;48.696;10.066;2022-10-22T10:00:56;18.40;21.50
5134;DHT22;2585;48.696;10.066;2022-10-22T10:03:27;18.10;16.30
5134;DHT22;2585;48.696;10.066;2022-10-22T10:05:57;17.40;12.30
5134;DHT22;2585;48.696;10.066;2022-10-22T10:08:31;17.10;16.20
5134;DHT22;2585;48.696;10.066;2022-10-22T10:23:02;17.40;11.90
5134;DHT22;2585;48.696;10.066;2022-10-22T10:28:17;18.30;6.40
5134;DHT22;2585;48.696;10.066;2022-10-22T10:30:53;18.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T10:36:31;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T10:39:09;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T10:44:42;18.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T10:55:22;18.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:00:43;19.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:06:00;19.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:14:17;20.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:16:59;20.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:20:05;19.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:22:39;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:25:39;19.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:28:19;19.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:31:00;19.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:33:39;19.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:36:09;19.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:38:36;19.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:41:33;20.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:44:21;20.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:46:57;20.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:49:45;20.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:52:39;19.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:55:33;19.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T11:58:40;18.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:03:39;18.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:11:38;18.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:14:37;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:17:15;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:19:49;18.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:22:28;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:24:59;19.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:27:35;19.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:33:22;19.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:35:54;19.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:38:23;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:40:54;18.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:43:28;19.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:45:56;19.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:48:30;20.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:51:02;20.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:56:01;20.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T12:58:36;20.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:01:04;20.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:03:36;21.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:11:37;21.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:22:27;20.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:24:58;20.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:27:29;20.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:30:00;20.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:32:32;20.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:35:01;20.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:37:30;20.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:39:57;20.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:42:24;20.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:44:51;20.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:47:28;20.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:49:58;21.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:52:39;21.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:55:22;21.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T13:57:55;21.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:00:23;21.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:02:53;21.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:05:21;21.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:07:48;21.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:10:22;21.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:12:50;21.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:15:22;21.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:17:54;20.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:20:32;20.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:23:17;20.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:25:45;19.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:28:12;19.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:30:40;19.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:33:27;19.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:36:01;19.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:38:28;19.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:40:55;19.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:43:26;19.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:45:53;19.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:48:20;19.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:50:47;19.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:53:14;18.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:55:44;18.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T14:58:13;18.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:00:41;18.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:03:09;18.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:05:39;18.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:08:11;18.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:10:37;18.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:13:05;17.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:15:31;17.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:18:04;17.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:20:31;17.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:22:58;17.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:25:26;17.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:27:52;17.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:30:30;17.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:32:57;17.20;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:35:26;17.10;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:37:54;17.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:40:20;17.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:42:47;16.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:45:14;16.80;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:47:45;16.70;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:50:13;16.60;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:52:40;16.50;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:55:07;16.40;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T15:57:37;16.30;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T16:00:06;16.00;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T16:02:33;15.90;1.00
5134;DHT22;2585;48.696;10.066;2022-10-22T16:05:00;15.80;1.80
5134;DHT22;2585;48.696;10.066;2022-10-22T16:07:27;15.70;3.30
5134;DHT22;2585;48.696;10.066;2022-10-22T16:09:58;15.60;4.70
5134;DHT22;2585;48.696;10.066;2022-10-22T16:12:25;15.50;6.60
5134;DHT22;2585;48.696;10.066;2022-10-22T16:14:52;15.40;7.40
5134;DHT22;2585;48.696;10.066;2022-10-22T16:17:19;15.20;9.40
5134;DHT22;2585;48.696;10.066;2022-10-22T16:19:47;15.10;14.90
5134;DHT22;2585;48.696;10.066;2022-10-22T16:22:13;14.90;17.10
5134;DHT22;2585;48.696;10.066;2022-10-22T16:24:42;14.70;22.00
5134;DHT22;2585;48.696;10.066;2022-10-22T16:27:09;14.60;21.30
5134;DHT22;2585;48.696;10.066;2022-10-22T16:29:36;14.50;22.10
5134;DHT22;2585;48.696;10.066;2022-10-22T16:32:04;14.30;21.20
5134;DHT22;2585;48.696;10.066;2022-10-22T16:34:31;14.20;24.60
5134;DHT22;2585;48.696;10.066;2022-10-22T16:36:58;14.20;30.90
5134;DHT22;2585;48.696;10.066;2022-10-22T16:39:25;14.20;29.50
5134;DHT22;2585;48.696;10.066;2022-10-22T16:41:52;14.10;27.40
5134;DHT22;2585;48.696;10.066;2022-10-22T16:44:18;13.90;27.90
5134;DHT22;2585;48.696;10.066;2022-10-22T16:46:45;13.70;30.90
5134;DHT22;2585;48.696;10.066;2022-10-22T16:49:12;13.70;49.40
5134;DHT22;2585;48.696;10.066;2022-10-22T16:51:39;13.80;61.70
5134;DHT22;2585;48.696;10.066;2022-10-22T16:54:05;13.80;54.10
5134;DHT22;2585;48.696;10.066;2022-10-22T16:56:37;13.80;53.20
5134;DHT22;2585;48.696;10.066;2022-10-22T16:59:05;13.70;38.80
5134;DHT22;2585;48.696;10.066;2022-10-22T17:01:32;13.60;33.10
5134;DHT22;2585;48.696;10.066;2022-10-22T17:04:06;13.40;36.50
5134;DHT22;2585;48.696;10.066;2022-10-22T17:06:32;13.20;36.10
5134;DHT22;2585;48.696;10.066;2022-10-22T17:08:59;13.10;39.60
5134;DHT22;2585;48.696;10.066;2022-10-22T17:11:26;13.10;51.80
5134;DHT22;2585;48.696;10.066;2022-10-22T17:13:55;13.20;62.00
5134;DHT22;2585;48.696;10.066;2022-10-22T17:16:23;13.20;62.50
5134;DHT22;2585;48.696;10.066;2022-10-22T17:18:52;13.20;60.60
5134;DHT22;2585;48.696;10.066;2022-10-22T17:21:21;13.00;57.10
5134;DHT22;2585;48.696;10.066;2022-10-22T17:23:48;12.90;59.30
5134;DHT22;2585;48.696;10.066;2022-10-22T17:26:20;12.90;63.00
5134;DHT22;2585;48.696;10.066;2022-10-22T17:28:48;12.80;63.60
5134;DHT22;2585;48.696;10.066;2022-10-22T17:31:20;12.70;59.90
5134;DHT22;2585;48.696;10.066;2022-10-22T17:33:49;12.60;55.40
5134;DHT22;2585;48.696;10.066;2022-10-22T17:36:17;12.40;60.20
5134;DHT22;2585;48.696;10.066;2022-10-22T17:38:47;12.40;62.60
5134;DHT22;2585;48.696;10.066;2022-10-22T17:41:20;12.30;62.30
5134;DHT22;2585;48.696;10.066;2022-10-22T17:43:48;12.10;62.80
5134;DHT22;2585;48.696;10.066;2022-10-22T17:46:18;12.10;66.90
5134;DHT22;2585;48.696;10.066;2022-10-22T17:48:48;12.00;67.90
5134;DHT22;2585;48.696;10.066;2022-10-22T17:51:16;12.00;70.80
5134;DHT22;2585;48.696;10.066;2022-10-22T17:53:44;12.00;71.50
5134;DHT22;2585;48.696;10.066;2022-10-22T17:56:13;11.90;68.30
5134;DHT22;2585;48.696;10.066;2022-10-22T17:58:40;11.80;71.10
5134;DHT22;2585;48.696;10.066;2022-10-22T18:01:16;11.80;74.50
5134;DHT22;2585;48.696;10.066;2022-10-22T18:03:44;11.90;79.30
5134;DHT22;2585;48.696;10.066;2022-10-22T18:06:11;12.00;83.10
5134;DHT22;2585;48.696;10.066;2022-10-22T18:08:37;12.10;83.20