sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22320;SDS011;11328;53.928;18.522;2023-09-19T00:00:41;24.15;;;18.27;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:03:10;21.42;;;17.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:05:38;22.02;;;18.02;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:08:06;22.77;;;17.13;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:10:33;24.45;;;18.45;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:13:04;25.23;;;18.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:15:45;22.83;;;18.35;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:18:18;24.05;;;17.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:20:50;24.25;;;18.48;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:23:19;21.33;;;17.42;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:25:47;22.98;;;18.05;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:28:15;24.45;;;17.92;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:30:44;26.92;;;18.25;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:35:49;20.38;;;18.00;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:38:18;20.88;;;17.17;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:40:53;22.85;;;18.00;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:43:24;24.40;;;17.88;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:45:54;24.17;;;18.52;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:48:22;24.08;;;18.20;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:50:56;22.25;;;18.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:53:31;26.63;;;18.33;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:56:00;23.35;;;18.67;;
22320;SDS011;11328;53.928;18.522;2023-09-19T00:58:29;24.30;;;19.38;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:01:00;21.33;;;18.65;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:03:28;27.33;;;19.25;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:05:55;25.17;;;18.92;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:08:23;23.83;;;19.38;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:10:59;24.90;;;19.42;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:13:55;25.75;;;19.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:16:38;24.70;;;20.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:22:21;28.88;;;21.02;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:31:33;25.58;;;20.02;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:34:04;26.90;;;21.33;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:36:32;29.00;;;21.33;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:39:05;26.20;;;21.20;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:44:44;26.65;;;21.83;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:47:35;26.52;;;22.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:50:21;29.95;;;22.67;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:53:44;29.00;;;23.00;;
22320;SDS011;11328;53.928;18.522;2023-09-19T01:55:54;28.40;;;22.67;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:01:35;32.35;;;22.98;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:04:04;27.38;;;21.73;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:06:32;25.77;;;21.02;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:09:00;28.98;;;20.73;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:11:27;22.83;;;19.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:13:54;24.50;;;18.77;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:16:22;24.63;;;17.45;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:18:49;24.58;;;17.13;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:21:17;22.52;;;16.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:23:45;21.98;;;17.73;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:26:13;26.85;;;17.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:28:40;21.65;;;18.38;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:31:07;24.35;;;19.42;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:33:34;21.38;;;17.45;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:36:02;27.67;;;17.42;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:38:30;38.40;;;17.85;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:40:57;30.45;;;16.23;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:43:25;22.33;;;15.13;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:45:52;23.13;;;15.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:48:20;22.75;;;14.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:50:50;23.60;;;14.43;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:53:17;19.20;;;13.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:55:46;18.65;;;13.15;;
22320;SDS011;11328;53.928;18.522;2023-09-19T02:58:14;17.25;;;12.32;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:00:41;14.63;;;11.77;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:03:13;15.95;;;11.95;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:05:41;18.63;;;11.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:08:13;14.98;;;9.85;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:10:47;16.88;;;11.15;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:13:14;18.10;;;11.65;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:15:42;17.95;;;11.48;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:18:17;14.30;;;11.65;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:20:51;15.18;;;11.02;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:23:22;16.80;;;12.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:25:49;21.65;;;14.32;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:28:18;21.25;;;13.93;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:30:58;19.25;;;13.52;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:33:30;17.92;;;13.20;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:36:01;14.48;;;10.73;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:38:32;15.10;;;10.52;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:41:01;15.88;;;9.35;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:43:29;15.70;;;9.93;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:46:01;16.83;;;10.32;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:48:30;18.60;;;10.67;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:50:57;16.10;;;10.15;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:53:25;15.05;;;9.77;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:55:52;15.85;;;9.32;;
22320;SDS011;11328;53.928;18.522;2023-09-19T03:58:19;14.85;;;9.00;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:00:46;14.35;;;8.20;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:03:16;14.65;;;7.82;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:05:47;12.70;;;8.32;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:08:14;14.25;;;8.23;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:10:42;15.20;;;8.43;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:13:12;15.13;;;8.63;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:15:39;18.98;;;8.35;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:18:07;14.40;;;9.00;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:20:34;14.07;;;7.85;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:23:01;14.32;;;8.38;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:25:28;13.30;;;7.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:27:55;14.00;;;8.18;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:30:22;12.43;;;8.27;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:32:49;12.57;;;7.97;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:35:17;13.85;;;7.72;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:37:45;12.07;;;7.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:40:12;14.18;;;8.65;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:42:44;12.55;;;8.05;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:45:12;16.42;;;8.23;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:47:39;16.13;;;8.48;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:50:07;14.75;;;8.65;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:52:43;12.43;;;8.32;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:55:12;14.48;;;8.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T04:57:47;13.50;;;8.88;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:00:16;13.52;;;8.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:02:45;13.98;;;8.82;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:05:19;18.25;;;9.35;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:07:46;12.93;;;8.55;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:10:13;13.55;;;9.25;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:12:44;15.80;;;8.82;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:15:13;19.23;;;9.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:17:49;15.90;;;9.20;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:20:22;14.10;;;8.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:23:03;13.57;;;9.13;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:25:35;16.00;;;9.23;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:28:08;14.75;;;8.85;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:30:38;16.02;;;9.68;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:33:06;14.63;;;9.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:35:34;14.45;;;8.85;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:38:06;16.13;;;9.43;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:40:35;16.75;;;9.95;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:43:02;15.52;;;9.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:45:32;13.80;;;8.73;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:48:07;15.90;;;8.93;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:50:37;15.88;;;8.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:53:04;13.65;;;8.15;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:55:32;12.93;;;7.88;;
22320;SDS011;11328;53.928;18.522;2023-09-19T05:58:00;14.02;;;7.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:00:27;13.88;;;7.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:02:56;13.10;;;7.35;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:05:25;12.65;;;7.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:07:54;14.88;;;7.68;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:10:21;13.20;;;7.28;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:12:49;15.10;;;7.22;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:15:16;13.68;;;7.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:17:49;14.43;;;7.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:20:22;12.75;;;7.32;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:22:50;12.82;;;7.68;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:25:18;14.25;;;7.57;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:27:46;12.32;;;7.22;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:30:21;11.50;;;6.95;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:32:55;13.13;;;6.57;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:35:24;12.20;;;6.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:37:55;16.25;;;6.97;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:40:25;11.82;;;6.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:42:52;11.73;;;6.28;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:45:20;14.57;;;6.47;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:47:49;11.77;;;6.38;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:50:18;13.90;;;6.20;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:52:49;9.85;;;5.72;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:55:18;10.95;;;5.95;;
22320;SDS011;11328;53.928;18.522;2023-09-19T06:57:47;9.63;;;5.88;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:00:15;15.68;;;5.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:02:55;12.93;;;6.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:05:34;11.77;;;5.78;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:08:09;13.07;;;5.55;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:10:38;10.63;;;5.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:13:08;10.48;;;5.78;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:15:37;10.50;;;5.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:18:08;11.65;;;6.00;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:20:37;13.07;;;6.13;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:23:04;10.70;;;5.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:25:32;13.95;;;5.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:28:01;9.48;;;5.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:30:29;11.10;;;6.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:32:56;14.48;;;6.10;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:35:24;10.43;;;6.15;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:37:52;12.82;;;6.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:40:19;10.15;;;5.97;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:42:50;12.80;;;5.97;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:45:17;11.80;;;5.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:47:47;11.93;;;5.68;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:50:16;12.20;;;5.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:52:46;14.27;;;6.00;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:55:15;11.85;;;5.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T07:57:43;12.25;;;6.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:00:10;13.30;;;6.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:02:41;13.00;;;5.82;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:05:10;10.85;;;5.97;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:07:39;12.95;;;6.22;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:10:08;14.45;;;6.18;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:12:42;11.32;;;6.18;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:17:46;11.20;;;5.65;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:20:15;11.13;;;5.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:22:47;13.65;;;6.05;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:25:21;9.80;;;5.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:27:49;11.15;;;5.43;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:30:17;11.07;;;6.10;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:32:56;12.80;;;5.43;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:35:25;12.40;;;5.47;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:37:53;10.68;;;6.10;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:40:22;13.30;;;5.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:42:50;11.13;;;5.35;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:45:20;10.90;;;5.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:47:55;11.93;;;5.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:50:48;11.07;;;5.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:53:28;13.68;;;5.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:56:36;9.00;;;5.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T08:59:07;8.75;;;5.38;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:01:36;13.75;;;6.05;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:04:06;11.30;;;5.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:06:39;10.82;;;5.72;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:09:10;12.13;;;5.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:11:37;10.32;;;5.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:14:09;11.43;;;5.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:16:37;9.82;;;5.38;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:19:04;16.05;;;5.55;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:21:31;12.82;;;5.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:27:00;9.32;;;4.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:29:40;10.00;;;4.68;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:32:25;13.23;;;4.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:35:00;10.85;;;4.65;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:37:34;8.48;;;4.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:40:35;9.85;;;3.95;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:43:27;7.35;;;3.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:46:07;10.95;;;3.83;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:48:57;7.60;;;3.53;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:51:59;8.88;;;4.00;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:54:37;8.27;;;3.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:57:05;11.15;;;3.35;;
22320;SDS011;11328;53.928;18.522;2023-09-19T09:59:44;6.50;;;3.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:02:17;11.15;;;3.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:04:52;15.48;;;3.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:07:40;8.65;;;3.45;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:10:28;13.35;;;3.38;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:15:42;12.20;;;3.58;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:18:21;7.45;;;2.72;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:23:20;7.15;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:25:52;12.98;;;3.25;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:28:20;21.55;;;3.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:30:50;8.90;;;2.97;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:33:22;9.98;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:35:53;8.45;;;2.72;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:38:26;9.75;;;2.83;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:40:56;6.25;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:43:31;9.43;;;2.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:46:02;7.03;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:48:37;8.40;;;2.78;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:51:14;5.35;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:53:54;5.63;;;2.87;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:56:32;9.88;;;3.20;;
22320;SDS011;11328;53.928;18.522;2023-09-19T10:59:11;6.28;;;2.78;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:01:48;8.88;;;2.78;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:04:30;8.27;;;2.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:07:03;8.02;;;2.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:14:57;9.88;;;3.35;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:17:35;6.47;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:30:49;8.43;;;2.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:33:22;6.10;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:36:04;7.97;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:43:52;14.55;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:46:27;10.05;;;2.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:48:55;11.32;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:51:52;6.30;;;2.15;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:54:20;7.97;;;2.55;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:56:58;6.68;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T11:59:27;7.55;;;2.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:01:57;4.95;;;2.42;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:04:36;8.98;;;2.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:07:11;6.63;;;2.63;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:09:44;6.63;;;2.33;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:12:22;6.82;;;2.45;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:14:54;8.35;;;2.15;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:17:35;10.48;;;2.10;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:20:11;10.70;;;2.83;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:25:13;6.82;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:27:45;15.32;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:30:19;8.65;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:32:54;6.13;;;2.28;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:35:31;12.40;;;2.00;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:38:02;10.73;;;2.00;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:40:30;9.35;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:43:00;7.68;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:45:31;8.75;;;2.42;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:48:17;11.18;;;2.42;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:53:56;6.72;;;1.98;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:56:24;12.27;;;2.25;;
22320;SDS011;11328;53.928;18.522;2023-09-19T12:58:57;11.25;;;2.28;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:01:27;3.90;;;2.10;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:04:14;6.63;;;2.10;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:06:54;8.15;;;2.13;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:09:27;6.32;;;2.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:12:01;6.32;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:14:33;10.48;;;2.55;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:17:07;10.00;;;2.85;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:19:49;6.50;;;2.58;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:25:16;8.05;;;2.47;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:27:46;7.25;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:30:18;7.47;;;2.35;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:32:46;9.73;;;2.15;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:35:14;5.57;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:37:42;5.70;;;2.28;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:40:13;35.75;;;4.05;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:42:42;7.47;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:45:10;23.80;;;3.13;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:47:39;9.45;;;2.63;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:50:07;5.85;;;2.58;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:52:35;8.25;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:55:02;11.40;;;2.60;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:57:31;7.65;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T13:59:59;6.47;;;2.58;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:02:31;18.42;;;3.55;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:04:58;10.57;;;2.78;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:07:26;9.70;;;2.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:09:53;10.43;;;2.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:12:19;7.72;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:14:47;32.53;;;4.25;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:17:16;6.43;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:19:44;20.42;;;3.30;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:22:12;8.32;;;3.20;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:24:41;6.28;;;2.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:27:10;10.02;;;3.10;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:29:37;10.10;;;3.03;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:32:04;13.13;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:34:31;9.85;;;2.92;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:36:59;7.85;;;2.75;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:39:26;8.77;;;2.95;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:41:53;8.88;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:44:20;8.05;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:46:48;6.90;;;3.00;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:49:15;8.13;;;3.10;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:51:43;8.35;;;2.45;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:54:11;8.93;;;2.42;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:56:38;7.38;;;3.53;;
22320;SDS011;11328;53.928;18.522;2023-09-19T14:59:05;5.95;;;2.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:01:33;9.50;;;2.88;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:04:01;9.63;;;2.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:06:28;6.43;;;2.65;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:08:56;25.55;;;3.63;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:11:24;5.18;;;2.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:13:51;11.38;;;2.83;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:16:20;7.90;;;2.90;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:18:48;17.98;;;3.45;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:21:15;6.85;;;3.10;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:23:43;13.80;;;3.40;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:26:12;10.20;;;3.17;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:28:47;7.75;;;3.03;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:31:14;8.35;;;2.80;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:33:42;8.90;;;2.97;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:36:10;10.82;;;3.03;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:41:38;13.82;;;3.50;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:44:11;9.35;;;3.70;;
22320;SDS011;11328;53.928;18.522;2023-09-19T15:46:46;16.10;;;4.18;;