sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79710;SDS011;69465;51.630;6.570;2023-05-07T00:02:15;15.97;;;14.07;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:04:41;16.37;;;14.67;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:07:08;16.33;;;14.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:09:35;19.17;;;14.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:12:02;14.93;;;13.43;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:14:29;15.60;;;13.33;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:16:56;15.33;;;13.20;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:19:22;15.73;;;14.03;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:21:49;14.03;;;12.33;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:24:16;14.77;;;12.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:26:43;14.27;;;12.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:29:09;14.53;;;12.37;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:31:36;15.17;;;12.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:34:03;16.17;;;13.07;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:36:30;15.97;;;13.33;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:38:57;13.60;;;12.17;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:41:26;14.20;;;12.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:43:52;15.33;;;13.13;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:46:20;17.30;;;13.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:48:47;15.87;;;14.27;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:51:15;15.97;;;13.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:53:42;15.97;;;14.33;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:56:09;17.00;;;15.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T00:58:36;16.10;;;14.03;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:01:03;17.20;;;15.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:03:30;16.43;;;14.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:05:57;17.60;;;15.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:08:26;16.87;;;15.10;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:10:55;17.77;;;14.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:13:23;18.80;;;16.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:15:51;18.50;;;14.03;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:18:17;17.63;;;15.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:20:44;18.07;;;15.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:23:11;18.23;;;15.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:25:38;17.97;;;15.17;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:28:05;20.17;;;15.13;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:30:32;18.77;;;16.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:33:04;17.87;;;15.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:35:39;18.10;;;16.07;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:38:10;18.23;;;16.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:40:37;19.17;;;15.67;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:43:04;16.53;;;14.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:45:32;19.23;;;16.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:47:59;19.27;;;16.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:50:27;21.20;;;16.17;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:52:55;17.57;;;15.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:55:22;18.90;;;16.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T01:57:49;18.63;;;16.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:00:16;19.07;;;17.07;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:02:42;19.10;;;17.20;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:05:09;18.80;;;16.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:07:36;20.43;;;17.13;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:10:03;22.07;;;18.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:12:29;19.90;;;17.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:14:56;20.30;;;17.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:17:22;22.93;;;18.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:19:49;20.13;;;17.93;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:22:16;22.70;;;19.03;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:24:42;19.97;;;17.93;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:27:09;22.03;;;18.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:29:36;21.80;;;19.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:32:02;20.77;;;18.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:34:29;22.77;;;18.87;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:36:56;21.73;;;19.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:39:22;22.53;;;19.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:41:49;23.57;;;20.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:44:16;27.60;;;20.67;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:46:42;23.50;;;20.17;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:49:09;24.87;;;22.07;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:51:36;26.20;;;22.37;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:54:03;24.30;;;21.33;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:56:30;24.70;;;21.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T02:58:56;26.37;;;21.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:01:23;23.90;;;21.33;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:03:49;27.50;;;23.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:06:16;27.20;;;22.67;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:08:43;26.40;;;23.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:11:10;26.17;;;23.03;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:13:37;26.40;;;23.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:16:03;26.07;;;22.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:18:30;27.40;;;23.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:20:57;26.87;;;23.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:23:24;26.80;;;24.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:25:50;29.57;;;24.67;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:28:17;26.20;;;23.37;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:30:44;26.53;;;23.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:33:10;29.87;;;25.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:35:37;30.37;;;24.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:38:03;28.83;;;25.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:40:30;28.07;;;23.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:42:57;32.37;;;24.63;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:45:24;28.17;;;25.17;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:47:50;29.47;;;25.27;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:50:17;31.07;;;25.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:52:44;31.50;;;26.63;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:55:10;28.87;;;25.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T03:57:37;29.90;;;26.67;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:00:03;28.60;;;25.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:02:30;32.53;;;26.27;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:04:57;29.60;;;25.13;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:07:24;27.77;;;24.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:09:50;29.07;;;25.07;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:12:17;31.70;;;25.53;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:14:44;30.47;;;26.13;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:17:11;32.30;;;27.13;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:19:37;28.27;;;25.20;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:22:04;31.67;;;27.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:24:31;32.33;;;26.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:26:58;35.80;;;27.53;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:29:25;34.27;;;27.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:31:51;31.47;;;25.67;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:34:18;28.63;;;24.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:36:45;29.70;;;26.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:39:12;28.00;;;24.27;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:41:38;31.07;;;25.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:44:05;28.73;;;25.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:46:31;29.20;;;25.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:48:58;30.17;;;25.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:51:25;27.87;;;24.87;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:53:52;29.83;;;24.93;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:56:18;27.37;;;23.13;;
79710;SDS011;69465;51.630;6.570;2023-05-07T04:58:45;25.53;;;22.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:01:11;26.50;;;23.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:03:38;28.97;;;22.17;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:06:05;25.63;;;22.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:08:31;25.70;;;21.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:10:58;26.23;;;22.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:13:27;24.67;;;22.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:15:53;24.03;;;21.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:18:20;23.67;;;20.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:20:47;23.83;;;19.63;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:23:13;22.17;;;19.63;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:25:40;20.00;;;17.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:28:06;20.17;;;18.03;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:30:33;20.00;;;17.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:33:00;18.67;;;16.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:35:26;19.47;;;17.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:37:53;19.80;;;17.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:40:19;19.17;;;17.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:42:46;18.43;;;16.53;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:45:13;18.70;;;16.63;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:47:39;16.63;;;14.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:50:07;17.50;;;15.67;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:52:34;14.27;;;12.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:55:00;13.67;;;12.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:57:27;15.60;;;12.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T05:59:54;12.93;;;11.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:02:20;14.03;;;12.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:04:47;12.90;;;11.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:07:13;15.73;;;11.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:09:40;13.33;;;12.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:12:07;14.20;;;12.73;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:14:34;12.93;;;11.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:17:00;13.27;;;11.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:19:27;13.07;;;11.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:21:54;13.50;;;11.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:24:21;14.00;;;11.57;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:26:48;15.93;;;12.03;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:29:15;13.03;;;11.63;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:31:41;13.77;;;12.37;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:34:08;13.60;;;11.93;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:36:34;15.67;;;12.07;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:39:01;13.60;;;12.20;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:41:28;14.30;;;12.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:43:55;13.70;;;11.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:46:21;14.67;;;12.53;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:48:48;13.97;;;12.17;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:51:15;13.50;;;11.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:53:41;13.60;;;12.20;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:56:08;12.87;;;11.57;;
79710;SDS011;69465;51.630;6.570;2023-05-07T06:58:35;12.80;;;11.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:01:01;12.90;;;11.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:03:28;12.17;;;10.93;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:05:55;11.73;;;10.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:08:21;12.33;;;10.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:10:48;10.90;;;9.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:13:15;11.10;;;10.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:15:41;11.03;;;9.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:18:08;9.40;;;8.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:20:35;9.40;;;8.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:23:02;10.27;;;8.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:25:29;9.13;;;8.27;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:27:55;9.77;;;8.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:30:22;8.73;;;7.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:32:48;9.60;;;8.13;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:35:15;9.97;;;8.07;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:37:42;9.33;;;8.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:40:08;7.60;;;6.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:42:36;8.10;;;7.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:45:03;7.93;;;7.13;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:47:29;7.10;;;6.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:49:56;7.90;;;5.87;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:52:23;6.83;;;6.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:54:50;9.03;;;6.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:57:16;8.07;;;6.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T07:59:43;8.00;;;6.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:02:09;7.70;;;5.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:04:36;7.53;;;6.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:07:03;7.50;;;6.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:09:29;7.10;;;6.03;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:11:56;6.50;;;5.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:14:23;6.43;;;5.63;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:16:49;7.03;;;5.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:19:16;5.97;;;5.37;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:21:43;6.63;;;4.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:24:09;5.60;;;5.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:26:36;6.20;;;5.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:29:02;7.07;;;5.17;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:31:29;6.80;;;5.87;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:33:56;5.80;;;5.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:36:23;5.90;;;5.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:38:50;6.07;;;5.10;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:41:18;8.60;;;5.63;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:43:46;6.83;;;5.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:46:18;6.57;;;4.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:48:49;5.87;;;5.27;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:51:17;6.77;;;4.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:53:45;5.10;;;4.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:56:13;5.47;;;4.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T08:58:41;6.77;;;4.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:01:14;5.27;;;4.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:03:45;5.00;;;4.03;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:06:13;5.23;;;4.37;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:08:40;6.43;;;4.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:11:06;5.23;;;4.73;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:13:33;6.00;;;4.20;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:16:09;4.47;;;3.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:18:41;4.23;;;3.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:21:11;5.37;;;3.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:23:41;5.57;;;4.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:26:08;6.27;;;4.07;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:28:34;4.27;;;3.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:31:03;4.33;;;3.93;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:33:30;3.57;;;3.27;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:35:57;4.27;;;3.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:38:23;4.97;;;3.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:41:01;4.13;;;3.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:43:32;3.87;;;3.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:46:03;3.93;;;3.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:48:42;3.80;;;3.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:51:33;3.97;;;2.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:54:03;5.33;;;3.73;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:56:30;4.13;;;3.73;;
79710;SDS011;69465;51.630;6.570;2023-05-07T09:59:01;4.63;;;3.43;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:01:30;3.17;;;2.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:03:57;4.33;;;3.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:06:25;7.33;;;3.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:08:52;4.37;;;3.17;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:11:19;4.13;;;3.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:13:48;4.07;;;3.27;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:16:14;3.70;;;3.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:18:41;4.60;;;3.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:21:18;6.13;;;3.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:23:50;4.43;;;3.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:26:20;4.10;;;3.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:28:49;5.43;;;3.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:34:23;4.30;;;2.87;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:36:52;3.97;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:39:20;3.00;;;2.33;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:41:48;2.87;;;2.17;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:44:27;4.83;;;2.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:47:07;4.03;;;2.57;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:50:19;3.83;;;2.53;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:52:29;3.07;;;2.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T10:57:41;3.47;;;2.77;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:03:07;2.37;;;2.17;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:05:34;3.00;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:08:04;4.10;;;2.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:10:47;2.93;;;2.37;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:13:15;2.70;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:15:46;3.33;;;3.03;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:18:15;5.27;;;3.13;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:20:44;3.43;;;3.03;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:26:09;3.40;;;3.10;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:28:37;6.40;;;2.87;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:31:06;3.57;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:33:33;3.37;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:36:00;3.43;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:38:29;4.20;;;2.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:40:57;4.73;;;2.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:43:25;3.10;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:45:52;4.93;;;3.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:48:20;3.33;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:50:59;2.60;;;2.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:53:37;3.50;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T11:58:36;4.97;;;2.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:01:03;6.40;;;2.67;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:03:30;3.13;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:06:01;3.27;;;2.37;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:08:28;4.13;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:10:55;3.30;;;2.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:13:22;4.90;;;2.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:15:51;3.47;;;2.33;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:18:19;4.97;;;2.73;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:20:47;4.83;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:23:15;4.70;;;2.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:25:42;5.83;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:28:12;4.03;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:30:46;3.00;;;2.33;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:33:17;4.20;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:35:44;5.63;;;3.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:38:12;4.80;;;2.93;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:40:43;5.00;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:45:49;3.77;;;2.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:48:16;4.17;;;2.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:50:44;4.43;;;2.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:53:11;4.97;;;3.20;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:55:42;6.10;;;3.33;;
79710;SDS011;69465;51.630;6.570;2023-05-07T12:58:14;4.60;;;3.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:01:04;8.07;;;3.67;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:03:32;4.10;;;3.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:06:04;4.53;;;3.30;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:08:33;4.10;;;2.87;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:11:01;3.77;;;2.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:13:32;3.93;;;3.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:16:01;3.83;;;3.43;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:18:31;4.70;;;3.20;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:21:00;3.73;;;3.00;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:23:27;3.73;;;3.10;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:25:55;3.20;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:28:22;5.30;;;2.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:30:50;3.93;;;2.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:33:18;6.13;;;3.43;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:35:45;3.90;;;3.20;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:38:12;4.30;;;3.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:40:38;5.20;;;4.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:43:05;5.17;;;3.73;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:45:32;4.27;;;3.63;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:47:59;6.00;;;4.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:50:25;4.80;;;4.20;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:52:52;6.00;;;4.63;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:55:19;5.07;;;4.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T13:57:47;6.07;;;4.40;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:00:21;9.37;;;5.23;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:02:47;5.43;;;4.87;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:05:15;5.30;;;4.80;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:07:41;6.33;;;4.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:10:08;5.40;;;4.90;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:12:35;7.33;;;5.37;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:15:03;6.63;;;4.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:17:30;6.33;;;5.27;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:19:57;6.47;;;5.60;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:22:23;6.63;;;5.33;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:24:50;6.03;;;5.43;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:27:31;6.30;;;5.70;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:29:58;7.20;;;5.47;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:32:25;7.97;;;5.57;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:34:51;6.10;;;5.37;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:37:18;6.73;;;5.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:39:44;6.13;;;5.50;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:42:15;8.27;;;5.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:44:41;7.60;;;5.83;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:47:08;7.67;;;6.97;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:49:34;7.97;;;6.73;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:52:01;6.83;;;6.07;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:54:27;6.83;;;6.10;;
79710;SDS011;69465;51.630;6.570;2023-05-07T14:56:55;6.13;;;5.53;;