sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20139;DHT22;10230;51.502;10.800;2022-09-09T08:06:07;25.40;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T08:11:12;29.40;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T08:30:43;28.60;93.20
20139;DHT22;10230;51.502;10.800;2022-09-09T10:56:01;31.20;85.70
20139;DHT22;10230;51.502;10.800;2022-09-09T10:58:41;31.70;81.50
20139;DHT22;10230;51.502;10.800;2022-09-09T11:01:28;31.60;78.20
20139;DHT22;10230;51.502;10.800;2022-09-09T11:04:02;31.60;74.00
20139;DHT22;10230;51.502;10.800;2022-09-09T11:06:32;29.90;76.30
20139;DHT22;10230;51.502;10.800;2022-09-09T11:09:02;28.30;82.90
20139;DHT22;10230;51.502;10.800;2022-09-09T11:11:45;27.70;85.90
20139;DHT22;10230;51.502;10.800;2022-09-09T11:58:27;26.60;96.60
20139;DHT22;10230;51.502;10.800;2022-09-09T12:00:58;26.00;95.90
20139;DHT22;10230;51.502;10.800;2022-09-09T12:06:41;24.80;96.70
20139;DHT22;10230;51.502;10.800;2022-09-09T12:09:20;24.30;98.60
20139;DHT22;10230;51.502;10.800;2022-09-09T12:11:48;24.50;97.00
20139;DHT22;10230;51.502;10.800;2022-09-09T12:14:38;25.10;96.10
20139;DHT22;10230;51.502;10.800;2022-09-09T12:17:28;25.80;94.60
20139;DHT22;10230;51.502;10.800;2022-09-09T12:25:51;26.60;97.80
20139;DHT22;10230;51.502;10.800;2022-09-09T12:28:22;26.10;95.80
20139;DHT22;10230;51.502;10.800;2022-09-09T12:33:50;25.30;96.50
20139;DHT22;10230;51.502;10.800;2022-09-09T12:36:19;25.00;96.00
20139;DHT22;10230;51.502;10.800;2022-09-09T12:38:46;24.90;97.30
20139;DHT22;10230;51.502;10.800;2022-09-09T12:41:26;25.00;97.00
20139;DHT22;10230;51.502;10.800;2022-09-09T12:44:03;24.60;95.00
20139;DHT22;10230;51.502;10.800;2022-09-09T12:46:40;24.40;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T12:49:35;24.30;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T12:52:07;24.00;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T12:54:36;23.80;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T12:57:03;23.80;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T12:59:38;23.80;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:02:25;23.70;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:07:19;23.30;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:09:46;23.30;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:12:19;23.70;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:14:47;23.90;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:17:23;24.00;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:19:50;24.00;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:22:38;24.00;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:27:37;24.00;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:30:21;23.70;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:32:59;23.50;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:35:26;23.50;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:37:52;23.70;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:40:21;23.80;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:42:50;23.80;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:45:22;23.90;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:47:49;24.20;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T13:50:28;24.50;99.70
20139;DHT22;10230;51.502;10.800;2022-09-09T13:52:58;24.70;99.60
20139;DHT22;10230;51.502;10.800;2022-09-09T13:55:29;24.90;99.10
20139;DHT22;10230;51.502;10.800;2022-09-09T13:57:55;24.90;98.60
20139;DHT22;10230;51.502;10.800;2022-09-09T14:00:22;24.80;98.10
20139;DHT22;10230;51.502;10.800;2022-09-09T14:02:49;24.90;97.70
20139;DHT22;10230;51.502;10.800;2022-09-09T14:05:16;24.70;97.50
20139;DHT22;10230;51.502;10.800;2022-09-09T14:07:43;24.50;97.70
20139;DHT22;10230;51.502;10.800;2022-09-09T14:10:09;24.30;97.50
20139;DHT22;10230;51.502;10.800;2022-09-09T14:12:35;24.00;97.80
20139;DHT22;10230;51.502;10.800;2022-09-09T14:46:44;22.50;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T14:49:10;22.50;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T14:51:36;22.50;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T14:54:02;22.60;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T14:56:31;22.50;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T14:58:58;22.60;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T15:01:24;22.50;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T15:06:35;22.10;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T15:09:03;22.20;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T15:11:32;22.20;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T15:13:59;22.30;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T15:16:27;22.30;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T15:18:55;22.40;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T15:21:23;22.40;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T15:23:50;22.40;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T15:26:17;22.40;99.90
20139;DHT22;10230;51.502;10.800;2022-09-09T15:28:44;22.40;99.90
