sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42003;BME280;27693;50.506;30.832;2023-03-12T00:00:26;97154.86;;;5.64;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:01:29;97149.08;;;5.60;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:02:33;97147.94;;;5.65;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:03:36;97159.59;;;5.57;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:04:38;97134.72;;;5.56;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:05:41;97146.99;;;5.53;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:06:44;97150.83;;;5.47;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:07:47;97143.80;;;5.49;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:08:49;97145.56;;;5.49;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:09:52;97145.38;;;5.52;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:10:55;97158.75;;;5.44;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:11:58;97157.72;;;5.47;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:13:00;97167.41;;;5.43;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:14:03;97148.66;;;5.41;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:15:06;97170.69;;;5.32;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:16:12;97166.56;;;5.30;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:17:15;97162.88;;;5.34;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:18:17;97169.28;;;5.41;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:19:19;97174.11;;;5.33;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:20:22;97175.84;;;5.32;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:21:24;97176.47;;;5.36;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:22:28;97178.12;;;5.37;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:23:30;97171.53;;;5.33;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:24:33;97175.84;;;5.32;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:25:36;97186.38;;;5.29;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:26:38;97157.72;;;5.34;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:27:42;97186.48;;;5.27;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:28:47;97169.12;;;5.17;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:29:50;97202.64;;;5.17;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:30:54;97163.68;;;5.21;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:31:58;97171.78;;;5.15;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:33:01;97168.84;;;5.21;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:34:04;97168.10;;;5.19;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:35:07;97163.47;;;5.24;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:36:10;97174.84;;;5.35;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:37:13;97174.84;;;5.35;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:38:16;97178.12;;;5.24;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:39:18;97179.38;;;5.31;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:40:23;97179.38;;;5.31;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:41:25;97174.80;;;5.22;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:42:28;97189.41;;;5.08;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:43:31;97180.31;;;5.03;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:44:33;97180.70;;;4.96;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:45:36;97166.16;;;4.95;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:46:38;97168.11;;;4.92;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:47:42;97170.00;;;5.03;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:48:44;97172.80;;;5.00;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:49:47;97206.47;;;4.96;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:50:49;97177.39;;;4.94;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:51:53;97168.95;;;4.92;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:52:56;97173.50;;;5.02;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:53:58;97180.18;;;4.91;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:55:01;97181.09;;;4.90;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:56:04;97179.83;;;4.83;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:57:07;97174.63;;;4.98;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:58:10;97168.34;;;5.02;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T00:59:14;97187.13;;;5.04;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:00:19;97169.82;;;5.06;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:01:22;97166.72;;;5.01;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:02:25;97165.41;;;5.08;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:03:28;97155.67;;;4.99;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:04:30;97167.82;;;4.96;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:05:33;97162.27;;;5.03;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:06:39;97161.75;;;4.98;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:07:42;97186.64;;;4.84;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:08:44;97174.26;;;4.76;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:09:46;97180.72;;;4.69;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:10:50;97182.02;;;4.62;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:11:52;97175.88;;;4.77;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:12:54;97169.56;;;4.69;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:13:59;97174.05;;;4.79;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:15:02;97184.98;;;4.83;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:16:06;97165.11;;;4.85;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:17:08;97182.41;;;4.83;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:18:11;97193.45;;;4.85;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:19:13;97179.97;;;4.67;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:20:16;97173.27;;;4.64;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:21:19;97189.00;;;4.60;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:22:22;97177.68;;;4.62;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:23:25;97181.81;;;4.65;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:24:27;97165.34;;;4.68;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:25:30;97175.25;;;4.74;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:26:32;97174.02;;;4.67;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:27:35;97176.38;;;4.70;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:28:38;97188.69;;;4.79;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:29:41;97193.98;;;4.63;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:30:44;97192.31;;;4.62;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:31:46;97223.02;;;4.65;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:32:50;97224.97;;;4.47;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:33:53;97211.56;;;4.42;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:34:57;97213.04;;;4.46;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:36:01;97209.88;;;4.55;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:37:05;97209.89;;;4.41;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:38:11;97212.20;;;4.45;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:39:13;97227.92;;;4.41;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:40:19;97220.20;;;4.41;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:41:24;97218.53;;;4.40;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:42:27;97227.84;;;4.42;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:43:32;97224.53;;;4.40;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:44:53;97219.28;;;4.42;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:46:28;97232.52;;;4.36;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:47:32;97234.66;;;4.14;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:48:43;97229.78;;;4.24;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:49:42;97253.39;;;4.31;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:50:46;97252.56;;;4.16;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:53:15;97230.86;;;4.20;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:54:24;97247.42;;;4.16;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:55:25;97270.20;;;4.08;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:56:31;97257.23;;;4.09;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:57:49;97239.87;;;4.13;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T01:58:55;97261.56;;;4.09;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:00:03;97254.59;;;4.11;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:01:08;97269.65;;;4.03;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:02:11;97259.36;;;4.03;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:03:14;97267.44;;;3.96;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:04:20;97269.27;;;3.94;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:06:40;97287.72;;;3.87;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:07:45;97283.19;;;3.76;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:08:49;97296.56;;;3.66;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:09:53;97318.05;;;3.65;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:10:55;97305.31;;;3.48;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:11:58;97297.95;;;3.42;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:13:01;97292.47;;;3.48;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:14:04;97303.91;;;3.42;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:15:07;97326.15;;;3.27;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:16:11;97313.04;;;3.16;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:17:15;97333.77;;;3.29;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:18:18;97307.16;;;3.30;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:20:54;97314.05;;;3.29;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:21:56;97322.48;;;3.31;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:24:34;97338.58;;;3.19;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:25:43;97345.14;;;3.09;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:26:46;97357.77;;;2.80;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:27:50;97339.51;;;2.68;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:28:55;97339.69;;;2.65;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:29:59;97348.48;;;2.44;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:31:03;97322.36;;;2.53;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:32:09;97371.84;;;2.73;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:33:13;97346.16;;;2.73;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:34:18;97353.42;;;2.64;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:35:21;97366.34;;;2.63;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:36:24;97363.34;;;2.54;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:37:26;97326.96;;;2.46;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:38:44;97370.09;;;2.39;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:39:50;97369.55;;;2.33;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:40:55;97377.02;;;2.37;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:41:59;97351.19;;;2.40;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:43:05;97377.16;;;2.34;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:44:11;97371.88;;;2.20;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:45:14;97377.92;;;2.01;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:46:17;97380.41;;;2.03;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:47:20;97391.48;;;1.86;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:48:22;97391.94;;;1.77;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:49:28;97388.00;;;1.69;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:50:31;97376.22;;;1.65;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:51:34;97362.03;;;1.58;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:52:36;97411.38;;;1.44;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:53:39;97367.49;;;1.33;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:54:41;97379.13;;;1.21;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:55:45;97372.91;;;1.26;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:56:48;97367.50;;;1.14;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:57:51;97413.95;;;1.06;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:58:53;97374.34;;;0.94;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T02:59:56;97371.78;;;0.94;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:00:59;97364.23;;;0.91;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:02:01;97412.48;;;1.00;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:03:05;97409.69;;;0.86;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:04:09;97420.31;;;0.76;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:05:12;97391.69;;;0.68;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:06:15;97389.13;;;0.68;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:07:18;97420.58;;;0.70;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:08:21;97390.02;;;0.67;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:09:24;97408.67;;;0.69;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:10:27;97425.19;;;0.62;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:11:29;97411.50;;;0.63;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:12:35;97425.14;;;0.63;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:13:38;97428.27;;;0.50;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:14:40;97406.72;;;0.55;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:15:42;97408.50;;;0.53;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:16:45;97405.50;;;0.43;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:17:48;97435.11;;;0.28;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:18:50;97415.61;;;0.26;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:19:53;97430.61;;;0.13;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:21:03;97438.60;;;0.05;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:22:04;97443.72;;;0.05;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:23:07;97448.83;;;0.05;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:24:09;97443.00;;;0.02;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:25:12;97426.11;;;-0.03;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:26:15;97441.27;;;0.02;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:27:19;97447.02;;;0.07;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:28:23;97443.58;;;0.08;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:29:26;97474.20;;;-0.12;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:30:29;97438.09;;;-0.25;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:31:32;97484.12;;;-0.27;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:32:35;97446.02;;;-0.33;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:33:38;97437.55;;;-0.34;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:34:41;97447.05;;;-0.37;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:35:44;97452.09;;;-0.36;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:36:47;97421.50;;;-0.37;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:37:50;97455.59;;;-0.38;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:38:54;97459.10;;;-0.41;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:39:56;97442.98;;;-0.43;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:40:59;97453.27;;;-0.44;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:42:03;97461.11;;;-0.49;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:43:07;97456.55;;;-0.41;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:44:09;97485.92;;;-0.29;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:45:12;97485.92;;;-0.29;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:46:16;97477.54;;;-0.10;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:47:21;97504.07;;;-0.37;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:48:25;97465.65;;;-0.34;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:49:28;97488.66;;;-0.11;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:50:31;97489.59;;;-0.36;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:51:33;97522.48;;;-0.51;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:52:38;97482.59;;;-0.55;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:53:40;97478.27;;;-0.53;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:54:43;97479.61;;;-0.42;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:55:45;97511.34;;;-0.26;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:56:48;97533.64;;;-0.53;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:57:51;97505.70;;;-0.58;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:58:53;97495.48;;;-0.58;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T03:59:57;97504.03;;;-0.59;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:01:01;97498.20;;;-0.62;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:02:04;97527.30;;;-0.67;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:03:08;97530.91;;;-0.72;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:04:11;97518.04;;;-0.69;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:05:14;97506.03;;;-0.67;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:06:19;97511.10;;;-0.66;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:07:22;97520.31;;;-0.61;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:08:25;97529.25;;;-0.50;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:09:28;97528.12;;;-0.66;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:10:31;97513.75;;;-0.69;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:11:34;97539.95;;;-0.63;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:12:37;97539.51;;;-0.75;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:13:40;97548.27;;;-0.82;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:14:43;97520.12;;;-0.81;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:15:47;97522.10;;;-0.89;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:16:51;97522.10;;;-0.89;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:17:53;97558.54;;;-0.84;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:18:56;97532.00;;;-0.79;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:20:00;97553.22;;;-0.77;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:21:04;97536.10;;;-0.75;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:22:07;97550.45;;;-0.71;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:23:10;97556.53;;;-0.75;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:24:15;97554.19;;;-0.82;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:25:17;97554.10;;;-0.78;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:26:20;97584.31;;;-0.66;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:27:22;97627.27;;;-0.77;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:28:25;97563.43;;;-0.77;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:29:27;97594.95;;;-0.78;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:30:30;97578.17;;;-0.86;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:31:32;97569.63;;;-0.85;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:32:35;97564.77;;;-0.67;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:33:39;97590.36;;;-0.69;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:34:42;97561.84;;;-0.82;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:35:51;97618.60;;;-0.73;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:36:52;97586.71;;;-0.87;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:37:56;97574.25;;;-0.96;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:39:00;97585.25;;;-0.94;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:40:06;97585.31;;;-0.95;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:41:12;97601.23;;;-0.89;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:42:20;97584.64;;;-1.01;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:43:22;97587.13;;;-0.99;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:44:25;97587.74;;;-0.92;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:45:29;97620.69;;;-0.85;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:46:31;97606.31;;;-0.87;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:47:34;97588.80;;;-0.98;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:48:37;97600.27;;;-0.85;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:49:40;97613.24;;;-0.91;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:50:43;97596.81;;;-1.09;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:51:45;97596.08;;;-1.13;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:52:48;97611.19;;;-1.06;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:53:50;97607.22;;;-1.15;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:54:53;97605.02;;;-1.26;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:55:56;97613.55;;;-1.27;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:56:59;97606.57;;;-1.22;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:58:02;97622.81;;;-1.24;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T04:59:05;97621.80;;;-1.19;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:00:09;97619.47;;;-1.26;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:01:26;97620.41;;;-1.29;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:02:29;97624.69;;;-1.30;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:03:32;97636.03;;;-1.11;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:04:35;97628.80;;;-1.25;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:05:38;97636.51;;;-1.27;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:06:40;97650.83;;;-1.23;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:07:43;97642.59;;;-1.31;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:08:47;97652.61;;;-1.25;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:09:49;97656.59;;;-1.16;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:10:52;97678.50;;;-1.37;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:11:54;97647.98;;;-1.40;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:12:57;97664.84;;;-1.36;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:14:01;97685.63;;;-1.49;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:15:05;97656.38;;;-1.37;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:16:09;97658.45;;;-1.50;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:17:12;97681.14;;;-1.40;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:18:15;97710.44;;;-1.54;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:19:18;97674.63;;;-1.51;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:20:20;97697.87;;;-1.60;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:21:23;97689.23;;;-1.56;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:22:28;97691.78;;;-1.56;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:23:30;97688.55;;;-1.61;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:24:34;97678.85;;;-1.50;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:25:39;97697.94;;;-1.63;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:26:42;97708.27;;;-1.68;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:27:46;97721.87;;;-1.67;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:28:49;97698.61;;;-1.56;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:29:53;97702.68;;;-1.51;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:30:57;97704.53;;;-1.56;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:32:01;97699.92;;;-1.43;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:33:04;97719.91;;;-1.29;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:34:10;97722.75;;;-1.38;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:35:14;97735.69;;;-1.45;100.00
42003;BME280;27693;50.506;30.832;2023-03-12T05:36:17;97743.23;;;-1.41;100.00