sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3257;SDS011;1641;51.306;12.384;2023-02-28T00:00:48;2.55;;;2.28;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:03:13;2.83;;;2.47;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:05:38;5.10;;;2.33;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:08:04;2.72;;;2.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:10:30;3.38;;;2.42;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:12:58;4.88;;;2.97;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:15:25;3.92;;;2.65;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:17:51;5.07;;;2.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:20:16;6.72;;;2.95;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:22:43;3.22;;;2.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:25:11;6.47;;;3.33;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:27:38;5.65;;;2.97;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:30:04;4.00;;;2.92;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:32:32;3.33;;;2.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:34:57;4.68;;;2.88;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:37:22;5.25;;;3.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:39:47;6.43;;;3.50;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:42:13;4.70;;;2.90;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:44:38;4.22;;;2.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:47:03;3.13;;;2.15;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:49:29;4.50;;;2.90;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:51:54;4.75;;;3.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:54:23;5.60;;;2.92;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:56:49;6.22;;;3.22;;
3257;SDS011;1641;51.306;12.384;2023-02-28T00:59:18;4.53;;;2.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:01:44;4.28;;;2.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:04:10;3.53;;;2.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:06:36;4.43;;;2.75;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:09:02;3.28;;;2.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:11:29;7.43;;;2.55;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:13:54;5.97;;;2.38;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:16:19;4.43;;;3.17;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:18:44;4.25;;;3.30;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:21:11;5.38;;;2.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:23:41;5.03;;;2.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:26:08;7.85;;;3.15;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:28:35;3.80;;;2.78;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:31:03;5.78;;;3.00;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:33:29;7.47;;;2.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:35:58;4.90;;;3.22;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:38:24;3.78;;;3.05;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:40:50;5.30;;;2.92;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:43:20;4.95;;;3.00;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:45:48;4.88;;;2.70;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:48:14;6.40;;;3.13;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:50:41;5.40;;;3.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:53:11;6.00;;;3.08;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:55:40;4.10;;;3.50;;
3257;SDS011;1641;51.306;12.384;2023-02-28T01:58:09;5.13;;;3.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:00:35;5.53;;;2.70;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:03:07;4.45;;;2.30;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:05:34;6.15;;;2.92;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:08:04;5.22;;;3.08;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:10:33;5.93;;;3.05;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:18:42;4.82;;;2.90;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:38:08;5.30;;;3.65;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:43:33;4.32;;;2.95;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:46:04;4.93;;;3.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:48:34;6.90;;;3.30;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:51:03;5.32;;;3.08;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:53:37;4.25;;;3.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:56:09;4.82;;;3.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T02:58:38;5.78;;;3.50;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:01:07;5.40;;;3.13;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:03:35;5.90;;;3.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:06:00;6.38;;;3.88;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:08:28;7.05;;;3.38;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:11:02;4.90;;;3.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:13:51;4.22;;;3.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:16:28;5.72;;;3.28;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:19:18;6.55;;;3.70;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:22:11;5.97;;;3.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:27:23;4.07;;;3.33;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:30:03;6.03;;;3.08;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:32:38;4.90;;;3.33;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:35:13;9.00;;;3.60;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:37:46;5.22;;;2.83;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:40:15;4.35;;;3.25;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:42:44;7.60;;;3.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:45:15;4.88;;;3.47;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:48:02;4.75;;;3.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:50:37;4.00;;;2.83;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:53:13;3.78;;;2.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T03:55:47;4.18;;;3.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:01:07;5.50;;;3.05;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:03:41;6.82;;;3.30;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:06:07;6.57;;;3.65;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:08:37;4.03;;;3.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:11:20;4.57;;;3.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:13:48;6.18;;;3.28;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:16:14;5.47;;;3.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:18:40;6.07;;;3.13;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:21:09;4.57;;;3.22;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:23:36;4.72;;;3.17;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:26:01;6.20;;;4.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:28:27;5.38;;;3.70;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:30:56;6.70;;;3.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:33:22;6.60;;;3.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:35:48;5.32;;;2.72;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:38:13;7.63;;;3.78;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:40:38;5.80;;;3.83;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:43:04;8.18;;;3.65;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:45:29;5.70;;;3.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:47:57;7.28;;;3.47;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:50:22;11.75;;;4.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:52:47;9.02;;;3.30;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:55:13;7.03;;;3.15;;
3257;SDS011;1641;51.306;12.384;2023-02-28T04:57:38;4.60;;;2.78;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:00:03;4.88;;;3.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:02:34;4.88;;;3.00;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:05:00;7.38;;;3.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:07:25;8.60;;;4.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:09:50;10.45;;;3.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:12:16;6.88;;;3.05;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:14:41;5.15;;;3.22;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:17:06;7.85;;;3.67;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:19:31;4.63;;;3.28;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:21:56;5.22;;;3.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:24:22;3.40;;;2.95;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:26:48;4.32;;;3.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:29:16;5.88;;;3.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:31:41;4.60;;;3.17;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:34:06;8.55;;;3.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:36:32;4.63;;;2.83;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:38:58;5.70;;;3.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:41:23;4.95;;;3.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:43:52;8.48;;;3.88;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:46:17;4.95;;;3.28;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:48:45;6.85;;;3.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:51:11;4.85;;;3.33;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:53:37;4.28;;;3.15;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:56:02;11.48;;;3.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T05:58:28;7.53;;;4.38;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:00:56;6.13;;;3.95;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:03:21;5.72;;;3.25;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:05:47;6.30;;;3.92;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:08:12;6.88;;;4.05;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:10:38;7.68;;;4.60;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:13:03;6.35;;;3.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:15:29;6.28;;;3.58;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:17:55;4.28;;;3.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:20:24;8.93;;;4.55;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:22:51;5.15;;;3.67;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:25:16;7.80;;;3.55;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:27:42;4.07;;;3.28;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:30:09;9.35;;;3.55;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:32:35;5.53;;;3.78;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:35:01;10.55;;;4.60;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:37:26;6.88;;;4.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:39:54;6.20;;;4.05;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:42:21;7.63;;;3.55;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:44:49;6.32;;;4.18;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:47:14;8.85;;;5.22;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:49:40;6.97;;;4.18;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:52:05;9.90;;;5.57;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:54:30;14.95;;;4.65;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:56:56;10.75;;;5.07;;
3257;SDS011;1641;51.306;12.384;2023-02-28T06:59:22;5.22;;;3.25;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:01:48;7.68;;;4.32;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:04:13;9.70;;;4.75;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:06:38;8.63;;;4.18;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:09:04;5.22;;;2.58;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:11:30;7.35;;;3.88;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:13:56;3.80;;;2.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:16:22;7.15;;;4.07;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:18:48;10.45;;;5.15;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:21:14;5.28;;;3.55;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:23:40;7.90;;;4.68;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:26:07;5.40;;;3.78;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:28:36;10.15;;;5.25;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:31:05;3.17;;;2.50;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:33:31;11.38;;;4.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:36:03;7.72;;;4.15;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:38:29;9.60;;;3.97;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:40:55;12.02;;;4.72;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:43:20;10.63;;;4.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:45:45;5.70;;;3.60;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:48:10;7.50;;;4.45;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:50:36;7.03;;;4.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:53:01;7.82;;;4.43;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:55:26;8.20;;;4.47;;
3257;SDS011;1641;51.306;12.384;2023-02-28T07:57:51;8.35;;;3.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:00:17;5.55;;;3.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:02:42;6.45;;;3.90;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:05:08;7.22;;;4.25;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:07:33;7.93;;;4.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:09:59;8.57;;;3.65;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:12:24;6.88;;;4.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:14:49;7.03;;;3.72;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:17:15;9.25;;;3.70;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:19:40;8.70;;;3.38;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:22:05;6.78;;;3.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:24:31;4.80;;;3.50;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:26:56;4.70;;;3.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:29:21;6.20;;;4.05;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:31:46;6.35;;;3.67;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:34:13;6.25;;;4.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:36:39;4.43;;;3.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:39:06;4.85;;;3.58;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:41:32;5.93;;;3.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:43:57;3.00;;;2.22;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:46:23;7.10;;;4.05;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:48:51;4.53;;;3.13;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:51:17;4.93;;;2.83;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:53:47;6.30;;;3.92;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:56:14;6.88;;;3.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T08:58:41;3.10;;;2.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:01:11;4.57;;;2.95;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:03:38;5.60;;;4.30;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:06:05;6.57;;;4.85;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:08:31;6.25;;;3.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:10:56;13.85;;;5.38;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:13:23;14.05;;;5.50;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:15:49;11.45;;;5.82;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:18:14;16.20;;;9.15;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:20:40;7.00;;;4.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:23:07;4.28;;;3.00;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:25:33;9.80;;;5.82;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:27:59;8.60;;;5.07;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:30:24;6.80;;;3.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:32:50;12.43;;;7.68;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:35:19;5.68;;;3.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:37:45;3.28;;;2.97;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:40:11;4.68;;;3.58;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:42:37;6.32;;;4.68;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:45:11;5.35;;;3.72;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:47:45;7.57;;;3.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:52:50;8.02;;;2.92;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:55:20;10.57;;;6.43;;
3257;SDS011;1641;51.306;12.384;2023-02-28T09:57:53;3.10;;;2.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:00:22;5.18;;;3.00;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:06:07;9.32;;;4.57;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:08:38;15.43;;;9.02;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:11:11;8.80;;;6.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:13:48;5.20;;;4.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:16:20;7.10;;;4.72;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:18:51;4.50;;;3.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:21:26;4.30;;;3.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:23:58;9.43;;;7.65;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:26:29;5.00;;;2.75;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:28:56;6.30;;;3.30;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:31:22;4.70;;;2.70;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:33:47;5.10;;;3.95;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:36:18;3.47;;;3.08;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:38:45;8.38;;;3.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:41:15;7.65;;;4.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:43:43;3.47;;;2.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:46:13;8.90;;;3.60;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:48:57;3.33;;;3.05;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:51:33;11.07;;;3.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:54:01;6.65;;;3.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T10:56:28;6.32;;;3.42;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:03:59;3.80;;;3.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:06:26;5.60;;;4.00;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:09:04;6.93;;;3.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:11:43;3.33;;;2.42;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:14:17;5.65;;;3.78;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:16:49;5.72;;;3.65;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:19:19;7.85;;;2.97;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:21:55;3.88;;;3.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:24:25;6.50;;;3.55;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:26:56;5.85;;;3.60;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:29:23;4.40;;;2.88;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:34:45;4.45;;;3.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:37:18;6.28;;;4.18;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:39:44;3.38;;;2.92;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:47:48;6.15;;;4.65;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:50:38;6.55;;;4.38;;
3257;SDS011;1641;51.306;12.384;2023-02-28T11:53:12;9.85;;;5.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:04:34;7.63;;;4.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:07:21;3.80;;;2.95;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:12:52;4.68;;;3.58;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:15:50;8.93;;;4.57;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:21:11;7.55;;;5.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:24:13;7.50;;;4.72;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:26:44;5.65;;;3.83;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:31:57;7.88;;;4.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:34:31;9.35;;;4.25;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:39:59;11.00;;;4.88;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:42:31;8.23;;;4.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:45:03;7.47;;;5.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:47:33;7.63;;;4.60;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:50:05;6.95;;;4.47;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:56:02;7.47;;;5.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T12:58:57;6.95;;;4.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:07:10;5.68;;;3.92;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:10:11;6.00;;;5.15;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:12:48;4.90;;;3.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:17:47;7.40;;;4.43;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:20:18;8.05;;;6.28;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:22:50;7.07;;;4.30;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:27:58;6.85;;;4.93;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:33:31;6.88;;;5.43;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:36:06;8.80;;;4.07;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:38:48;9.97;;;6.57;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:44:05;7.38;;;5.13;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:49:29;7.80;;;4.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T13:57:34;9.20;;;5.70;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:06:18;5.63;;;4.55;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:08:52;10.63;;;6.07;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:11:42;14.27;;;5.28;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:14:09;18.52;;;8.82;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:17:00;10.75;;;6.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:19:43;8.88;;;6.15;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:35:56;7.28;;;5.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:38:52;13.15;;;6.45;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:41:27;10.50;;;6.90;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:44:03;5.05;;;4.47;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:46:50;10.57;;;6.03;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:49:20;12.57;;;7.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:52:05;13.10;;;7.65;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:54:44;14.88;;;7.13;;
3257;SDS011;1641;51.306;12.384;2023-02-28T14:57:26;14.05;;;6.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:02:45;8.25;;;5.18;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:07:42;10.82;;;6.72;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:10:09;12.70;;;6.65;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:12:52;11.55;;;5.93;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:15:23;9.10;;;6.72;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:17:53;10.75;;;6.22;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:20:22;8.25;;;5.95;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:22:52;6.80;;;5.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:25:21;9.70;;;6.53;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:27:51;11.40;;;6.82;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:30:25;7.22;;;5.13;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:36:03;11.25;;;6.95;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:38:35;14.32;;;7.60;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:41:21;14.77;;;9.43;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:43:48;13.77;;;7.32;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:46:14;11.52;;;6.15;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:48:53;11.32;;;7.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:53:56;17.08;;;11.45;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:56:26;14.05;;;8.70;;
3257;SDS011;1641;51.306;12.384;2023-02-28T15:59:00;10.30;;;7.25;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:01:34;12.32;;;8.43;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:04:19;10.38;;;7.10;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:07:04;11.30;;;5.78;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:09:33;9.02;;;7.30;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:12:02;17.80;;;11.02;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:14:35;10.52;;;7.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:17:18;18.13;;;9.40;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:19:55;11.38;;;8.60;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:24:48;12.38;;;8.18;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:27:18;18.02;;;11.93;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:30:02;9.10;;;6.82;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:32:39;12.57;;;8.18;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:35:09;14.55;;;10.05;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:37:35;16.52;;;8.88;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:40:03;16.45;;;9.68;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:42:28;15.18;;;10.68;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:44:56;24.92;;;14.30;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:47:23;18.85;;;11.68;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:49:48;15.38;;;9.32;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:52:14;17.20;;;11.23;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:54:40;16.10;;;9.50;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:57:06;23.42;;;13.05;;
3257;SDS011;1641;51.306;12.384;2023-02-28T16:59:38;17.65;;;10.68;;
3257;SDS011;1641;51.306;12.384;2023-02-28T17:02:13;13.02;;;9.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T17:04:39;12.85;;;8.35;;
3257;SDS011;1641;51.306;12.384;2023-02-28T17:07:08;15.65;;;9.73;;
3257;SDS011;1641;51.306;12.384;2023-02-28T17:09:36;18.02;;;12.80;;
3257;SDS011;1641;51.306;12.384;2023-02-28T17:12:03;17.90;;;12.63;;
3257;SDS011;1641;51.306;12.384;2023-02-28T17:14:29;13.23;;;9.02;;
3257;SDS011;1641;51.306;12.384;2023-02-28T17:16:54;14.13;;;9.20;;
3257;SDS011;1641;51.306;12.384;2023-02-28T17:19:19;14.30;;;9.45;;
3257;SDS011;1641;51.306;12.384;2023-02-28T17:21:45;13.48;;;8.77;;
3257;SDS011;1641;51.306;12.384;2023-02-28T17:24:11;13.55;;;10.27;;