sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32452;BME280;45528;52.102;5.242;2023-08-08T00:02:28;101025.0;;;21.49;64.35
32452;BME280;45528;52.102;5.242;2023-08-08T00:04:05;101026.0;;;21.69;63.91
32452;BME280;45528;52.102;5.242;2023-08-08T00:05:41;101022.0;;;21.66;63.87
32452;BME280;45528;52.102;5.242;2023-08-08T00:08:53;101022.0;;;21.67;63.87
32452;BME280;45528;52.102;5.242;2023-08-08T00:10:29;101015.0;;;21.64;64.08
32452;BME280;45528;52.102;5.242;2023-08-08T00:12:06;101015.0;;;21.55;64.47
32452;BME280;45528;52.102;5.242;2023-08-08T00:13:42;101017.0;;;21.54;64.52
32452;BME280;45528;52.102;5.242;2023-08-08T00:16:54;101016.0;;;21.59;64.34
32452;BME280;45528;52.102;5.242;2023-08-08T00:18:31;101017.0;;;21.62;64.16
32452;BME280;45528;52.102;5.242;2023-08-08T00:20:08;101018.0;;;21.59;64.45
32452;BME280;45528;52.102;5.242;2023-08-08T00:23:20;101013.0;;;21.64;64.44
32452;BME280;45528;52.102;5.242;2023-08-08T00:24:56;101012.0;;;21.64;64.44
32452;BME280;45528;52.102;5.242;2023-08-08T00:26:32;101012.0;;;21.71;64.02
32452;BME280;45528;52.102;5.242;2023-08-08T00:29:44;101014.0;;;21.77;64.08
32452;BME280;45528;52.102;5.242;2023-08-08T00:31:21;101013.0;;;21.76;63.92
32452;BME280;45528;52.102;5.242;2023-08-08T00:32:57;101010.0;;;21.64;64.48
32452;BME280;45528;52.102;5.242;2023-08-08T00:36:09;101008.0;;;21.66;64.49
32452;BME280;45528;52.102;5.242;2023-08-08T00:37:45;101011.0;;;21.57;65.1
32452;BME280;45528;52.102;5.242;2023-08-08T00:39:21;101007.0;;;21.4;64.97
32452;BME280;45528;52.102;5.242;2023-08-08T00:40:57;101008.0;;;21.59;64.7
32452;BME280;45528;52.102;5.242;2023-08-08T00:44:09;101011.0;;;21.83;64.02
32452;BME280;45528;52.102;5.242;2023-08-08T00:45:45;101012.0;;;21.87;63.9
32452;BME280;45528;52.102;5.242;2023-08-08T00:47:22;101010.0;;;21.82;64.03
32452;BME280;45528;52.102;5.242;2023-08-08T00:50:34;101006.0;;;21.97;63.75
32452;BME280;45528;52.102;5.242;2023-08-08T00:52:13;101007.0;;;21.87;63.9
32452;BME280;45528;52.102;5.242;2023-08-08T00:53:49;101000.0;;;21.96;63.61
32452;BME280;45528;52.102;5.242;2023-08-08T00:57:03;100993.0;;;21.89;63.86
32452;BME280;45528;52.102;5.242;2023-08-08T00:58:40;100994.0;;;21.9;63.84
32452;BME280;45528;52.102;5.242;2023-08-08T01:00:16;100995.0;;;21.87;63.96
32452;BME280;45528;52.102;5.242;2023-08-08T01:01:52;100992.0;;;21.86;63.95
32452;BME280;45528;52.102;5.242;2023-08-08T01:05:05;100992.0;;;21.82;64.22
32452;BME280;45528;52.102;5.242;2023-08-08T01:06:45;100996.0;;;21.83;64.16
32452;BME280;45528;52.102;5.242;2023-08-08T01:08:35;100996.0;;;21.79;64.33
32452;BME280;45528;52.102;5.242;2023-08-08T01:10:17;100999.0;;;21.75;64.35
32452;BME280;45528;52.102;5.242;2023-08-08T01:13:34;100999.0;;;21.75;64.44
32452;BME280;45528;52.102;5.242;2023-08-08T01:15:13;100997.0;;;21.76;64.44
32452;BME280;45528;52.102;5.242;2023-08-08T01:16:51;100991.0;;;21.83;64.19
32452;BME280;45528;52.102;5.242;2023-08-08T01:20:07;100988.0;;;21.8;64.02
32452;BME280;45528;52.102;5.242;2023-08-08T01:21:45;100987.0;;;21.69;64.47
32452;BME280;45528;52.102;5.242;2023-08-08T01:23:30;100988.0;;;21.66;64.61
32452;BME280;45528;52.102;5.242;2023-08-08T01:25:09;100985.0;;;21.62;64.77
32452;BME280;45528;52.102;5.242;2023-08-08T01:28:23;100983.0;;;21.69;64.52
32452;BME280;45528;52.102;5.242;2023-08-08T01:30:00;100983.0;;;21.65;64.36
32452;BME280;45528;52.102;5.242;2023-08-08T01:31:36;100985.0;;;21.62;64.45
32452;BME280;45528;52.102;5.242;2023-08-08T01:33:13;100987.0;;;21.58;64.58
32452;BME280;45528;52.102;5.242;2023-08-08T01:36:30;100990.0;;;21.47;64.91
32452;BME280;45528;52.102;5.242;2023-08-08T01:38:11;100989.0;;;21.44;64.94
32452;BME280;45528;52.102;5.242;2023-08-08T01:39:52;100990.0;;;21.37;65.16
32452;BME280;45528;52.102;5.242;2023-08-08T01:43:08;100993.0;;;21.3;65.27
32452;BME280;45528;52.102;5.242;2023-08-08T01:44:45;100994.0;;;21.28;65.44
32452;BME280;45528;52.102;5.242;2023-08-08T01:46:22;100990.0;;;21.24;65.53
32452;BME280;45528;52.102;5.242;2023-08-08T01:47:58;100986.0;;;21.18;65.61
32452;BME280;45528;52.102;5.242;2023-08-08T01:51:11;100981.0;;;21.14;65.83
32452;BME280;45528;52.102;5.242;2023-08-08T01:52:47;100981.0;;;21.19;65.61
32452;BME280;45528;52.102;5.242;2023-08-08T01:54:23;100978.0;;;21.09;65.95
32452;BME280;45528;52.102;5.242;2023-08-08T01:57:35;100976.0;;;21.15;65.8
32452;BME280;45528;52.102;5.242;2023-08-08T01:59:11;100976.0;;;21.19;65.6
32452;BME280;45528;52.102;5.242;2023-08-08T02:00:47;100975.0;;;21.28;65.58
32452;BME280;45528;52.102;5.242;2023-08-08T02:04:00;100970.0;;;21.19;65.7
32452;BME280;45528;52.102;5.242;2023-08-08T02:05:36;100966.0;;;21.16;65.69
32452;BME280;45528;52.102;5.242;2023-08-08T02:07:12;100967.0;;;21.19;65.49
32452;BME280;45528;52.102;5.242;2023-08-08T02:08:48;100965.0;;;21.15;65.56
32452;BME280;45528;52.102;5.242;2023-08-08T02:12:00;100969.0;;;21.11;65.75
32452;BME280;45528;52.102;5.242;2023-08-08T02:13:36;100966.0;;;21.12;65.7
32452;BME280;45528;52.102;5.242;2023-08-08T02:15:14;100966.0;;;21.12;65.74
32452;BME280;45528;52.102;5.242;2023-08-08T02:18:26;100965.0;;;21.12;65.83
32452;BME280;45528;52.102;5.242;2023-08-08T02:20:02;100959.0;;;21.12;65.97
32452;BME280;45528;52.102;5.242;2023-08-08T02:21:39;100955.0;;;21.04;66.16
32452;BME280;45528;52.102;5.242;2023-08-08T02:24:51;100960.0;;;21.05;66.1
32452;BME280;45528;52.102;5.242;2023-08-08T02:26:27;100956.0;;;21.03;66.16
32452;BME280;45528;52.102;5.242;2023-08-08T02:28:04;100955.0;;;21.02;66.11
32452;BME280;45528;52.102;5.242;2023-08-08T02:29:40;100949.0;;;21.0;66.24
32452;BME280;45528;52.102;5.242;2023-08-08T02:32:53;100953.0;;;20.96;66.44
32452;BME280;45528;52.102;5.242;2023-08-08T02:34:29;100948.0;;;21.01;66.17
32452;BME280;45528;52.102;5.242;2023-08-08T02:36:05;100948.0;;;20.98;66.16
32452;BME280;45528;52.102;5.242;2023-08-08T02:39:17;100952.0;;;20.97;66.31
32452;BME280;45528;52.102;5.242;2023-08-08T02:40:53;100948.0;;;21.02;66.06
32452;BME280;45528;52.102;5.242;2023-08-08T02:42:29;100948.0;;;21.0;66.03
32452;BME280;45528;52.102;5.242;2023-08-08T02:45:42;100949.0;;;20.96;66.17
32452;BME280;45528;52.102;5.242;2023-08-08T02:47:18;100949.0;;;20.94;66.22
32452;BME280;45528;52.102;5.242;2023-08-08T02:48:55;100947.0;;;20.9;66.27
32452;BME280;45528;52.102;5.242;2023-08-08T02:52:07;100950.0;;;20.98;65.98
32452;BME280;45528;52.102;5.242;2023-08-08T02:53:43;100950.0;;;21.04;65.97
32452;BME280;45528;52.102;5.242;2023-08-08T02:55:19;100946.0;;;21.02;65.99
32452;BME280;45528;52.102;5.242;2023-08-08T02:56:55;100950.0;;;21.05;65.75
32452;BME280;45528;52.102;5.242;2023-08-08T03:00:08;100944.0;;;21.08;65.91
32452;BME280;45528;52.102;5.242;2023-08-08T03:01:43;100945.0;;;21.14;65.81
32452;BME280;45528;52.102;5.242;2023-08-08T03:03:20;100944.0;;;21.18;65.7
32452;BME280;45528;52.102;5.242;2023-08-08T03:06:32;100945.0;;;21.13;65.59
32452;BME280;45528;52.102;5.242;2023-08-08T03:08:08;100945.0;;;21.04;65.8
32452;BME280;45528;52.102;5.242;2023-08-08T03:09:44;100937.0;;;21.05;65.78
32452;BME280;45528;52.102;5.242;2023-08-08T03:12:56;100940.0;;;20.99;65.83
32452;BME280;45528;52.102;5.242;2023-08-08T03:14:32;100941.0;;;20.97;65.83
32452;BME280;45528;52.102;5.242;2023-08-08T03:16:08;100940.0;;;20.94;65.81
32452;BME280;45528;52.102;5.242;2023-08-08T03:17:44;100937.0;;;20.87;65.75
32452;BME280;45528;52.102;5.242;2023-08-08T03:20:57;100934.0;;;20.84;65.91
32452;BME280;45528;52.102;5.242;2023-08-08T03:22:33;100931.0;;;20.8;65.94
32452;BME280;45528;52.102;5.242;2023-08-08T03:24:09;100930.0;;;20.77;65.94
32452;BME280;45528;52.102;5.242;2023-08-08T03:27:22;100932.0;;;20.75;65.99
32452;BME280;45528;52.102;5.242;2023-08-08T03:28:58;100934.0;;;20.71;65.94
32452;BME280;45528;52.102;5.242;2023-08-08T03:30:36;100931.0;;;20.63;66.08
32452;BME280;45528;52.102;5.242;2023-08-08T03:33:49;100936.0;;;20.65;66.2
32452;BME280;45528;52.102;5.242;2023-08-08T03:35:25;100933.0;;;20.65;66.19
32452;BME280;45528;52.102;5.242;2023-08-08T03:37:01;100933.0;;;20.67;66.27
32452;BME280;45528;52.102;5.242;2023-08-08T03:40:13;100931.0;;;20.73;66.1
32452;BME280;45528;52.102;5.242;2023-08-08T03:41:49;100927.0;;;20.77;65.94
32452;BME280;45528;52.102;5.242;2023-08-08T03:43:25;100925.0;;;20.8;65.83
32452;BME280;45528;52.102;5.242;2023-08-08T03:45:01;100925.0;;;20.77;65.85
32452;BME280;45528;52.102;5.242;2023-08-08T03:48:13;100921.0;;;20.78;65.64
32452;BME280;45528;52.102;5.242;2023-08-08T03:49:50;100924.0;;;20.79;65.72
32452;BME280;45528;52.102;5.242;2023-08-08T03:51:26;100926.0;;;20.77;65.8
32452;BME280;45528;52.102;5.242;2023-08-08T03:54:38;100924.0;;;20.76;65.72
32452;BME280;45528;52.102;5.242;2023-08-08T03:56:14;100922.0;;;20.77;65.84
32452;BME280;45528;52.102;5.242;2023-08-08T03:57:50;100923.0;;;20.79;65.63
32452;BME280;45528;52.102;5.242;2023-08-08T04:01:02;100926.0;;;20.76;65.7
32452;BME280;45528;52.102;5.242;2023-08-08T04:02:38;100926.0;;;20.77;65.55
32452;BME280;45528;52.102;5.242;2023-08-08T04:04:15;100918.0;;;20.79;65.37
32452;BME280;45528;52.102;5.242;2023-08-08T04:07:27;100921.0;;;20.79;65.27
32452;BME280;45528;52.102;5.242;2023-08-08T04:09:03;100917.0;;;20.8;65.09
32452;BME280;45528;52.102;5.242;2023-08-08T04:10:39;100909.0;;;20.7;65.1
32452;BME280;45528;52.102;5.242;2023-08-08T04:12:15;100910.0;;;20.6;65.19
32452;BME280;45528;52.102;5.242;2023-08-08T04:15:28;100912.0;;;20.5;65.33
32452;BME280;45528;52.102;5.242;2023-08-08T04:17:04;100909.0;;;20.45;65.47
32452;BME280;45528;52.102;5.242;2023-08-08T04:18:40;100907.0;;;20.43;65.3
32452;BME280;45528;52.102;5.242;2023-08-08T04:21:52;100910.0;;;20.34;65.35
32452;BME280;45528;52.102;5.242;2023-08-08T04:23:28;100914.0;;;20.31;65.35
32452;BME280;45528;52.102;5.242;2023-08-08T04:25:05;100913.0;;;20.36;65.39
32452;BME280;45528;52.102;5.242;2023-08-08T04:28:18;100913.0;;;20.38;64.97
32452;BME280;45528;52.102;5.242;2023-08-08T04:29:53;100911.0;;;20.32;65.08
32452;BME280;45528;52.102;5.242;2023-08-08T04:31:30;100910.0;;;20.27;65.31
32452;BME280;45528;52.102;5.242;2023-08-08T04:33:06;100911.0;;;20.23;65.55
32452;BME280;45528;52.102;5.242;2023-08-08T04:36:18;100908.0;;;20.27;65.44
32452;BME280;45528;52.102;5.242;2023-08-08T04:37:54;100911.0;;;20.28;65.24
32452;BME280;45528;52.102;5.242;2023-08-08T04:39:30;100913.0;;;20.23;65.3
32452;BME280;45528;52.102;5.242;2023-08-08T04:42:42;100914.0;;;20.25;65.27
32452;BME280;45528;52.102;5.242;2023-08-08T04:44:18;100910.0;;;20.27;65.09
32452;BME280;45528;52.102;5.242;2023-08-08T04:45:55;100907.0;;;20.31;65.05
32452;BME280;45528;52.102;5.242;2023-08-08T04:49:07;100913.0;;;20.32;64.81
32452;BME280;45528;52.102;5.242;2023-08-08T04:50:43;100912.0;;;20.36;64.94
32452;BME280;45528;52.102;5.242;2023-08-08T04:52:21;100906.0;;;20.31;64.91
32452;BME280;45528;52.102;5.242;2023-08-08T04:55:33;100903.0;;;20.32;64.88
32452;BME280;45528;52.102;5.242;2023-08-08T04:57:09;100906.0;;;20.27;65.02
32452;BME280;45528;52.102;5.242;2023-08-08T04:58:45;100902.0;;;20.3;64.74
32452;BME280;45528;52.102;5.242;2023-08-08T05:00:22;100903.0;;;20.37;64.48
32452;BME280;45528;52.102;5.242;2023-08-08T05:03:34;100911.0;;;20.45;64.14
32452;BME280;45528;52.102;5.242;2023-08-08T05:05:10;100910.0;;;20.57;63.75
32452;BME280;45528;52.102;5.242;2023-08-08T05:06:46;100909.0;;;20.64;63.59
32452;BME280;45528;52.102;5.242;2023-08-08T05:09:58;100911.0;;;20.67;63.6
32452;BME280;45528;52.102;5.242;2023-08-08T05:11:35;100910.0;;;20.7;63.83
32452;BME280;45528;52.102;5.242;2023-08-08T05:13:12;100908.0;;;20.67;64.28
32452;BME280;45528;52.102;5.242;2023-08-08T05:16:25;100910.0;;;20.76;63.54
32452;BME280;45528;52.102;5.242;2023-08-08T05:18:01;100907.0;;;20.71;63.8
32452;BME280;45528;52.102;5.242;2023-08-08T05:19:37;100912.0;;;20.62;64.28
32452;BME280;45528;52.102;5.242;2023-08-08T05:21:13;100911.0;;;20.69;63.83
32452;BME280;45528;52.102;5.242;2023-08-08T05:24:25;100908.0;;;20.71;63.9
32452;BME280;45528;52.102;5.242;2023-08-08T05:26:02;100913.0;;;20.77;63.21
32452;BME280;45528;52.102;5.242;2023-08-08T05:27:39;100909.0;;;20.69;63.23
32452;BME280;45528;52.102;5.242;2023-08-08T05:30:52;100913.0;;;20.79;63.09
32452;BME280;45528;52.102;5.242;2023-08-08T05:32:28;100907.0;;;20.87;62.48
32452;BME280;45528;52.102;5.242;2023-08-08T05:34:04;100914.0;;;21.0;61.78
32452;BME280;45528;52.102;5.242;2023-08-08T05:37:16;100914.0;;;21.1;60.98
32452;BME280;45528;52.102;5.242;2023-08-08T05:38:52;100920.0;;;21.17;61.26
32452;BME280;45528;52.102;5.242;2023-08-08T05:40:28;100920.0;;;21.28;60.89
32452;BME280;45528;52.102;5.242;2023-08-08T05:43:41;100921.0;;;21.27;60.77
32452;BME280;45528;52.102;5.242;2023-08-08T05:45:18;100923.0;;;21.28;60.07
32452;BME280;45528;52.102;5.242;2023-08-08T05:46:54;100923.0;;;21.27;60.01
32452;BME280;45528;52.102;5.242;2023-08-08T05:48:30;100925.0;;;21.26;60.58
32452;BME280;45528;52.102;5.242;2023-08-08T05:51:43;100927.0;;;21.42;59.44
32452;BME280;45528;52.102;5.242;2023-08-08T05:53:19;100928.0;;;21.4;58.74
32452;BME280;45528;52.102;5.242;2023-08-08T05:54:55;100930.0;;;21.44;59.16
32452;BME280;45528;52.102;5.242;2023-08-08T05:58:10;100927.0;;;21.32;59.04
32452;BME280;45528;52.102;5.242;2023-08-08T05:59:47;100927.0;;;21.25;59.07
32452;BME280;45528;52.102;5.242;2023-08-08T06:01:23;100930.0;;;21.5;58.38
32452;BME280;45528;52.102;5.242;2023-08-08T06:04:35;100930.0;;;21.67;57.76
32452;BME280;45528;52.102;5.242;2023-08-08T06:06:11;100932.0;;;21.66;57.96
32452;BME280;45528;52.102;5.242;2023-08-08T06:07:47;100928.0;;;21.46;57.79
32452;BME280;45528;52.102;5.242;2023-08-08T06:09:24;100931.0;;;21.74;57.62
32452;BME280;45528;52.102;5.242;2023-08-08T06:12:36;100936.0;;;21.79;57.19
32452;BME280;45528;52.102;5.242;2023-08-08T06:14:13;100934.0;;;21.93;56.53
32452;BME280;45528;52.102;5.242;2023-08-08T06:15:49;100939.0;;;22.09;56.36
32452;BME280;45528;52.102;5.242;2023-08-08T06:19:01;100942.0;;;21.91;57.02
32452;BME280;45528;52.102;5.242;2023-08-08T06:20:37;100943.0;;;22.07;56.47
32452;BME280;45528;52.102;5.242;2023-08-08T06:22:13;100945.0;;;22.03;56.59
32452;BME280;45528;52.102;5.242;2023-08-08T06:25:25;100949.0;;;21.91;56.56
32452;BME280;45528;52.102;5.242;2023-08-08T06:27:02;100947.0;;;21.95;57.01
32452;BME280;45528;52.102;5.242;2023-08-08T06:28:37;100950.0;;;22.12;56.72
32452;BME280;45528;52.102;5.242;2023-08-08T06:30:14;100949.0;;;22.0;56.74
32452;BME280;45528;52.102;5.242;2023-08-08T06:33:26;100951.0;;;22.46;55.53
32452;BME280;45528;52.102;5.242;2023-08-08T06:35:02;100953.0;;;22.68;55.01
32452;BME280;45528;52.102;5.242;2023-08-08T06:36:39;100946.0;;;22.09;54.81
32452;BME280;45528;52.102;5.242;2023-08-08T06:39:51;100951.0;;;22.55;52.72
32452;BME280;45528;52.102;5.242;2023-08-08T06:41:27;100950.0;;;22.57;53.81
32452;BME280;45528;52.102;5.242;2023-08-08T06:43:04;100952.0;;;22.58;54.77
32452;BME280;45528;52.102;5.242;2023-08-08T06:46:18;100949.0;;;22.26;54.48
32452;BME280;45528;52.102;5.242;2023-08-08T06:47:54;100958.0;;;22.59;53.73
32452;BME280;45528;52.102;5.242;2023-08-08T06:49:30;100955.0;;;22.51;54.2
32452;BME280;45528;52.102;5.242;2023-08-08T06:52:42;100955.0;;;22.65;53.07
32452;BME280;45528;52.102;5.242;2023-08-08T06:54:18;100952.0;;;22.66;53.04
32452;BME280;45528;52.102;5.242;2023-08-08T06:55:54;100953.0;;;22.53;53.29
32452;BME280;45528;52.102;5.242;2023-08-08T06:57:33;100955.0;;;22.79;52.29
32452;BME280;45528;52.102;5.242;2023-08-08T07:00:46;100955.0;;;23.15;51.54
32452;BME280;45528;52.102;5.242;2023-08-08T07:02:22;100950.0;;;23.06;52.02
32452;BME280;45528;52.102;5.242;2023-08-08T07:03:58;100950.0;;;23.04;51.99
32452;BME280;45528;52.102;5.242;2023-08-08T07:07:10;100952.0;;;23.06;51.73
32452;BME280;45528;52.102;5.242;2023-08-08T07:08:46;100949.0;;;23.24;51.37
32452;BME280;45528;52.102;5.242;2023-08-08T07:10:22;100959.0;;;23.34;51.89
32452;BME280;45528;52.102;5.242;2023-08-08T07:13:35;100955.0;;;23.5;51.18
32452;BME280;45528;52.102;5.242;2023-08-08T07:15:11;100950.0;;;23.14;51.44
32452;BME280;45528;52.102;5.242;2023-08-08T07:16:48;100952.0;;;23.49;51.68
32452;BME280;45528;52.102;5.242;2023-08-08T07:18:24;100948.0;;;23.32;51.78
32452;BME280;45528;52.102;5.242;2023-08-08T07:21:36;100953.0;;;23.47;50.86
32452;BME280;45528;52.102;5.242;2023-08-08T07:23:12;100949.0;;;23.72;50.67
32452;BME280;45528;52.102;5.242;2023-08-08T07:24:48;100955.0;;;23.65;50.27
32452;BME280;45528;52.102;5.242;2023-08-08T07:28:01;100949.0;;;23.7;49.85
32452;BME280;45528;52.102;5.242;2023-08-08T07:29:37;100947.0;;;23.55;49.56
32452;BME280;45528;52.102;5.242;2023-08-08T07:31:13;100950.0;;;23.6;48.91
32452;BME280;45528;52.102;5.242;2023-08-08T07:34:25;100943.0;;;23.43;49.0
32452;BME280;45528;52.102;5.242;2023-08-08T07:36:01;100944.0;;;23.69;49.51
32452;BME280;45528;52.102;5.242;2023-08-08T07:37:37;100942.0;;;23.62;49.4
32452;BME280;45528;52.102;5.242;2023-08-08T07:40:49;100934.0;;;23.87;49.32
32452;BME280;45528;52.102;5.242;2023-08-08T07:42:26;100937.0;;;23.71;48.97
32452;BME280;45528;52.102;5.242;2023-08-08T07:44:02;100931.0;;;23.91;50.04
32452;BME280;45528;52.102;5.242;2023-08-08T07:45:38;100927.0;;;23.69;49.38
32452;BME280;45528;52.102;5.242;2023-08-08T07:48:49;100927.0;;;23.71;49.01
32452;BME280;45528;52.102;5.242;2023-08-08T07:50:25;100934.0;;;24.02;49.46
32452;BME280;45528;52.102;5.242;2023-08-08T07:52:01;100923.0;;;23.56;48.2
32452;BME280;45528;52.102;5.242;2023-08-08T07:55:13;100927.0;;;23.65;49.1
32452;BME280;45528;52.102;5.242;2023-08-08T07:56:50;100932.0;;;23.81;48.67
32452;BME280;45528;52.102;5.242;2023-08-08T07:58:26;100930.0;;;23.87;48.13
32452;BME280;45528;52.102;5.242;2023-08-08T08:01:42;100930.0;;;24.15;47.89
32452;BME280;45528;52.102;5.242;2023-08-08T08:03:18;100933.0;;;24.04;49.06
32452;BME280;45528;52.102;5.242;2023-08-08T08:04:55;100930.0;;;23.87;47.43
32452;BME280;45528;52.102;5.242;2023-08-08T08:06:31;100933.0;;;23.72;47.05
32452;BME280;45528;52.102;5.242;2023-08-08T08:09:43;100931.0;;;23.77;47.55
32452;BME280;45528;52.102;5.242;2023-08-08T08:11:20;100935.0;;;24.02;46.96
32452;BME280;45528;52.102;5.242;2023-08-08T08:12:56;100939.0;;;24.2;47.58
32452;BME280;45528;52.102;5.242;2023-08-08T08:16:08;100933.0;;;24.07;46.93
32452;BME280;45528;52.102;5.242;2023-08-08T08:17:44;100931.0;;;24.02;47.7
32452;BME280;45528;52.102;5.242;2023-08-08T08:19:20;100933.0;;;23.97;47.03
32452;BME280;45528;52.102;5.242;2023-08-08T08:22:32;100935.0;;;23.93;46.9
32452;BME280;45528;52.102;5.242;2023-08-08T08:24:08;100932.0;;;24.21;46.64
32452;BME280;45528;52.102;5.242;2023-08-08T08:25:44;100940.0;;;23.86;45.8
32452;BME280;45528;52.102;5.242;2023-08-08T08:28:57;100940.0;;;23.71;45.94
32452;BME280;45528;52.102;5.242;2023-08-08T08:30:33;100947.0;;;24.1;46.3
32452;BME280;45528;52.102;5.242;2023-08-08T08:32:09;100939.0;;;24.18;46.43
32452;BME280;45528;52.102;5.242;2023-08-08T08:33:45;100934.0;;;23.86;46.09
32452;BME280;45528;52.102;5.242;2023-08-08T08:36:57;100936.0;;;24.02;45.22
32452;BME280;45528;52.102;5.242;2023-08-08T08:38:33;100933.0;;;24.14;45.58
32452;BME280;45528;52.102;5.242;2023-08-08T08:40:10;100947.0;;;24.41;45.64
32452;BME280;45528;52.102;5.242;2023-08-08T08:43:28;100943.0;;;24.08;45.31
32452;BME280;45528;52.102;5.242;2023-08-08T08:45:05;100926.0;;;23.89;45.24
32452;BME280;45528;52.102;5.242;2023-08-08T08:46:42;100931.0;;;23.99;44.21
32452;BME280;45528;52.102;5.242;2023-08-08T08:48:22;100940.0;;;24.01;45.08
32452;BME280;45528;52.102;5.242;2023-08-08T08:51:35;100938.0;;;24.27;44.77
32452;BME280;45528;52.102;5.242;2023-08-08T08:53:13;100946.0;;;23.82;43.65
32452;BME280;45528;52.102;5.242;2023-08-08T08:54:50;100939.0;;;24.15;45.23
32452;BME280;45528;52.102;5.242;2023-08-08T08:58:05;100942.0;;;24.2;44.75
32452;BME280;45528;52.102;5.242;2023-08-08T08:59:42;100949.0;;;23.94;44.85
32452;BME280;45528;52.102;5.242;2023-08-08T09:01:18;100948.0;;;23.91;43.63
32452;BME280;45528;52.102;5.242;2023-08-08T09:04:33;100948.0;;;24.13;44.81
32452;BME280;45528;52.102;5.242;2023-08-08T09:06:10;100947.0;;;24.2;45.28
32452;BME280;45528;52.102;5.242;2023-08-08T09:07:46;100952.0;;;24.02;46.11
32452;BME280;45528;52.102;5.242;2023-08-08T09:09:22;100952.0;;;23.96;45.14
32452;BME280;45528;52.102;5.242;2023-08-08T09:12:35;100955.0;;;23.93;44.8
32452;BME280;45528;52.102;5.242;2023-08-08T09:14:20;100950.0;;;23.24;45.08
32452;BME280;45528;52.102;5.242;2023-08-08T09:15:56;100950.0;;;24.04;44.43
32452;BME280;45528;52.102;5.242;2023-08-08T09:19:08;100951.0;;;23.99;44.46
32452;BME280;45528;52.102;5.242;2023-08-08T09:20:47;100938.0;;;23.85;45.11
32452;BME280;45528;52.102;5.242;2023-08-08T09:22:24;100944.0;;;24.02;44.86
32452;BME280;45528;52.102;5.242;2023-08-08T09:24:00;100943.0;;;24.18;45.11
32452;BME280;45528;52.102;5.242;2023-08-08T09:27:13;100945.0;;;23.93;44.52
32452;BME280;45528;52.102;5.242;2023-08-08T09:28:50;100935.0;;;23.66;45.1
32452;BME280;45528;52.102;5.242;2023-08-08T09:30:26;100936.0;;;24.07;44.09
32452;BME280;45528;52.102;5.242;2023-08-08T09:33:41;100940.0;;;23.73;45.11
32452;BME280;45528;52.102;5.242;2023-08-08T09:35:18;100949.0;;;24.17;45.0
32452;BME280;45528;52.102;5.242;2023-08-08T09:36:54;100943.0;;;23.94;44.58
32452;BME280;45528;52.102;5.242;2023-08-08T09:40:08;100942.0;;;23.92;44.83
32452;BME280;45528;52.102;5.242;2023-08-08T09:41:45;100947.0;;;24.26;45.7
32452;BME280;45528;52.102;5.242;2023-08-08T09:43:22;100939.0;;;23.51;44.7
32452;BME280;45528;52.102;5.242;2023-08-08T09:44:59;100943.0;;;23.92;44.45
32452;BME280;45528;52.102;5.242;2023-08-08T09:48:11;100943.0;;;24.11;45.09
32452;BME280;45528;52.102;5.242;2023-08-08T09:49:47;100943.0;;;24.2;45.7
32452;BME280;45528;52.102;5.242;2023-08-08T09:51:25;100948.0;;;24.25;44.68
32452;BME280;45528;52.102;5.242;2023-08-08T09:54:39;100948.0;;;24.52;45.75
32452;BME280;45528;52.102;5.242;2023-08-08T09:56:17;100945.0;;;24.11;44.61
32452;BME280;45528;52.102;5.242;2023-08-08T09:57:55;100955.0;;;24.37;45.7
32452;BME280;45528;52.102;5.242;2023-08-08T09:59:33;100953.0;;;24.16;45.23
32452;BME280;45528;52.102;5.242;2023-08-08T10:02:47;100952.0;;;23.85;45.0
32452;BME280;45528;52.102;5.242;2023-08-08T10:04:23;100958.0;;;23.65;44.84
32452;BME280;45528;52.102;5.242;2023-08-08T10:06:01;100958.0;;;23.96;45.42
32452;BME280;45528;52.102;5.242;2023-08-08T10:09:15;100961.0;;;24.16;44.68
32452;BME280;45528;52.102;5.242;2023-08-08T10:10:52;100964.0;;;24.12;45.43
32452;BME280;45528;52.102;5.242;2023-08-08T10:12:29;100964.0;;;23.74;45.67
32452;BME280;45528;52.102;5.242;2023-08-08T10:14:06;100961.0;;;24.06;45.33
32452;BME280;45528;52.102;5.242;2023-08-08T10:17:20;100958.0;;;24.61;44.28
32452;BME280;45528;52.102;5.242;2023-08-08T10:18:58;100961.0;;;24.45;44.75
32452;BME280;45528;52.102;5.242;2023-08-08T10:20:35;100956.0;;;24.72;44.48
32452;BME280;45528;52.102;5.242;2023-08-08T10:23:48;100958.0;;;24.77;45.33
32452;BME280;45528;52.102;5.242;2023-08-08T10:25:25;100955.0;;;24.74;44.85
32452;BME280;45528;52.102;5.242;2023-08-08T10:27:04;100959.0;;;24.97;43.47
32452;BME280;45528;52.102;5.242;2023-08-08T10:30:16;100967.0;;;25.14;43.75
32452;BME280;45528;52.102;5.242;2023-08-08T10:31:53;100974.0;;;24.83;43.86
32452;BME280;45528;52.102;5.242;2023-08-08T10:33:40;100973.0;;;24.73;43.76
32452;BME280;45528;52.102;5.242;2023-08-08T10:35:17;100969.0;;;24.72;44.27
32452;BME280;45528;52.102;5.242;2023-08-08T10:38:42;100963.0;;;24.77;43.83
32452;BME280;45528;52.102;5.242;2023-08-08T10:40:19;100961.0;;;24.39;43.9
32452;BME280;45528;52.102;5.242;2023-08-08T10:42:00;100966.0;;;24.77;44.6
32452;BME280;45528;52.102;5.242;2023-08-08T10:43:47;100967.0;;;24.62;44.81
32452;BME280;45528;52.102;5.242;2023-08-08T10:47:06;100967.0;;;24.51;45.44
32452;BME280;45528;52.102;5.242;2023-08-08T10:48:50;100965.0;;;24.88;43.79
32452;BME280;45528;52.102;5.242;2023-08-08T10:50:30;100968.0;;;24.76;44.33
32452;BME280;45528;52.102;5.242;2023-08-08T10:52:07;100966.0;;;24.39;44.31
32452;BME280;45528;52.102;5.242;2023-08-08T10:55:21;100965.0;;;24.34;43.6
32452;BME280;45528;52.102;5.242;2023-08-08T10:56:58;100966.0;;;24.65;44.13
32452;BME280;45528;52.102;5.242;2023-08-08T10:58:37;100966.0;;;24.1;44.39
32452;BME280;45528;52.102;5.242;2023-08-08T11:00:17;100955.0;;;24.16;43.8
32452;BME280;45528;52.102;5.242;2023-08-08T11:03:30;100958.0;;;24.68;44.45
32452;BME280;45528;52.102;5.242;2023-08-08T11:05:07;100961.0;;;24.52;43.74
32452;BME280;45528;52.102;5.242;2023-08-08T11:06:45;100957.0;;;24.94;43.66