sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78884;SHT31;68262;51.968;5.672;2023-08-06T00:01:24;19.2;69.0
78884;SHT31;68262;51.968;5.672;2023-08-06T00:03:54;19.2;68.6
78884;SHT31;68262;51.968;5.672;2023-08-06T00:06:24;19.2;68.5
78884;SHT31;68262;51.968;5.672;2023-08-06T00:08:53;19.2;68.7
78884;SHT31;68262;51.968;5.672;2023-08-06T00:11:23;19.2;69.2
78884;SHT31;68262;51.968;5.672;2023-08-06T00:13:52;19.2;69.3
78884;SHT31;68262;51.968;5.672;2023-08-06T00:16:22;19.2;68.8
78884;SHT31;68262;51.968;5.672;2023-08-06T00:18:51;19.2;68.8
78884;SHT31;68262;51.968;5.672;2023-08-06T00:21:21;19.2;69.1
78884;SHT31;68262;51.968;5.672;2023-08-06T00:23:50;19.2;69.2
78884;SHT31;68262;51.968;5.672;2023-08-06T00:26:20;19.2;69.4
78884;SHT31;68262;51.968;5.672;2023-08-06T00:28:49;19.2;69.4
78884;SHT31;68262;51.968;5.672;2023-08-06T00:31:19;19.2;69.5
78884;SHT31;68262;51.968;5.672;2023-08-06T00:33:48;19.1;69.5
78884;SHT31;68262;51.968;5.672;2023-08-06T00:36:18;19.1;69.5
78884;SHT31;68262;51.968;5.672;2023-08-06T00:38:47;19.1;69.4
78884;SHT31;68262;51.968;5.672;2023-08-06T00:41:19;19.1;70.1
78884;SHT31;68262;51.968;5.672;2023-08-06T00:43:48;19.1;70.2
78884;SHT31;68262;51.968;5.672;2023-08-06T00:46:18;19.1;70.0
78884;SHT31;68262;51.968;5.672;2023-08-06T00:48:48;19.1;70.0
78884;SHT31;68262;51.968;5.672;2023-08-06T00:51:17;19.2;70.4
78884;SHT31;68262;51.968;5.672;2023-08-06T00:53:49;19.2;70.7
78884;SHT31;68262;51.968;5.672;2023-08-06T00:56:19;19.2;70.5
78884;SHT31;68262;51.968;5.672;2023-08-06T00:58:49;19.2;70.2
78884;SHT31;68262;51.968;5.672;2023-08-06T01:01:18;19.2;70.3
78884;SHT31;68262;51.968;5.672;2023-08-06T01:03:49;19.2;70.4
78884;SHT31;68262;51.968;5.672;2023-08-06T01:06:29;19.2;70.2
78884;SHT31;68262;51.968;5.672;2023-08-06T01:09:11;19.2;70.6
78884;SHT31;68262;51.968;5.672;2023-08-06T01:11:53;19.2;70.6
78884;SHT31;68262;51.968;5.672;2023-08-06T01:14:30;19.2;70.3
78884;SHT31;68262;51.968;5.672;2023-08-06T01:17:01;19.2;70.4
78884;SHT31;68262;51.968;5.672;2023-08-06T01:19:34;19.2;70.8
78884;SHT31;68262;51.968;5.672;2023-08-06T01:22:04;19.2;71.0
78884;SHT31;68262;51.968;5.672;2023-08-06T01:24:34;19.2;70.5
78884;SHT31;68262;51.968;5.672;2023-08-06T01:27:11;19.2;70.8
78884;SHT31;68262;51.968;5.672;2023-08-06T01:29:48;19.2;70.9
78884;SHT31;68262;51.968;5.672;2023-08-06T01:32:22;19.2;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T01:34:54;19.2;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T01:37:25;19.1;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T01:39:55;19.1;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T01:42:24;19.1;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T01:44:54;19.1;71.5
78884;SHT31;68262;51.968;5.672;2023-08-06T01:47:24;19.1;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T01:49:53;19.1;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T01:52:23;19.1;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T01:54:53;19.1;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T01:57:22;19.1;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T01:59:52;19.0;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T02:02:21;19.0;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T02:04:51;19.0;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T02:07:20;19.0;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T02:09:50;19.0;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T02:12:19;19.0;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T02:14:49;19.0;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T02:17:18;19.0;72.5
78884;SHT31;68262;51.968;5.672;2023-08-06T02:19:48;19.0;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T02:22:17;19.0;72.6
78884;SHT31;68262;51.968;5.672;2023-08-06T02:24:49;19.0;72.5
78884;SHT31;68262;51.968;5.672;2023-08-06T02:27:18;19.0;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T02:29:48;19.0;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T02:32:17;19.0;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T02:34:47;19.0;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T02:37:16;19.0;72.0
78884;SHT31;68262;51.968;5.672;2023-08-06T02:39:48;19.1;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T02:42:17;19.1;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T02:44:47;19.1;72.5
78884;SHT31;68262;51.968;5.672;2023-08-06T02:47:16;19.1;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T02:49:46;19.1;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T02:52:16;19.1;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T02:54:45;19.1;72.0
78884;SHT31;68262;51.968;5.672;2023-08-06T02:57:15;19.2;72.0
78884;SHT31;68262;51.968;5.672;2023-08-06T02:59:44;19.2;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T03:02:15;19.2;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T03:04:45;19.2;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T03:07:14;19.2;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T03:09:44;19.2;71.8
78884;SHT31;68262;51.968;5.672;2023-08-06T03:12:14;19.2;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T03:14:43;19.2;71.8
78884;SHT31;68262;51.968;5.672;2023-08-06T03:17:13;19.2;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T03:19:43;19.3;71.3
78884;SHT31;68262;51.968;5.672;2023-08-06T03:22:12;19.3;71.3
78884;SHT31;68262;51.968;5.672;2023-08-06T03:24:42;19.3;71.3
78884;SHT31;68262;51.968;5.672;2023-08-06T03:27:11;19.3;70.8
78884;SHT31;68262;51.968;5.672;2023-08-06T03:29:41;19.3;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T03:32:10;19.3;70.9
78884;SHT31;68262;51.968;5.672;2023-08-06T03:34:40;19.3;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T03:37:09;19.3;71.0
78884;SHT31;68262;51.968;5.672;2023-08-06T03:39:41;19.3;70.8
78884;SHT31;68262;51.968;5.672;2023-08-06T03:42:11;19.3;70.9
78884;SHT31;68262;51.968;5.672;2023-08-06T03:44:40;19.3;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T03:47:10;19.3;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T03:49:39;19.3;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T03:52:09;19.3;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T03:54:38;19.3;70.9
78884;SHT31;68262;51.968;5.672;2023-08-06T03:57:10;19.3;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T03:59:39;19.3;71.0
78884;SHT31;68262;51.968;5.672;2023-08-06T04:02:09;19.3;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T04:04:40;19.3;70.9
78884;SHT31;68262;51.968;5.672;2023-08-06T04:07:10;19.3;70.8
78884;SHT31;68262;51.968;5.672;2023-08-06T04:09:53;19.3;70.8
78884;SHT31;68262;51.968;5.672;2023-08-06T04:12:22;19.3;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T04:14:53;19.3;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T04:17:23;19.3;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T04:19:54;19.3;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T04:22:25;19.3;71.3
78884;SHT31;68262;51.968;5.672;2023-08-06T04:24:55;19.3;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T04:27:25;19.3;71.5
78884;SHT31;68262;51.968;5.672;2023-08-06T04:29:54;19.3;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T04:32:24;19.3;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T04:34:55;19.3;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T04:37:25;19.3;71.5
78884;SHT31;68262;51.968;5.672;2023-08-06T04:39:55;19.3;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T04:42:24;19.3;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T04:44:56;19.3;71.5
78884;SHT31;68262;51.968;5.672;2023-08-06T04:47:25;19.3;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T04:49:57;19.3;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T04:52:26;19.3;71.5
78884;SHT31;68262;51.968;5.672;2023-08-06T04:54:56;19.3;71.5
78884;SHT31;68262;51.968;5.672;2023-08-06T04:57:26;19.4;71.8
78884;SHT31;68262;51.968;5.672;2023-08-06T04:59:55;19.4;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T05:02:24;19.4;71.8
78884;SHT31;68262;51.968;5.672;2023-08-06T05:04:54;19.4;72.0
78884;SHT31;68262;51.968;5.672;2023-08-06T05:07:24;19.4;71.8
78884;SHT31;68262;51.968;5.672;2023-08-06T05:09:53;19.4;71.8
78884;SHT31;68262;51.968;5.672;2023-08-06T05:12:23;19.4;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T05:14:52;19.4;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T05:17:22;19.4;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T05:19:51;19.4;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T05:22:21;19.4;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T05:24:51;19.4;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T05:27:20;19.5;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T05:29:50;19.5;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T05:32:19;19.5;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T05:34:49;19.5;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T05:37:18;19.5;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T05:39:48;19.5;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T05:42:19;19.5;72.5
78884;SHT31;68262;51.968;5.672;2023-08-06T05:44:49;19.5;72.0
78884;SHT31;68262;51.968;5.672;2023-08-06T05:47:18;19.5;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T05:49:50;19.5;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T05:52:20;19.5;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T05:54:49;19.5;72.6
78884;SHT31;68262;51.968;5.672;2023-08-06T05:57:19;19.5;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T05:59:48;19.6;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T06:02:18;19.6;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T06:04:47;19.6;71.8
78884;SHT31;68262;51.968;5.672;2023-08-06T06:07:16;19.6;71.8
78884;SHT31;68262;51.968;5.672;2023-08-06T06:09:46;19.6;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T06:12:15;19.6;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T06:14:47;19.6;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T06:17:17;19.6;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T06:19:46;19.6;71.0
78884;SHT31;68262;51.968;5.672;2023-08-06T06:22:16;19.6;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T06:24:45;19.6;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T06:27:15;19.6;71.3
78884;SHT31;68262;51.968;5.672;2023-08-06T06:29:46;19.6;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T06:32:16;19.6;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T06:34:45;19.6;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T06:37:15;19.6;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T06:39:44;19.6;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T06:42:13;19.6;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T06:44:44;19.6;71.5
78884;SHT31;68262;51.968;5.672;2023-08-06T06:47:13;19.6;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T06:49:43;19.6;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T06:52:12;19.6;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T06:54:42;19.6;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T06:57:11;19.6;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T06:59:41;19.6;72.0
78884;SHT31;68262;51.968;5.672;2023-08-06T07:02:10;19.6;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T07:04:40;19.6;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T07:07:09;19.6;72.5
78884;SHT31;68262;51.968;5.672;2023-08-06T07:09:39;19.6;72.5
78884;SHT31;68262;51.968;5.672;2023-08-06T07:12:09;19.6;72.0
78884;SHT31;68262;51.968;5.672;2023-08-06T07:14:40;19.6;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T07:17:10;19.6;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T07:19:39;19.6;72.7
78884;SHT31;68262;51.968;5.672;2023-08-06T07:22:09;19.6;72.6
78884;SHT31;68262;51.968;5.672;2023-08-06T07:24:38;19.6;73.3
78884;SHT31;68262;51.968;5.672;2023-08-06T07:27:08;19.6;73.7
78884;SHT31;68262;51.968;5.672;2023-08-06T07:29:37;19.6;73.9
78884;SHT31;68262;51.968;5.672;2023-08-06T07:32:08;19.7;74.9
78884;SHT31;68262;51.968;5.672;2023-08-06T07:34:37;19.7;75.2
78884;SHT31;68262;51.968;5.672;2023-08-06T07:37:07;19.7;75.1
78884;SHT31;68262;51.968;5.672;2023-08-06T07:39:36;19.7;73.8
78884;SHT31;68262;51.968;5.672;2023-08-06T07:42:07;19.8;75.2
78884;SHT31;68262;51.968;5.672;2023-08-06T07:44:36;19.8;75.4
78884;SHT31;68262;51.968;5.672;2023-08-06T07:47:08;19.8;74.8
78884;SHT31;68262;51.968;5.672;2023-08-06T07:49:38;19.9;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T07:52:07;19.9;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T07:54:37;19.9;73.3
78884;SHT31;68262;51.968;5.672;2023-08-06T07:57:09;20.0;72.6
78884;SHT31;68262;51.968;5.672;2023-08-06T07:59:38;20.0;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T08:02:08;20.0;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T08:04:39;20.0;71.0
78884;SHT31;68262;51.968;5.672;2023-08-06T08:07:10;20.0;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T08:09:40;20.0;71.3
78884;SHT31;68262;51.968;5.672;2023-08-06T08:12:11;20.0;70.7
78884;SHT31;68262;51.968;5.672;2023-08-06T08:14:41;20.0;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T08:17:14;20.0;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T08:19:44;20.0;72.0
78884;SHT31;68262;51.968;5.672;2023-08-06T08:22:13;20.0;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T08:24:43;20.0;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T08:27:13;20.0;72.6
78884;SHT31;68262;51.968;5.672;2023-08-06T08:29:42;20.0;72.0
78884;SHT31;68262;51.968;5.672;2023-08-06T08:32:12;20.0;71.3
78884;SHT31;68262;51.968;5.672;2023-08-06T08:34:41;20.0;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T08:37:13;20.0;72.0
78884;SHT31;68262;51.968;5.672;2023-08-06T08:39:43;20.0;71.8
78884;SHT31;68262;51.968;5.672;2023-08-06T08:42:13;20.0;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T08:44:43;20.0;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T08:47:15;20.0;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T08:49:49;20.1;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T08:52:20;20.0;71.4
78884;SHT31;68262;51.968;5.672;2023-08-06T08:54:51;20.0;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T08:57:22;20.0;70.3
78884;SHT31;68262;51.968;5.672;2023-08-06T08:59:53;20.0;70.2
78884;SHT31;68262;51.968;5.672;2023-08-06T09:02:26;20.0;70.1
78884;SHT31;68262;51.968;5.672;2023-08-06T09:05:00;20.0;68.7
78884;SHT31;68262;51.968;5.672;2023-08-06T09:07:37;20.0;68.4
78884;SHT31;68262;51.968;5.672;2023-08-06T09:10:10;19.9;68.9
78884;SHT31;68262;51.968;5.672;2023-08-06T09:12:41;19.9;68.8
78884;SHT31;68262;51.968;5.672;2023-08-06T09:15:11;19.8;68.2
78884;SHT31;68262;51.968;5.672;2023-08-06T09:17:40;19.8;69.4
78884;SHT31;68262;51.968;5.672;2023-08-06T09:20:11;19.7;69.3
78884;SHT31;68262;51.968;5.672;2023-08-06T09:22:41;19.7;68.8
78884;SHT31;68262;51.968;5.672;2023-08-06T09:25:11;19.7;69.0
78884;SHT31;68262;51.968;5.672;2023-08-06T09:27:48;19.6;69.1
78884;SHT31;68262;51.968;5.672;2023-08-06T09:30:33;19.6;69.2
78884;SHT31;68262;51.968;5.672;2023-08-06T09:33:04;19.5;69.5
78884;SHT31;68262;51.968;5.672;2023-08-06T09:35:38;19.5;69.5
78884;SHT31;68262;51.968;5.672;2023-08-06T09:38:09;19.5;69.8
78884;SHT31;68262;51.968;5.672;2023-08-06T09:40:40;19.4;69.6
78884;SHT31;68262;51.968;5.672;2023-08-06T09:43:11;19.4;69.5
78884;SHT31;68262;51.968;5.672;2023-08-06T09:45:42;19.4;69.6
78884;SHT31;68262;51.968;5.672;2023-08-06T09:48:11;19.3;69.8
78884;SHT31;68262;51.968;5.672;2023-08-06T09:50:41;19.3;70.2
78884;SHT31;68262;51.968;5.672;2023-08-06T09:53:12;19.3;70.5
78884;SHT31;68262;51.968;5.672;2023-08-06T09:55:42;19.2;70.4
78884;SHT31;68262;51.968;5.672;2023-08-06T09:58:12;19.2;70.5
78884;SHT31;68262;51.968;5.672;2023-08-06T10:00:42;19.2;71.0
78884;SHT31;68262;51.968;5.672;2023-08-06T10:03:12;19.1;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T10:05:45;19.1;71.0
78884;SHT31;68262;51.968;5.672;2023-08-06T10:08:14;19.1;71.3
78884;SHT31;68262;51.968;5.672;2023-08-06T10:10:44;19.0;71.0
78884;SHT31;68262;51.968;5.672;2023-08-06T10:13:18;19.0;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T10:15:51;19.0;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T10:18:21;18.9;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T10:20:51;18.9;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T10:23:35;18.9;72.7
78884;SHT31;68262;51.968;5.672;2023-08-06T10:26:06;18.8;72.7
78884;SHT31;68262;51.968;5.672;2023-08-06T10:28:37;18.8;73.2
78884;SHT31;68262;51.968;5.672;2023-08-06T10:31:07;18.8;73.2
78884;SHT31;68262;51.968;5.672;2023-08-06T10:33:44;18.8;73.3
78884;SHT31;68262;51.968;5.672;2023-08-06T10:36:15;18.8;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T10:38:48;18.8;73.4
78884;SHT31;68262;51.968;5.672;2023-08-06T10:41:22;18.8;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T10:44:06;18.7;73.3
78884;SHT31;68262;51.968;5.672;2023-08-06T10:46:38;18.7;73.6
78884;SHT31;68262;51.968;5.672;2023-08-06T10:49:08;18.7;73.5
78884;SHT31;68262;51.968;5.672;2023-08-06T10:51:37;18.7;73.3
78884;SHT31;68262;51.968;5.672;2023-08-06T10:54:07;18.7;73.2
78884;SHT31;68262;51.968;5.672;2023-08-06T10:56:41;18.7;73.6
78884;SHT31;68262;51.968;5.672;2023-08-06T10:59:15;18.7;73.8
78884;SHT31;68262;51.968;5.672;2023-08-06T11:01:44;18.7;73.8
78884;SHT31;68262;51.968;5.672;2023-08-06T11:04:17;18.7;74.0
78884;SHT31;68262;51.968;5.672;2023-08-06T11:06:53;18.7;73.9
78884;SHT31;68262;51.968;5.672;2023-08-06T11:09:23;18.7;73.4
78884;SHT31;68262;51.968;5.672;2023-08-06T11:11:54;18.7;73.8
78884;SHT31;68262;51.968;5.672;2023-08-06T11:14:25;18.7;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T11:16:54;18.7;74.1
78884;SHT31;68262;51.968;5.672;2023-08-06T11:19:26;18.7;74.9
78884;SHT31;68262;51.968;5.672;2023-08-06T11:21:56;18.7;74.3
78884;SHT31;68262;51.968;5.672;2023-08-06T11:24:27;18.7;74.7
78884;SHT31;68262;51.968;5.672;2023-08-06T11:26:57;18.7;74.2
78884;SHT31;68262;51.968;5.672;2023-08-06T11:29:26;18.8;74.3
78884;SHT31;68262;51.968;5.672;2023-08-06T11:32:03;18.8;73.6
78884;SHT31;68262;51.968;5.672;2023-08-06T11:34:32;18.8;73.6
78884;SHT31;68262;51.968;5.672;2023-08-06T11:37:02;18.8;73.8
78884;SHT31;68262;51.968;5.672;2023-08-06T11:39:33;18.8;73.9
78884;SHT31;68262;51.968;5.672;2023-08-06T11:42:06;18.8;73.3
78884;SHT31;68262;51.968;5.672;2023-08-06T11:44:36;18.8;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T11:47:06;18.8;73.3
78884;SHT31;68262;51.968;5.672;2023-08-06T11:49:43;18.8;73.6
78884;SHT31;68262;51.968;5.672;2023-08-06T11:52:18;18.8;73.4
78884;SHT31;68262;51.968;5.672;2023-08-06T11:55:03;18.8;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T11:57:34;18.8;72.5
78884;SHT31;68262;51.968;5.672;2023-08-06T12:00:06;18.9;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T12:02:38;18.9;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T12:05:13;18.9;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T12:07:44;18.9;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T12:10:15;18.9;73.0
78884;SHT31;68262;51.968;5.672;2023-08-06T12:12:47;18.9;73.7
78884;SHT31;68262;51.968;5.672;2023-08-06T12:15:17;18.9;73.5
78884;SHT31;68262;51.968;5.672;2023-08-06T12:17:47;18.9;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T12:20:16;18.9;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T12:22:46;18.9;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T12:25:16;18.9;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T12:27:46;18.9;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T12:30:16;18.9;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T12:32:45;18.9;70.1
78884;SHT31;68262;51.968;5.672;2023-08-06T12:35:15;18.9;71.3
78884;SHT31;68262;51.968;5.672;2023-08-06T12:37:44;18.9;70.7
78884;SHT31;68262;51.968;5.672;2023-08-06T12:40:14;18.9;70.9
78884;SHT31;68262;51.968;5.672;2023-08-06T12:42:44;18.9;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T12:45:13;18.9;70.9
78884;SHT31;68262;51.968;5.672;2023-08-06T12:47:43;18.9;71.0
78884;SHT31;68262;51.968;5.672;2023-08-06T12:50:13;18.9;70.3
78884;SHT31;68262;51.968;5.672;2023-08-06T12:52:44;18.9;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T12:55:14;18.9;71.0
78884;SHT31;68262;51.968;5.672;2023-08-06T12:57:43;18.9;71.8
78884;SHT31;68262;51.968;5.672;2023-08-06T13:00:13;18.9;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T13:02:42;18.9;72.5
78884;SHT31;68262;51.968;5.672;2023-08-06T13:05:12;18.9;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T13:07:41;18.9;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T13:10:11;18.9;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T13:12:40;18.9;73.3
78884;SHT31;68262;51.968;5.672;2023-08-06T13:15:10;18.9;73.4
78884;SHT31;68262;51.968;5.672;2023-08-06T13:17:41;18.9;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T13:20:11;18.9;74.2
78884;SHT31;68262;51.968;5.672;2023-08-06T13:22:41;18.9;73.4
78884;SHT31;68262;51.968;5.672;2023-08-06T13:25:12;18.9;73.6
78884;SHT31;68262;51.968;5.672;2023-08-06T13:27:44;18.9;74.3
78884;SHT31;68262;51.968;5.672;2023-08-06T13:30:15;18.9;74.0
78884;SHT31;68262;51.968;5.672;2023-08-06T13:32:45;18.9;74.1
78884;SHT31;68262;51.968;5.672;2023-08-06T13:35:15;19.0;74.1
78884;SHT31;68262;51.968;5.672;2023-08-06T13:37:44;19.0;73.7
78884;SHT31;68262;51.968;5.672;2023-08-06T13:40:15;19.0;73.9
78884;SHT31;68262;51.968;5.672;2023-08-06T13:42:45;19.0;73.9
78884;SHT31;68262;51.968;5.672;2023-08-06T13:45:14;19.0;74.5
78884;SHT31;68262;51.968;5.672;2023-08-06T13:47:46;19.1;74.7
78884;SHT31;68262;51.968;5.672;2023-08-06T13:50:15;19.1;74.6
78884;SHT31;68262;51.968;5.672;2023-08-06T13:52:46;19.1;74.8
78884;SHT31;68262;51.968;5.672;2023-08-06T13:55:16;19.1;75.1
78884;SHT31;68262;51.968;5.672;2023-08-06T13:57:45;19.2;74.7
78884;SHT31;68262;51.968;5.672;2023-08-06T14:00:15;19.2;74.5
78884;SHT31;68262;51.968;5.672;2023-08-06T14:02:44;19.2;74.2
78884;SHT31;68262;51.968;5.672;2023-08-06T14:05:14;19.2;74.0
78884;SHT31;68262;51.968;5.672;2023-08-06T14:07:44;19.3;73.6
78884;SHT31;68262;51.968;5.672;2023-08-06T14:10:15;19.3;74.2
78884;SHT31;68262;51.968;5.672;2023-08-06T14:12:45;19.3;74.1
78884;SHT31;68262;51.968;5.672;2023-08-06T14:15:15;19.3;74.0
78884;SHT31;68262;51.968;5.672;2023-08-06T14:17:44;19.3;74.1
78884;SHT31;68262;51.968;5.672;2023-08-06T14:20:14;19.4;73.4
78884;SHT31;68262;51.968;5.672;2023-08-06T14:22:44;19.4;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T14:25:13;19.4;73.0
78884;SHT31;68262;51.968;5.672;2023-08-06T14:27:43;19.4;73.2
78884;SHT31;68262;51.968;5.672;2023-08-06T14:30:12;19.4;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T14:32:42;19.4;73.2
78884;SHT31;68262;51.968;5.672;2023-08-06T14:35:11;19.4;73.6
78884;SHT31;68262;51.968;5.672;2023-08-06T14:37:43;19.4;73.2
78884;SHT31;68262;51.968;5.672;2023-08-06T14:40:13;19.4;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T14:42:42;19.4;73.5
78884;SHT31;68262;51.968;5.672;2023-08-06T14:45:12;19.4;73.4
78884;SHT31;68262;51.968;5.672;2023-08-06T14:47:42;19.5;73.4
78884;SHT31;68262;51.968;5.672;2023-08-06T14:50:13;19.5;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T14:52:43;19.5;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T14:55:17;19.5;73.3
78884;SHT31;68262;51.968;5.672;2023-08-06T14:57:47;19.6;73.1
78884;SHT31;68262;51.968;5.672;2023-08-06T15:00:16;19.6;72.7
78884;SHT31;68262;51.968;5.672;2023-08-06T15:02:47;19.6;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T15:05:17;19.6;72.6
78884;SHT31;68262;51.968;5.672;2023-08-06T15:07:47;19.6;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T15:10:16;19.6;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T15:12:46;19.6;72.3
78884;SHT31;68262;51.968;5.672;2023-08-06T15:15:15;19.6;72.7
78884;SHT31;68262;51.968;5.672;2023-08-06T15:17:46;19.6;72.8
78884;SHT31;68262;51.968;5.672;2023-08-06T15:20:15;19.6;72.1
78884;SHT31;68262;51.968;5.672;2023-08-06T15:22:45;19.6;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T15:25:16;19.6;72.5
78884;SHT31;68262;51.968;5.672;2023-08-06T15:27:46;19.6;72.7
78884;SHT31;68262;51.968;5.672;2023-08-06T15:30:16;19.6;72.8
78884;SHT31;68262;51.968;5.672;2023-08-06T15:32:46;19.6;73.0
78884;SHT31;68262;51.968;5.672;2023-08-06T15:35:15;19.6;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T15:37:45;19.6;72.5
78884;SHT31;68262;51.968;5.672;2023-08-06T15:40:16;19.6;72.2
78884;SHT31;68262;51.968;5.672;2023-08-06T15:42:46;19.6;72.4
78884;SHT31;68262;51.968;5.672;2023-08-06T15:45:15;19.6;72.0
78884;SHT31;68262;51.968;5.672;2023-08-06T15:47:45;19.6;71.9
78884;SHT31;68262;51.968;5.672;2023-08-06T15:50:14;19.6;71.3
78884;SHT31;68262;51.968;5.672;2023-08-06T15:52:43;19.6;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T15:55:13;19.6;71.2
78884;SHT31;68262;51.968;5.672;2023-08-06T15:57:42;19.5;71.5
78884;SHT31;68262;51.968;5.672;2023-08-06T16:00:13;19.5;71.7
78884;SHT31;68262;51.968;5.672;2023-08-06T16:02:44;19.5;71.8
78884;SHT31;68262;51.968;5.672;2023-08-06T16:05:14;19.5;71.0
78884;SHT31;68262;51.968;5.672;2023-08-06T16:07:43;19.5;71.6
78884;SHT31;68262;51.968;5.672;2023-08-06T16:10:13;19.4;71.1
78884;SHT31;68262;51.968;5.672;2023-08-06T16:12:43;19.4;70.4
78884;SHT31;68262;51.968;5.672;2023-08-06T16:15:14;19.4;70.0
78884;SHT31;68262;51.968;5.672;2023-08-06T16:17:46;19.4;69.4
78884;SHT31;68262;51.968;5.672;2023-08-06T16:20:16;19.3;69.6
78884;SHT31;68262;51.968;5.672;2023-08-06T16:22:46;19.3;70.2