sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
84282;PMS7003;74440;52.600;21.450;2024-03-23T00:54:15;24;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T00:58:16;23;17;10
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:02:18;24;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:06:19;25;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:10:21;22;21;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:14:25;25;22;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:18:26;24;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:22:35;27;22;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:26:37;22;20;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:30:38;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:34:39;25;18;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:38:41;21;20;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:42:42;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:46:43;27;22;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:50:45;23;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:54:46;23;19;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T01:59:05;22;20;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:07:19;18;16;8
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:11:21;24;20;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:15:22;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:19:36;25;21;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:23:37;23;21;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:27:38;28;22;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:31:41;22;19;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:35:45;30;23;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:39:46;21;20;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:43:51;26;22;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:47:52;23;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:51:54;30;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T02:56:05;23;21;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:00:07;26;23;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:04:11;27;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:08:13;14;14;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:12:14;19;18;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:16:15;26;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:20:17;25;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:24:18;28;24;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:28:20;24;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:32:34;23;22;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:36:36;26;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:40:37;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:44:38;22;19;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:48:40;24;22;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:52:42;28;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T03:56:43;19;17;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:00:44;26;22;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:04:46;27;23;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:09:03;24;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:13:05;21;19;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:17:06;30;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:21:08;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:25:09;25;23;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:29:11;24;20;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:33:13;20;17;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:37:14;23;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:41:17;22;18;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:45:32;21;20;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:49:34;24;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:53:37;27;24;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T04:57:38;32;25;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:01:40;27;23;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:05:43;27;24;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:09:44;29;26;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:13:46;25;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:17:47;27;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:22:01;21;19;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:26:03;25;20;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:30:05;22;19;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:34:08;27;21;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:38:10;27;23;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:42:14;29;23;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:46:33;27;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:50:38;28;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:54:41;25;24;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T05:58:47;29;28;18
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:02:49;31;28;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:06:53;26;22;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:10:55;32;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:14:57;33;29;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:18:58;26;22;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:23:01;33;28;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:27:06;25;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:31:09;33;27;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:35:16;26;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:39:17;28;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:43:23;31;26;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:47:24;36;30;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:51:26;27;26;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:55:28;34;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T06:59:30;29;25;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:03:31;32;24;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:07:32;27;23;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:11:45;31;27;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:19:55;31;25;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:23:56;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:27:58;26;21;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:32:16;25;20;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:36:18;17;16;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:40:19;26;23;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:44:20;27;22;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:48:22;29;22;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:52:24;20;18;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T07:56:28;25;21;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:00:30;23;18;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:04:31;27;19;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:08:46;23;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:12:49;24;22;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:16:50;27;21;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:24:59;26;23;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:29:17;29;25;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:33:21;30;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:37:25;28;21;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:41:27;29;25;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:45:29;33;28;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:49:30;31;26;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:53:31;33;27;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T08:57:33;31;27;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:01:35;30;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:05:46;27;24;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:09:47;25;22;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:13:49;30;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:17:50;31;25;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:21:51;31;29;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:25:53;31;27;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:29:54;25;23;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:33:55;26;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:37:57;28;25;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:41:58;31;26;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:46:05;30;25;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:50:12;34;29;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:54:14;33;28;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T09:58:18;25;23;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:02:19;36;28;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:06:22;34;30;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:10:26;30;27;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:14:30;30;27;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:18:46;33;28;20
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:22:52;30;25;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:26:56;31;24;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:30:58;31;26;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:39:22;32;28;18
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:43:24;27;25;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:47:26;30;25;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:51:27;30;26;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:55:29;37;27;18
84282;PMS7003;74440;52.600;21.450;2024-03-23T10:59:48;31;25;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:03:51;27;25;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:07:56;30;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:11:57;29;25;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:20:20;24;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:24:31;31;27;18
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:28:33;29;26;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:32:34;22;21;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:36:36;24;22;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:40:51;20;18;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:44:52;23;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:48:54;25;23;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T11:57:08;20;17;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:01:22;22;19;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:05:23;22;17;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:09:27;20;19;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:13:28;22;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:17:30;27;22;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:21:32;16;15;10
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:25:34;15;13;10
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:29:37;17;17;10
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:33:42;19;17;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:37:50;17;14;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:41:52;15;12;8
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:45:53;12;8;3
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:49:55;22;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:53:56;17;16;9
84282;PMS7003;74440;52.600;21.450;2024-03-23T12:57:57;20;16;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:01:59;16;14;10
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:07:26;14;12;8
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:11:27;22;20;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:15:29;15;14;9
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:19:32;10;10;7
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:23:35;10;9;6
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:27:45;7;7;6
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:31:46;16;16;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:39:59;10;9;6
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:44:01;12;10;7
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:48:02;10;9;6
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:52:04;7;5;5
84282;PMS7003;74440;52.600;21.450;2024-03-23T13:56:08;14;12;9
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:00:09;12;11;8
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:04:12;18;15;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:08:14;18;18;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:12:15;22;21;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:16:28;30;28;18
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:20:29;34;30;19
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:24:32;33;28;18
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:28:34;27;23;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:32:35;30;29;19
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:36:38;30;26;18
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:40:39;21;20;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:44:40;21;19;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:48:43;19;19;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:52:57;17;16;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T14:56:58;20;16;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:01:00;19;18;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:05:06;16;15;10
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:09:10;14;14;9
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:13:28;18;17;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:17:29;17;16;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:21:37;18;16;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:25:39;18;16;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:29:40;18;16;12
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:33:59;23;20;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:38:01;38;33;22
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:42:04;20;19;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:46:06;22;19;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:50:11;8;8;5
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:54:13;20;19;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T15:58:14;27;23;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:02:21;29;25;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:06:24;33;29;19
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:10:29;34;29;19
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:14:30;27;25;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:18:32;18;16;11
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:22:36;19;18;13
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:26:37;34;31;19
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:31:04;35;30;20
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:35:14;30;27;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:39:16;40;34;21
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:43:18;40;34;24
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:47:22;39;33;21
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:51:31;36;33;22
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:55:33;32;29;19
84282;PMS7003;74440;52.600;21.450;2024-03-23T16:59:37;28;26;19
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:03:39;29;27;19
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:07:40;29;27;22
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:11:44;41;32;20
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:15:47;40;34;21
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:19:48;39;33;22
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:23:50;37;32;21
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:28:01;38;28;19
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:32:04;39;33;22
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:36:06;41;33;23
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:40:09;33;29;21
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:44:13;31;27;18
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:48:14;28;24;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:52:16;37;29;19
84282;PMS7003;74440;52.600;21.450;2024-03-23T17:56:20;28;22;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:00:32;23;22;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:04:53;19;16;14
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:09:04;23;22;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:13:06;26;22;15
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:17:07;25;23;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:21:09;28;24;16
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:25:10;28;24;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:29:12;30;26;18
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:33:16;28;25;17
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:37:17;32;31;19
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:41:19;34;30;18
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:45:33;38;32;21
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:49:37;40;33;22
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:53:41;11;10;8
84282;PMS7003;74440;52.600;21.450;2024-03-23T18:57:43;7;4;3
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:01:44;2;2;1
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:05:51;3;3;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:09:57;3;3;1
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:14:01;3;3;1
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:18:05;1;1;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:22:08;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:26:10;2;1;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:34:23;1;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:38:24;8;6;4
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:42:40;2;2;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:46:41;4;2;1
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:50:43;1;1;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:54:50;1;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T19:58:52;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:02:53;3;3;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:06:55;1;1;1
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:10:57;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:14:59;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:19:09;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:23:11;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:27:12;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:31:14;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:35:16;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:39:17;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:43:22;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:47:24;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:51:25;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:55:38;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T20:59:40;1;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:03:42;1;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:07:43;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:11:45;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:15:50;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:19:53;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:23:54;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:27:56;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:32:08;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:36:09;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:40:11;2;2;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:44:12;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:48:14;1;1;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:52:15;1;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T21:56:16;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:00:18;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:04:19;1;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:08:37;1;1;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:12:38;1;1;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:16:40;1;1;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:20:42;0;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:24:43;2;1;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:28:47;1;0;0
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:32:49;4;1;1
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:36:51;3;2;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:45:06;2;2;1
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:49:08;4;2;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:53:11;3;3;1
84282;PMS7003;74440;52.600;21.450;2024-03-23T22:57:15;3;2;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:01:16;5;4;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:05:19;3;2;1
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:09:20;2;2;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:13:22;3;2;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:17:23;4;3;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:21:35;3;2;1
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:25:37;4;4;3
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:29:38;4;4;3
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:33:40;2;2;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:37:41;3;3;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:41:42;4;3;1
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:45:44;3;3;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:49:46;5;5;3
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:53:48;5;4;2
84282;PMS7003;74440;52.600;21.450;2024-03-23T23:58:05;6;4;3
