sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36384;DHT22;22418;51.210;6.976;2024-01-30T00:01:55;10.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:04:26;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:06:56;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:09:27;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:11:57;10.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:14:28;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:16:59;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:19:29;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:22:00;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:24:30;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:27:01;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:29:31;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:32:04;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:34:34;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:37:05;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:39:36;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:42:06;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:44:37;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:47:08;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:49:39;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:52:10;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:54:40;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:57:11;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T00:59:41;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:02:12;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:04:42;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:07:13;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:09:44;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:12:14;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:14:45;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:17:15;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:19:46;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:22:17;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:24:48;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:27:19;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:29:49;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:32:20;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:34:50;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:37:21;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:39:52;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:42:23;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:44:53;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:47:24;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:49:55;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:52:25;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:54:56;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:57:26;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T01:59:58;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:02:30;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:05:03;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:07:34;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:10:05;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:12:35;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:15:06;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:17:38;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:20:09;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:22:40;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:25:11;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:27:42;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:30:12;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:32:43;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:35:13;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:37:44;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:40:14;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:42:45;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:45:16;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:47:46;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:50:17;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:52:48;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:55:18;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T02:57:49;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:00:20;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:02:50;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:05:21;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:07:51;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:10:22;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:12:53;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:15:23;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:17:54;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:20:24;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:22:55;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:25:26;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:27:57;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:30:27;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:32:58;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:35:28;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:37:59;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:40:29;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:43:00;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:45:30;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:48:01;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:50:31;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:53:02;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:55:32;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T03:58:03;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:00:34;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:03:04;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:05:35;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:08:06;10.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:10:36;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:13:07;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:15:37;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:18:08;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:20:38;10.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:23:09;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:25:40;10.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:28:10;10.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:30:43;10.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:33:14;10.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:35:45;10.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:38:15;10.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:40:46;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:43:17;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:45:48;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:48:19;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:50:49;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:53:20;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:55:50;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T04:58:21;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:00:51;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:03:22;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:05:54;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:08:25;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:10:55;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:13:26;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:15:56;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:18:27;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:20:57;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:23:28;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:25:59;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:28:31;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:31:02;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:33:33;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:36:03;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:38:34;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:41:04;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:43:35;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:46:06;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:48:37;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:51:08;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:53:39;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:56:09;10.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T05:58:40;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:01:10;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:03:41;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:06:13;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:08:44;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:11:14;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:13:45;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:16:16;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:18:47;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:21:18;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:23:48;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:26:19;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:28:50;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:31:20;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:33:51;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:36:21;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:38:52;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:41:23;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:43:53;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:46:24;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:48:55;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:51:25;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:53:56;10.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:56:26;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T06:58:57;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:01:29;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:04:00;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:06:31;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:09:01;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:11:32;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:14:02;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:16:36;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:19:06;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:21:39;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:24:10;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:26:41;10.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:29:11;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:31:42;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:34:13;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:36:43;10.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:39:14;10.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:41:44;10.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:44:15;10.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:46:46;10.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:49:16;10.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:51:47;10.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:54:17;10.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:56:48;10.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T07:59:18;10.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:01:52;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:04:22;10.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:06:53;10.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:09:23;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:11:54;10.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:14:24;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:16:56;10.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:19:26;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:21:57;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:24:27;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:26:58;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:29:29;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:32:00;10.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:34:30;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:37:01;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:39:32;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:42:02;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:44:33;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:47:04;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:49:34;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:52:05;10.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:54:37;10.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:57:07;10.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T08:59:38;11.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:02:09;11.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:04:40;11.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:07:11;11.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:09:41;11.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:12:12;11.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:14:42;11.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:17:13;11.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:19:45;11.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:22:15;11.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:24:46;11.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:27:16;11.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:29:47;11.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:32:18;11.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:34:48;11.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:37:19;11.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:39:50;11.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:44:58;11.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:47:41;11.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:50:15;11.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:52:47;11.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:55:18;11.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T09:57:48;12.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:00:19;12.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:02:50;12.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:05:23;12.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:07:57;12.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:10:27;12.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:12:58;12.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:15:28;12.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:17:59;12.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:20:30;12.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:23:00;12.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:25:31;12.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:28:02;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:30:33;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:33:03;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:35:34;12.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:38:07;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:40:41;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:43:15;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:45:52;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:48:29;12.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:51:02;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:53:34;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:56:05;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T10:58:36;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:01:07;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:03:38;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:06:11;13.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:08:45;12.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:11:16;12.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:13:50;13.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:16:20;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:18:51;13.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:21:25;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:23:56;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:26:27;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:28:59;13.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:31:33;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:34:04;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:36:36;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:39:08;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:41:40;13.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:44:11;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:46:41;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:49:12;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:51:43;13.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:54:16;13.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:56:46;12.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T11:59:17;12.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:01:47;13.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:04:18;13.00;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:06:52;12.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:09:23;12.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:11:53;12.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:14:24;12.90;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:16:55;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:19:26;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:21:57;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:24:29;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:27:03;12.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:29:34;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:32:04;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:34:40;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:37:12;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:39:44;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:42:14;12.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:44:45;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:47:16;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:49:46;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:52:17;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:54:49;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:57:19;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T12:59:50;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:02:21;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:04:52;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:07:23;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:09:54;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:12:24;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:14:55;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:17:25;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:19:56;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:22:26;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:24:57;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:27:28;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:29:59;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:32:30;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:35:00;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:37:31;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:40:04;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:42:37;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:45:07;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:47:40;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:50:10;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:52:45;12.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:55:15;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T13:57:46;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:00:17;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:02:48;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:05:19;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:07:55;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:10:26;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:12:57;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:15:28;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:17:58;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:20:29;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:22:59;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:25:30;12.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:28:00;12.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:30:31;12.80;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:33:02;12.70;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:35:32;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:38:04;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:40:35;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:43:06;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:45:36;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:48:07;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:50:37;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:53:08;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:55:38;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T14:58:09;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:00:39;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:03:10;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:05:41;12.60;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:08:11;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:10:42;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:13:12;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:15:43;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:18:13;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:20:44;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:23:15;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:25:46;12.50;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:28:16;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:30:47;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:33:18;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:35:48;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:38:19;12.40;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:40:51;12.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:43:22;12.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:45:53;12.30;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:48:24;12.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:50:55;12.10;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:53:26;12.20;99.90
36384;DHT22;22418;51.210;6.976;2024-01-30T15:55:56;12.10;99.90