sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14786;DHT22;7484;49.906;9.058;2023-04-24T00:01:32;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:04:00;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:06:29;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:08:58;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:11:25;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:13:52;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:16:19;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:18:46;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:21:14;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:23:43;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:26:10;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:28:36;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:31:03;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:33:30;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:35:57;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:38:25;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:40:52;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:43:19;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:45:46;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:48:13;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:50:42;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:53:09;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:55:37;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T00:58:04;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:00:31;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:02:59;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:05:28;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:07:55;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:10:23;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:12:53;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:15:20;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:17:46;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:20:14;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:22:42;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:25:09;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:27:36;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:30:05;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:32:32;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:34:59;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:37:26;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:39:54;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:42:21;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:44:48;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:47:15;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:49:42;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:52:09;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:54:35;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:57:03;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T01:59:33;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:02:01;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:04:28;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:06:56;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:09:24;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:11:51;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:14:19;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:16:46;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:19:12;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:21:39;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:24:08;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:26:34;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:29:01;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:31:29;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:33:56;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:36:22;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:38:49;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:41:16;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:43:42;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:46:09;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:48:37;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:51:05;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:53:32;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:55:59;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T02:58:26;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:00:53;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:03:21;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:05:49;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:08:16;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:10:43;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:13:10;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:15:37;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:18:04;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:20:31;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:22:59;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:25:26;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:27:53;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:30:30;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:32:59;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:35:29;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:38:01;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:40:53;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:43:37;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:46:05;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:48:36;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:51:03;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:53:32;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:55:59;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T03:58:26;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:00:54;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:03:48;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:06:19;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:08:48;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:11:15;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:13:41;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:16:09;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:18:36;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:21:05;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:23:33;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:26:11;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:28:50;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:31:18;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:33:45;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:36:11;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:38:43;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:41:39;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:44:07;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:46:35;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:49:15;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:51:42;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:54:09;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:56:38;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T04:59:05;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:01:33;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:03:59;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:06:26;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:08:54;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:11:39;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:14:06;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:16:38;10.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:19:06;10.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:21:39;10.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:24:07;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:27:04;10.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:29:36;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:32:04;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:34:31;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:36:58;10.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:39:25;10.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:41:53;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:44:21;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:46:48;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:49:15;10.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:51:42;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:54:09;10.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:56:37;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T05:59:05;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:01:34;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:04:10;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:06:36;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:09:03;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:11:30;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:13:57;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:16:38;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:19:14;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:21:41;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:24:08;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:26:35;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:29:02;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:31:29;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:33:57;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:36:23;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:38:50;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:41:17;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:43:43;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:46:10;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:48:37;12.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:51:05;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:53:32;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:55:58;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T06:58:26;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:00:54;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:03:20;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:05:48;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:08:16;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:10:44;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:13:10;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:15:37;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:18:05;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:20:32;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:22:59;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:25:27;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:27:54;11.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:30:20;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:32:47;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:35:14;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:37:41;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:40:11;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:42:39;12.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:45:07;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:47:34;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:50:02;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:52:28;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:54:55;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:57:24;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T07:59:52;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:02:18;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:04:47;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:07:13;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:09:41;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:12:08;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:14:34;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:17:02;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:19:29;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:21:56;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:24:23;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:26:50;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:29:17;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:31:43;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:34:11;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:36:38;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:39:06;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:41:34;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:44:01;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:46:29;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:48:56;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:51:26;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:53:54;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:56:21;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T08:58:50;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:01:17;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:03:45;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:06:13;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:08:41;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:11:10;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:13:37;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:16:04;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:18:31;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:20:59;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:23:27;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:25:57;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:28:29;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:31:07;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:33:35;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:36:01;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:38:33;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:41:02;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:43:29;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:45:57;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:48:31;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:50:58;12.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:53:29;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:55:56;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T09:58:29;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:00:56;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:03:24;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:05:53;13.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:08:20;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:10:48;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:13:15;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:15:43;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:18:11;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:20:39;13.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:23:06;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:25:34;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:28:02;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:30:30;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:33:02;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:35:31;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:38:01;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:40:31;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:42:59;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:45:26;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:48:04;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:50:43;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:53:14;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:55:43;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T10:58:10;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:00:38;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:03:22;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:05:51;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:08:30;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:11:02;13.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:14:04;13.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:16:32;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:19:05;14.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:21:39;14.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:24:27;14.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:26:55;14.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:29:22;14.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:31:49;13.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:34:18;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:36:45;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:39:12;13.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:41:39;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:44:08;13.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:46:35;13.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:49:03;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:51:32;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:53:59;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:56:25;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T11:58:52;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:01:20;11.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:03:48;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:06:16;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:08:47;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:11:16;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:13:44;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:16:11;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:18:42;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:21:20;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:23:48;11.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:26:17;11.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:28:47;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:31:14;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:33:42;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:36:10;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:38:39;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:41:09;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:43:36;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:46:03;10.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:48:30;10.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:50:58;11.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:53:27;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:55:55;11.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T12:58:23;11.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:00:50;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:03:17;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:05:44;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:08:11;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:10:38;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:13:05;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:15:34;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:18:01;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:20:27;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:22:54;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:25:21;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:27:49;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:30:16;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:32:44;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:35:11;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:37:37;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:40:05;12.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:42:32;11.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:44:59;11.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:47:26;11.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:49:54;12.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:52:21;12.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:54:47;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:57:14;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T13:59:42;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:02:08;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:04:35;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:07:03;13.10;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:09:30;13.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:11:57;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:14:23;13.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:16:50;13.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:19:17;13.20;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:21:44;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:24:12;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:26:39;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:29:05;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:31:32;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:33:59;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:36:26;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:38:52;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:41:20;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:43:47;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:46:14;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:48:40;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:51:07;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:53:34;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:56:01;12.30;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T14:58:29;12.40;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:00:56;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:03:23;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:05:50;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:08:16;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:10:44;12.50;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:13:11;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:15:39;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:18:10;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:20:37;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:23:05;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:25:32;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:27:58;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:30:26;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:32:54;13.00;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:35:21;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:37:48;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:40:15;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:42:42;12.80;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:45:10;12.90;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:47:37;12.70;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:50:06;12.60;99.90
14786;DHT22;7484;49.906;9.058;2023-04-24T15:52:35;12.50;99.90