sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44481;BME280;30184;42.018;23.670;2023-09-18T00:00:11;92087.63;;;13.06;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:02:40;92086.09;;;13.05;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:05:10;92083.78;;;13.04;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:07:43;92077.56;;;13.03;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:10:12;92079.19;;;13.01;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:12:42;92077.31;;;12.85;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:15:12;91989.34;;;12.30;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:17:41;92117.25;;;12.76;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:20:11;92083.41;;;12.89;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:22:41;92087.31;;;12.88;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:25:10;92080.47;;;12.84;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:27:39;92083.25;;;12.80;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:30:10;92086.44;;;12.79;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:32:40;92069.19;;;12.69;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:35:09;92037.84;;;12.48;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:37:39;92077.69;;;12.71;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:40:09;92083.94;;;12.55;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:42:39;92084.00;;;12.68;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:45:08;92078.97;;;12.66;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:47:39;92029.72;;;12.32;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:50:11;92078.72;;;12.61;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:52:42;91940.63;;;11.58;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:55:12;92081.28;;;12.52;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T00:57:41;92030.16;;;12.14;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:00:12;92058.13;;;12.31;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:02:45;91979.97;;;11.70;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:05:14;92096.28;;;12.44;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:07:44;92089.31;;;12.43;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:10:14;92089.75;;;12.41;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:12:47;92011.59;;;11.80;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:15:20;92092.63;;;12.34;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:17:53;92095.81;;;12.32;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:20:22;92091.09;;;12.33;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:22:53;92083.38;;;12.31;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:25:22;92090.03;;;12.30;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:27:52;92079.56;;;12.29;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:30:21;92086.97;;;12.28;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:32:52;92072.00;;;12.20;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:35:23;92090.09;;;12.27;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:37:59;92016.25;;;11.80;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:40:29;92089.44;;;12.23;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:42:59;92087.56;;;12.20;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:45:28;92082.97;;;12.17;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:47:58;92008.94;;;11.60;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:50:27;92081.53;;;12.12;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:52:59;92084.69;;;12.11;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:55:29;92091.06;;;12.04;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T01:57:58;92071.06;;;11.78;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:00:27;92085.00;;;11.96;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:02:57;92087.81;;;11.93;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:05:26;92086.72;;;11.90;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:07:56;92088.00;;;11.86;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:10:26;92022.25;;;11.39;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:12:56;92091.97;;;11.81;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:15:25;92093.50;;;11.82;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:17:54;92010.88;;;11.28;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:20:23;92095.13;;;11.80;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:22:52;92092.41;;;11.80;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:25:22;92094.34;;;11.79;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:27:52;92097.06;;;11.79;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:30:22;92100.22;;;11.78;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:32:53;92104.13;;;11.77;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:35:23;92100.66;;;11.76;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:37:53;92105.31;;;11.76;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:40:22;92125.69;;;11.68;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:42:53;92099.50;;;11.74;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:45:23;92104.59;;;11.72;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:47:52;92105.78;;;11.71;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:50:22;92093.78;;;11.68;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:52:51;92100.84;;;11.66;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:55:20;92105.94;;;11.64;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T02:57:50;92103.66;;;11.62;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:00:21;92060.03;;;11.33;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:02:56;92101.69;;;11.63;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:05:25;92106.00;;;11.60;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:07:54;92095.50;;;11.62;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:10:24;92100.16;;;11.62;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:12:53;92082.31;;;11.44;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:15:24;92108.31;;;11.62;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:17:53;92161.16;;;11.60;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:20:22;92102.53;;;11.59;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:22:54;92102.97;;;11.58;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:25:23;92102.22;;;11.57;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:27:54;92103.03;;;11.54;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:30:29;92098.78;;;11.53;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:32:58;92101.94;;;11.52;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:35:28;92093.44;;;11.50;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:37:58;92109.41;;;11.48;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:40:27;92089.63;;;11.47;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:42:56;92092.34;;;11.47;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:45:25;92006.22;;;10.92;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:47:56;92087.22;;;11.49;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:50:25;92086.91;;;11.47;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:52:55;92140.34;;;11.34;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:55:24;92067.06;;;11.31;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T03:57:53;92055.41;;;11.14;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:00:22;92086.28;;;11.40;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:02:52;92097.91;;;11.40;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:05:23;92097.50;;;11.42;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:07:52;92074.75;;;11.16;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:10:21;92099.78;;;11.43;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:12:51;92100.50;;;11.47;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:15:21;92103.47;;;11.53;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:17:51;92095.56;;;11.58;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:20:20;92093.53;;;11.63;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:23:18;92093.06;;;11.68;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:25:48;92092.91;;;11.75;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:28:19;92095.22;;;11.76;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:30:49;92101.75;;;11.79;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:33:19;92096.22;;;11.82;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:35:50;92096.56;;;11.84;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:38:21;92099.19;;;11.88;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:40:57;91992.16;;;11.13;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:43:27;92114.25;;;11.92;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:45:57;92105.34;;;11.92;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:48:26;92096.75;;;11.93;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:50:55;92102.97;;;11.94;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:53:27;92093.63;;;11.95;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:55:56;92081.09;;;11.81;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T04:58:26;92099.38;;;11.97;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:00:56;92104.31;;;12.02;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:03:26;92103.97;;;12.16;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:05:56;92106.50;;;12.23;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:08:27;92095.69;;;12.36;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:10:56;92053.63;;;12.08;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:13:25;92094.59;;;12.50;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:15:55;92094.91;;;12.52;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:18:24;92073.84;;;12.40;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:20:53;92097.47;;;12.59;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:23:22;92101.72;;;12.60;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:25:53;92096.59;;;12.62;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:28:22;92100.41;;;12.64;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:30:52;92087.56;;;12.65;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:33:21;92087.16;;;12.66;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:35:51;92094.13;;;12.67;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:38:20;92094.47;;;12.69;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:40:49;92089.34;;;12.71;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:43:19;92089.44;;;12.68;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:45:49;92097.00;;;12.77;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:48:18;92107.34;;;12.82;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:50:47;92064.56;;;12.37;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:53:16;92102.88;;;12.75;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:55:46;92105.72;;;12.84;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T05:58:16;92110.75;;;12.86;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:00:48;92107.06;;;12.92;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:03:18;92111.25;;;12.97;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:05:48;92088.97;;;12.86;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:08:17;92105.72;;;13.13;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:10:47;92111.75;;;13.21;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:13:16;92100.22;;;13.29;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:15:46;92104.69;;;13.36;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:18:16;92098.19;;;13.46;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:20:47;92094.72;;;13.58;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:23:16;92106.63;;;13.77;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:25:45;92099.84;;;13.94;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:28:14;92095.69;;;14.15;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:30:43;92086.59;;;14.31;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:33:13;92088.44;;;14.46;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:35:44;92084.25;;;14.67;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:38:13;92081.03;;;14.81;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:40:43;92079.66;;;14.99;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:43:12;92066.38;;;15.10;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:45:41;92081.22;;;15.30;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:48:10;92075.56;;;15.47;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:50:39;92075.22;;;15.66;100.00
44481;BME280;30184;42.018;23.670;2023-09-18T06:53:10;92008.34;;;15.37;99.67
44481;BME280;30184;42.018;23.670;2023-09-18T06:55:39;92072.31;;;15.92;97.26
44481;BME280;30184;42.018;23.670;2023-09-18T06:58:08;92077.84;;;16.10;97.67
44481;BME280;30184;42.018;23.670;2023-09-18T07:00:37;92074.97;;;16.23;96.89
44481;BME280;30184;42.018;23.670;2023-09-18T07:03:07;92073.19;;;16.38;97.38
44481;BME280;30184;42.018;23.670;2023-09-18T07:05:37;92096.03;;;16.44;97.04
44481;BME280;30184;42.018;23.670;2023-09-18T07:08:06;92069.63;;;16.77;97.10
44481;BME280;30184;42.018;23.670;2023-09-18T07:10:40;92065.38;;;16.95;96.37
44481;BME280;30184;42.018;23.670;2023-09-18T07:13:10;92061.56;;;17.10;95.28
44481;BME280;30184;42.018;23.670;2023-09-18T07:15:39;92058.50;;;17.27;95.16
44481;BME280;30184;42.018;23.670;2023-09-18T07:18:09;92055.72;;;17.36;91.58
44481;BME280;30184;42.018;23.670;2023-09-18T07:20:43;92049.91;;;17.43;90.47
44481;BME280;30184;42.018;23.670;2023-09-18T07:23:12;92043.50;;;17.55;90.17
44481;BME280;30184;42.018;23.670;2023-09-18T07:25:43;92050.22;;;17.63;91.03
44481;BME280;30184;42.018;23.670;2023-09-18T07:28:12;92050.81;;;17.58;90.98
44481;BME280;30184;42.018;23.670;2023-09-18T07:30:45;92056.44;;;17.73;92.64
44481;BME280;30184;42.018;23.670;2023-09-18T07:33:15;92055.59;;;17.90;92.64
44481;BME280;30184;42.018;23.670;2023-09-18T07:35:46;92054.50;;;18.06;91.86
44481;BME280;30184;42.018;23.670;2023-09-18T07:38:16;92048.31;;;18.20;89.36
44481;BME280;30184;42.018;23.670;2023-09-18T07:40:48;92040.47;;;18.28;88.68
44481;BME280;30184;42.018;23.670;2023-09-18T07:43:17;92052.72;;;18.51;86.23
44481;BME280;30184;42.018;23.670;2023-09-18T07:45:46;92044.38;;;18.69;85.18
44481;BME280;30184;42.018;23.670;2023-09-18T07:48:18;92049.81;;;18.78;83.91
44481;BME280;30184;42.018;23.670;2023-09-18T07:50:47;92049.09;;;18.92;84.98
44481;BME280;30184;42.018;23.670;2023-09-18T07:53:18;92027.75;;;18.87;82.66
44481;BME280;30184;42.018;23.670;2023-09-18T07:55:55;92001.28;;;18.75;83.16
44481;BME280;30184;42.018;23.670;2023-09-18T07:58:26;92044.63;;;19.33;82.23
44481;BME280;30184;42.018;23.670;2023-09-18T08:00:56;92023.56;;;19.30;81.97
44481;BME280;30184;42.018;23.670;2023-09-18T08:03:26;92031.19;;;19.50;77.96
44481;BME280;30184;42.018;23.670;2023-09-18T08:05:56;92030.59;;;19.75;77.57
44481;BME280;30184;42.018;23.670;2023-09-18T08:08:25;92028.88;;;19.93;76.92
44481;BME280;30184;42.018;23.670;2023-09-18T08:10:56;92025.25;;;20.16;77.73
44481;BME280;30184;42.018;23.670;2023-09-18T08:13:26;92023.31;;;20.37;75.88
44481;BME280;30184;42.018;23.670;2023-09-18T08:15:55;92019.47;;;20.49;72.87
44481;BME280;30184;42.018;23.670;2023-09-18T08:18:24;92020.31;;;20.75;72.76
44481;BME280;30184;42.018;23.670;2023-09-18T08:20:55;92022.03;;;20.93;70.39
44481;BME280;30184;42.018;23.670;2023-09-18T08:23:26;92016.47;;;21.13;69.99
44481;BME280;30184;42.018;23.670;2023-09-18T08:25:56;91996.63;;;21.30;69.36
44481;BME280;30184;42.018;23.670;2023-09-18T08:28:26;91999.91;;;21.59;68.48
44481;BME280;30184;42.018;23.670;2023-09-18T08:30:55;92006.28;;;21.71;65.39
44481;BME280;30184;42.018;23.670;2023-09-18T08:33:25;91991.34;;;21.83;65.85
44481;BME280;30184;42.018;23.670;2023-09-18T08:35:54;91991.47;;;22.00;67.29
44481;BME280;30184;42.018;23.670;2023-09-18T08:38:24;91986.25;;;22.08;62.34
44481;BME280;30184;42.018;23.670;2023-09-18T08:40:53;91974.34;;;21.96;62.48
44481;BME280;30184;42.018;23.670;2023-09-18T08:43:24;91964.97;;;21.88;61.00
44481;BME280;30184;42.018;23.670;2023-09-18T08:45:55;91974.28;;;21.90;62.10
44481;BME280;30184;42.018;23.670;2023-09-18T08:48:29;91975.94;;;22.03;59.37
44481;BME280;30184;42.018;23.670;2023-09-18T08:51:03;91972.16;;;21.74;58.30
44481;BME280;30184;42.018;23.670;2023-09-18T08:53:34;91979.56;;;21.88;59.35
44481;BME280;30184;42.018;23.670;2023-09-18T08:56:04;91955.63;;;21.80;62.34
44481;BME280;30184;42.018;23.670;2023-09-18T08:58:37;91961.16;;;22.11;62.48
44481;BME280;30184;42.018;23.670;2023-09-18T09:01:08;91930.56;;;22.26;60.28
44481;BME280;30184;42.018;23.670;2023-09-18T09:03:38;92033.50;;;22.84;60.92
44481;BME280;30184;42.018;23.670;2023-09-18T09:06:09;91962.31;;;22.90;56.57
44481;BME280;30184;42.018;23.670;2023-09-18T09:08:38;91771.50;;;21.66;57.63
44481;BME280;30184;42.018;23.670;2023-09-18T09:11:07;91969.69;;;23.04;58.98
44481;BME280;30184;42.018;23.670;2023-09-18T09:13:38;91994.81;;;23.00;54.60
44481;BME280;30184;42.018;23.670;2023-09-18T09:16:13;91953.94;;;22.73;56.71
44481;BME280;30184;42.018;23.670;2023-09-18T09:18:48;91960.03;;;22.83;55.79
44481;BME280;30184;42.018;23.670;2023-09-18T09:21:18;91927.41;;;22.44;57.22
44481;BME280;30184;42.018;23.670;2023-09-18T09:23:49;91960.16;;;22.62;56.93
44481;BME280;30184;42.018;23.670;2023-09-18T09:26:20;91960.13;;;22.51;57.91
44481;BME280;30184;42.018;23.670;2023-09-18T09:28:52;91961.91;;;22.54;57.19
44481;BME280;30184;42.018;23.670;2023-09-18T09:31:26;91959.47;;;22.67;55.83
44481;BME280;30184;42.018;23.670;2023-09-18T09:33:55;91914.28;;;22.33;56.41
44481;BME280;30184;42.018;23.670;2023-09-18T09:36:26;91965.19;;;22.58;57.45
44481;BME280;30184;42.018;23.670;2023-09-18T09:38:56;91958.91;;;22.58;54.60
44481;BME280;30184;42.018;23.670;2023-09-18T09:41:26;91962.44;;;22.58;53.98
44481;BME280;30184;42.018;23.670;2023-09-18T09:43:58;91955.88;;;22.61;54.51
44481;BME280;30184;42.018;23.670;2023-09-18T09:46:27;91954.63;;;22.62;53.46
44481;BME280;30184;42.018;23.670;2023-09-18T09:49:01;91954.44;;;22.71;54.71
44481;BME280;30184;42.018;23.670;2023-09-18T09:51:31;91952.47;;;22.78;52.79
44481;BME280;30184;42.018;23.670;2023-09-18T09:54:02;91976.13;;;22.79;53.40
44481;BME280;30184;42.018;23.670;2023-09-18T09:56:42;91945.22;;;22.91;53.08
44481;BME280;30184;42.018;23.670;2023-09-18T09:59:14;91948.47;;;22.90;54.05
44481;BME280;30184;42.018;23.670;2023-09-18T10:01:46;91944.00;;;22.98;53.64
44481;BME280;30184;42.018;23.670;2023-09-18T10:04:18;91928.66;;;23.02;53.57
44481;BME280;30184;42.018;23.670;2023-09-18T10:06:51;91900.97;;;22.97;51.65
44481;BME280;30184;42.018;23.670;2023-09-18T10:09:22;91927.94;;;23.19;52.82
44481;BME280;30184;42.018;23.670;2023-09-18T10:11:54;91928.19;;;23.21;52.71
44481;BME280;30184;42.018;23.670;2023-09-18T10:14:30;91920.13;;;23.28;51.75
44481;BME280;30184;42.018;23.670;2023-09-18T10:17:11;91845.34;;;23.00;49.72
44481;BME280;30184;42.018;23.670;2023-09-18T10:19:51;91912.91;;;23.59;50.27
44481;BME280;30184;42.018;23.670;2023-09-18T10:22:30;91730.81;;;22.37;51.07
44481;BME280;30184;42.018;23.670;2023-09-18T10:25:10;91906.84;;;23.77;49.47
44481;BME280;30184;42.018;23.670;2023-09-18T10:27:42;91878.63;;;23.73;49.98
44481;BME280;30184;42.018;23.670;2023-09-18T10:30:13;91909.84;;;24.01;47.69
44481;BME280;30184;42.018;23.670;2023-09-18T10:32:46;91899.53;;;23.96;48.54
44481;BME280;30184;42.018;23.670;2023-09-18T10:35:16;91724.56;;;22.69;49.14
44481;BME280;30184;42.018;23.670;2023-09-18T10:37:48;91874.13;;;23.70;48.57
44481;BME280;30184;42.018;23.670;2023-09-18T10:40:20;91915.63;;;24.03;49.15
44481;BME280;30184;42.018;23.670;2023-09-18T10:42:50;91898.25;;;23.97;48.85
44481;BME280;30184;42.018;23.670;2023-09-18T10:45:24;91910.63;;;23.91;48.78
44481;BME280;30184;42.018;23.670;2023-09-18T10:47:55;91894.50;;;24.00;49.17
44481;BME280;30184;42.018;23.670;2023-09-18T10:50:26;91835.03;;;23.45;47.97
44481;BME280;30184;42.018;23.670;2023-09-18T10:52:57;91889.19;;;23.91;48.73
44481;BME280;30184;42.018;23.670;2023-09-18T10:55:27;91889.47;;;23.88;49.61
44481;BME280;30184;42.018;23.670;2023-09-18T10:57:58;91854.22;;;23.66;48.46
44481;BME280;30184;42.018;23.670;2023-09-18T11:00:31;91912.66;;;23.57;48.78
44481;BME280;30184;42.018;23.670;2023-09-18T11:03:13;91881.91;;;23.66;49.23
44481;BME280;30184;42.018;23.670;2023-09-18T11:05:45;91882.91;;;23.74;48.68
44481;BME280;30184;42.018;23.670;2023-09-18T11:08:25;91872.84;;;23.54;48.05
44481;BME280;30184;42.018;23.670;2023-09-18T11:10:56;91769.81;;;22.72;48.14
44481;BME280;30184;42.018;23.670;2023-09-18T11:13:34;91893.47;;;23.48;50.07
44481;BME280;30184;42.018;23.670;2023-09-18T11:16:33;91877.91;;;23.50;50.10
44481;BME280;30184;42.018;23.670;2023-09-18T11:19:08;91843.91;;;23.50;48.61
44481;BME280;30184;42.018;23.670;2023-09-18T11:21:38;91886.44;;;23.74;47.77
44481;BME280;30184;42.018;23.670;2023-09-18T11:24:15;91857.50;;;23.70;47.48
44481;BME280;30184;42.018;23.670;2023-09-18T11:26:46;91854.69;;;23.75;46.78
44481;BME280;30184;42.018;23.670;2023-09-18T11:29:17;91862.75;;;23.90;47.67
44481;BME280;30184;42.018;23.670;2023-09-18T11:31:53;91876.06;;;24.08;47.11
44481;BME280;30184;42.018;23.670;2023-09-18T11:34:24;91876.13;;;23.69;46.43
44481;BME280;30184;42.018;23.670;2023-09-18T11:36:55;91880.44;;;23.54;47.98
44481;BME280;30184;42.018;23.670;2023-09-18T11:39:34;91808.63;;;22.89;47.86
44481;BME280;30184;42.018;23.670;2023-09-18T11:42:10;91853.66;;;23.00;48.67
44481;BME280;30184;42.018;23.670;2023-09-18T11:44:39;91874.06;;;23.14;48.62
44481;BME280;30184;42.018;23.670;2023-09-18T11:47:17;91876.06;;;22.97;49.19
44481;BME280;30184;42.018;23.670;2023-09-18T11:49:49;91874.28;;;22.94;50.29
44481;BME280;30184;42.018;23.670;2023-09-18T11:52:23;91866.00;;;22.88;49.60
44481;BME280;30184;42.018;23.670;2023-09-18T11:54:53;91869.78;;;23.08;50.46
44481;BME280;30184;42.018;23.670;2023-09-18T11:57:24;91863.22;;;22.99;49.67
44481;BME280;30184;42.018;23.670;2023-09-18T11:59:54;91860.97;;;22.98;49.89
44481;BME280;30184;42.018;23.670;2023-09-18T12:02:29;91873.28;;;22.91;50.61
44481;BME280;30184;42.018;23.670;2023-09-18T12:05:09;91864.72;;;23.00;49.73
44481;BME280;30184;42.018;23.670;2023-09-18T12:07:39;91875.53;;;22.93;50.56
44481;BME280;30184;42.018;23.670;2023-09-18T12:10:12;91853.13;;;22.91;50.45
44481;BME280;30184;42.018;23.670;2023-09-18T12:12:42;91850.38;;;22.91;50.65
44481;BME280;30184;42.018;23.670;2023-09-18T12:15:12;91859.16;;;22.89;50.57
44481;BME280;30184;42.018;23.670;2023-09-18T12:17:43;91839.03;;;22.78;49.80
44481;BME280;30184;42.018;23.670;2023-09-18T12:20:17;91705.25;;;21.82;49.36
44481;BME280;30184;42.018;23.670;2023-09-18T12:22:48;91853.81;;;22.63;49.50
44481;BME280;30184;42.018;23.670;2023-09-18T12:25:18;91852.06;;;22.71;49.46
44481;BME280;30184;42.018;23.670;2023-09-18T12:27:51;91843.53;;;22.69;49.94
44481;BME280;30184;42.018;23.670;2023-09-18T12:30:22;91848.81;;;22.73;50.39
44481;BME280;30184;42.018;23.670;2023-09-18T12:32:52;91912.66;;;22.58;50.33
44481;BME280;30184;42.018;23.670;2023-09-18T12:35:27;91855.91;;;22.80;50.35
44481;BME280;30184;42.018;23.670;2023-09-18T12:37:58;91845.56;;;22.75;49.99
44481;BME280;30184;42.018;23.670;2023-09-18T12:40:29;91837.75;;;22.73;49.38
44481;BME280;30184;42.018;23.670;2023-09-18T12:43:00;91637.25;;;21.26;49.61
44481;BME280;30184;42.018;23.670;2023-09-18T12:45:30;91844.28;;;22.70;49.72
44481;BME280;30184;42.018;23.670;2023-09-18T12:48:01;91837.47;;;22.60;49.05
44481;BME280;30184;42.018;23.670;2023-09-18T12:50:31;91856.59;;;22.69;49.74
44481;BME280;30184;42.018;23.670;2023-09-18T12:53:10;91844.53;;;22.72;50.40
44481;BME280;30184;42.018;23.670;2023-09-18T12:55:40;91845.06;;;22.76;50.46
44481;BME280;30184;42.018;23.670;2023-09-18T12:58:11;91844.31;;;22.81;50.21
44481;BME280;30184;42.018;23.670;2023-09-18T13:00:45;91841.06;;;22.83;49.58
44481;BME280;30184;42.018;23.670;2023-09-18T13:03:16;91825.91;;;22.67;48.51