sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5786;DHT22;2919;48.630;9.000;2023-07-20T00:01:15;17.80;88.10
5786;DHT22;2919;48.630;9.000;2023-07-20T00:03:41;17.70;88.80
5786;DHT22;2919;48.630;9.000;2023-07-20T00:06:06;17.70;89.70
5786;DHT22;2919;48.630;9.000;2023-07-20T00:08:32;17.60;90.00
5786;DHT22;2919;48.630;9.000;2023-07-20T00:10:58;17.50;90.20
5786;DHT22;2919;48.630;9.000;2023-07-20T00:13:23;17.50;90.10
5786;DHT22;2919;48.630;9.000;2023-07-20T00:15:49;17.40;90.40
5786;DHT22;2919;48.630;9.000;2023-07-20T00:18:15;17.30;90.40
5786;DHT22;2919;48.630;9.000;2023-07-20T00:20:40;17.30;90.60
5786;DHT22;2919;48.630;9.000;2023-07-20T00:23:06;17.20;90.30
5786;DHT22;2919;48.630;9.000;2023-07-20T00:25:32;17.20;90.40
5786;DHT22;2919;48.630;9.000;2023-07-20T00:27:58;17.00;90.70
5786;DHT22;2919;48.630;9.000;2023-07-20T00:30:24;17.00;91.10
5786;DHT22;2919;48.630;9.000;2023-07-20T00:32:50;16.90;91.20
5786;DHT22;2919;48.630;9.000;2023-07-20T00:35:15;16.90;91.30
5786;DHT22;2919;48.630;9.000;2023-07-20T00:37:41;16.80;91.20
5786;DHT22;2919;48.630;9.000;2023-07-20T00:40:07;16.70;91.20
5786;DHT22;2919;48.630;9.000;2023-07-20T00:42:33;16.70;91.20
5786;DHT22;2919;48.630;9.000;2023-07-20T00:44:59;16.70;91.20
5786;DHT22;2919;48.630;9.000;2023-07-20T00:47:26;16.60;91.30
5786;DHT22;2919;48.630;9.000;2023-07-20T00:49:52;16.60;91.30
5786;DHT22;2919;48.630;9.000;2023-07-20T00:52:20;16.50;91.20
5786;DHT22;2919;48.630;9.000;2023-07-20T00:54:47;16.50;91.30
5786;DHT22;2919;48.630;9.000;2023-07-20T00:57:14;16.60;91.20
5786;DHT22;2919;48.630;9.000;2023-07-20T00:59:40;16.50;91.40
5786;DHT22;2919;48.630;9.000;2023-07-20T01:02:06;16.50;91.40
5786;DHT22;2919;48.630;9.000;2023-07-20T01:04:32;16.50;91.40
5786;DHT22;2919;48.630;9.000;2023-07-20T01:09:41;16.40;92.10
5786;DHT22;2919;48.630;9.000;2023-07-20T01:12:12;16.30;91.80
5786;DHT22;2919;48.630;9.000;2023-07-20T01:14:38;16.30;92.20
5786;DHT22;2919;48.630;9.000;2023-07-20T01:17:04;16.30;91.70
5786;DHT22;2919;48.630;9.000;2023-07-20T01:19:29;16.30;91.80
5786;DHT22;2919;48.630;9.000;2023-07-20T01:21:59;16.30;91.80
5786;DHT22;2919;48.630;9.000;2023-07-20T01:32:34;16.10;92.20
5786;DHT22;2919;48.630;9.000;2023-07-20T01:35:01;15.90;92.40
5786;DHT22;2919;48.630;9.000;2023-07-20T01:37:28;15.90;93.20
5786;DHT22;2919;48.630;9.000;2023-07-20T01:39:56;15.90;92.90
5786;DHT22;2919;48.630;9.000;2023-07-20T01:42:22;16.00;93.20
5786;DHT22;2919;48.630;9.000;2023-07-20T01:44:51;16.00;93.00
5786;DHT22;2919;48.630;9.000;2023-07-20T01:47:18;15.90;92.70
5786;DHT22;2919;48.630;9.000;2023-07-20T01:49:43;15.90;93.00
5786;DHT22;2919;48.630;9.000;2023-07-20T01:52:09;16.00;92.20
5786;DHT22;2919;48.630;9.000;2023-07-20T01:54:34;16.00;92.20
5786;DHT22;2919;48.630;9.000;2023-07-20T01:57:00;16.10;92.10
5786;DHT22;2919;48.630;9.000;2023-07-20T01:59:25;16.10;91.90
5786;DHT22;2919;48.630;9.000;2023-07-20T02:01:52;16.10;92.10
5786;DHT22;2919;48.630;9.000;2023-07-20T02:04:18;16.20;91.90
5786;DHT22;2919;48.630;9.000;2023-07-20T02:06:44;16.10;92.00
5786;DHT22;2919;48.630;9.000;2023-07-20T02:09:09;16.10;92.50
5786;DHT22;2919;48.630;9.000;2023-07-20T02:11:35;16.00;92.50
5786;DHT22;2919;48.630;9.000;2023-07-20T02:14:00;15.90;92.80
5786;DHT22;2919;48.630;9.000;2023-07-20T02:16:26;15.70;93.00
5786;DHT22;2919;48.630;9.000;2023-07-20T02:18:52;15.60;93.50
5786;DHT22;2919;48.630;9.000;2023-07-20T02:21:18;15.50;93.90
5786;DHT22;2919;48.630;9.000;2023-07-20T02:23:44;15.30;94.30
5786;DHT22;2919;48.630;9.000;2023-07-20T02:26:09;15.30;94.50
5786;DHT22;2919;48.630;9.000;2023-07-20T02:28:35;15.20;95.10
5786;DHT22;2919;48.630;9.000;2023-07-20T02:31:00;15.20;95.10
5786;DHT22;2919;48.630;9.000;2023-07-20T02:33:26;15.20;95.20
5786;DHT22;2919;48.630;9.000;2023-07-20T02:35:52;15.10;95.40
5786;DHT22;2919;48.630;9.000;2023-07-20T02:38:17;15.00;95.80
5786;DHT22;2919;48.630;9.000;2023-07-20T02:40:43;15.00;96.00
5786;DHT22;2919;48.630;9.000;2023-07-20T02:43:09;15.00;96.10
5786;DHT22;2919;48.630;9.000;2023-07-20T02:45:35;15.00;96.40
5786;DHT22;2919;48.630;9.000;2023-07-20T02:48:01;14.90;96.30
5786;DHT22;2919;48.630;9.000;2023-07-20T02:50:26;14.90;96.50
5786;DHT22;2919;48.630;9.000;2023-07-20T02:52:52;14.90;96.50
5786;DHT22;2919;48.630;9.000;2023-07-20T02:55:17;15.00;96.40
5786;DHT22;2919;48.630;9.000;2023-07-20T02:57:43;15.00;96.10
5786;DHT22;2919;48.630;9.000;2023-07-20T03:00:09;15.00;96.40
5786;DHT22;2919;48.630;9.000;2023-07-20T03:02:35;15.00;96.80
5786;DHT22;2919;48.630;9.000;2023-07-20T03:05:01;14.90;96.60
5786;DHT22;2919;48.630;9.000;2023-07-20T03:07:31;14.80;96.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:09:56;14.70;97.30
5786;DHT22;2919;48.630;9.000;2023-07-20T03:12:22;14.70;97.50
5786;DHT22;2919;48.630;9.000;2023-07-20T03:14:48;14.60;97.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:17:13;14.60;98.00
5786;DHT22;2919;48.630;9.000;2023-07-20T03:19:39;14.50;98.40
5786;DHT22;2919;48.630;9.000;2023-07-20T03:22:05;14.50;98.70
5786;DHT22;2919;48.630;9.000;2023-07-20T03:24:30;14.50;99.00
5786;DHT22;2919;48.630;9.000;2023-07-20T03:26:56;14.50;99.20
5786;DHT22;2919;48.630;9.000;2023-07-20T03:29:21;14.40;99.60
5786;DHT22;2919;48.630;9.000;2023-07-20T03:31:47;14.40;99.60
5786;DHT22;2919;48.630;9.000;2023-07-20T03:34:13;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:36:39;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:39:04;14.30;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:41:30;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:43:55;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:46:21;14.40;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:48:47;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:51:13;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:53:38;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:56:04;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T03:58:30;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:00:57;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:03:23;14.50;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:05:53;14.60;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:08:21;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:10:46;14.70;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:13:12;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:15:38;14.80;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:18:03;14.90;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:20:29;15.00;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:22:55;15.10;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:25:20;15.10;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:27:46;15.20;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:30:12;15.20;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:32:41;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:35:09;15.30;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:37:35;15.50;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:40:01;15.60;99.20
5786;DHT22;2919;48.630;9.000;2023-07-20T04:42:26;15.70;99.20
5786;DHT22;2919;48.630;9.000;2023-07-20T04:44:52;15.70;99.50
5786;DHT22;2919;48.630;9.000;2023-07-20T04:47:17;15.70;99.60
5786;DHT22;2919;48.630;9.000;2023-07-20T04:49:43;15.70;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:52:08;15.70;99.90
5786;DHT22;2919;48.630;9.000;2023-07-20T04:54:34;15.80;99.70
5786;DHT22;2919;48.630;9.000;2023-07-20T04:57:00;15.80;99.60
5786;DHT22;2919;48.630;9.000;2023-07-20T04:59:25;15.90;99.30
5786;DHT22;2919;48.630;9.000;2023-07-20T05:01:51;16.00;99.20
5786;DHT22;2919;48.630;9.000;2023-07-20T05:04:16;16.00;99.10
5786;DHT22;2919;48.630;9.000;2023-07-20T05:06:42;16.00;98.90
5786;DHT22;2919;48.630;9.000;2023-07-20T05:09:09;16.10;99.30
5786;DHT22;2919;48.630;9.000;2023-07-20T05:11:34;16.20;99.60
5786;DHT22;2919;48.630;9.000;2023-07-20T05:14:00;16.20;99.30
5786;DHT22;2919;48.630;9.000;2023-07-20T05:16:26;16.30;99.60
5786;DHT22;2919;48.630;9.000;2023-07-20T05:18:51;16.40;99.00
5786;DHT22;2919;48.630;9.000;2023-07-20T05:21:17;16.50;99.40
5786;DHT22;2919;48.630;9.000;2023-07-20T05:23:43;16.60;99.40
5786;DHT22;2919;48.630;9.000;2023-07-20T05:26:09;16.70;99.20
5786;DHT22;2919;48.630;9.000;2023-07-20T05:28:34;16.70;99.30
5786;DHT22;2919;48.630;9.000;2023-07-20T05:31:03;16.80;99.30
5786;DHT22;2919;48.630;9.000;2023-07-20T05:33:28;16.80;99.30
5786;DHT22;2919;48.630;9.000;2023-07-20T05:35:54;16.90;99.20
5786;DHT22;2919;48.630;9.000;2023-07-20T05:38:20;17.00;99.60
5786;DHT22;2919;48.630;9.000;2023-07-20T05:40:45;17.20;99.70
5786;DHT22;2919;48.630;9.000;2023-07-20T05:43:12;17.30;99.00
5786;DHT22;2919;48.630;9.000;2023-07-20T05:45:41;17.40;99.10
5786;DHT22;2919;48.630;9.000;2023-07-20T05:48:07;17.50;98.20
5786;DHT22;2919;48.630;9.000;2023-07-20T05:50:35;17.60;98.60
5786;DHT22;2919;48.630;9.000;2023-07-20T05:53:00;17.70;98.00
5786;DHT22;2919;48.630;9.000;2023-07-20T05:55:26;17.90;97.20
5786;DHT22;2919;48.630;9.000;2023-07-20T05:57:51;18.00;96.90
5786;DHT22;2919;48.630;9.000;2023-07-20T06:00:17;18.00;97.00
5786;DHT22;2919;48.630;9.000;2023-07-20T06:02:44;18.00;97.30
5786;DHT22;2919;48.630;9.000;2023-07-20T06:05:10;18.00;96.30
5786;DHT22;2919;48.630;9.000;2023-07-20T06:07:39;18.20;96.30
5786;DHT22;2919;48.630;9.000;2023-07-20T06:10:06;18.30;95.80
5786;DHT22;2919;48.630;9.000;2023-07-20T06:12:32;18.40;95.70
5786;DHT22;2919;48.630;9.000;2023-07-20T06:15:02;18.40;95.40
5786;DHT22;2919;48.630;9.000;2023-07-20T06:17:28;18.50;95.60
5786;DHT22;2919;48.630;9.000;2023-07-20T06:19:53;18.60;95.00
5786;DHT22;2919;48.630;9.000;2023-07-20T06:22:19;18.60;94.90
5786;DHT22;2919;48.630;9.000;2023-07-20T06:24:45;18.50;94.40
5786;DHT22;2919;48.630;9.000;2023-07-20T06:27:10;18.60;94.50
5786;DHT22;2919;48.630;9.000;2023-07-20T06:29:36;18.60;94.90
5786;DHT22;2919;48.630;9.000;2023-07-20T06:32:02;18.70;94.30
5786;DHT22;2919;48.630;9.000;2023-07-20T06:34:28;18.70;94.30
5786;DHT22;2919;48.630;9.000;2023-07-20T06:36:54;18.60;94.30
5786;DHT22;2919;48.630;9.000;2023-07-20T06:39:20;18.70;94.60
5786;DHT22;2919;48.630;9.000;2023-07-20T06:41:47;18.70;94.50
5786;DHT22;2919;48.630;9.000;2023-07-20T06:44:12;18.80;94.80
5786;DHT22;2919;48.630;9.000;2023-07-20T06:46:38;18.80;94.50
5786;DHT22;2919;48.630;9.000;2023-07-20T06:49:06;19.00;94.00
5786;DHT22;2919;48.630;9.000;2023-07-20T06:51:31;19.20;93.10
5786;DHT22;2919;48.630;9.000;2023-07-20T06:53:57;19.20;93.10
5786;DHT22;2919;48.630;9.000;2023-07-20T06:56:22;19.30;93.10
5786;DHT22;2919;48.630;9.000;2023-07-20T06:58:48;19.20;93.20
5786;DHT22;2919;48.630;9.000;2023-07-20T07:01:14;19.40;93.10
5786;DHT22;2919;48.630;9.000;2023-07-20T07:03:40;19.40;93.20
5786;DHT22;2919;48.630;9.000;2023-07-20T07:06:05;19.60;92.80
5786;DHT22;2919;48.630;9.000;2023-07-20T07:08:31;19.80;93.00
5786;DHT22;2919;48.630;9.000;2023-07-20T07:10:57;20.20;92.00
5786;DHT22;2919;48.630;9.000;2023-07-20T07:13:23;20.20;92.00
5786;DHT22;2919;48.630;9.000;2023-07-20T07:15:48;20.60;91.60
5786;DHT22;2919;48.630;9.000;2023-07-20T07:18:14;20.70;91.50
5786;DHT22;2919;48.630;9.000;2023-07-20T07:20:40;20.50;91.60
5786;DHT22;2919;48.630;9.000;2023-07-20T07:23:05;20.60;91.60
5786;DHT22;2919;48.630;9.000;2023-07-20T07:25:31;20.90;91.20
5786;DHT22;2919;48.630;9.000;2023-07-20T07:27:57;21.00;91.10
5786;DHT22;2919;48.630;9.000;2023-07-20T07:30:23;21.00;90.90
5786;DHT22;2919;48.630;9.000;2023-07-20T07:32:49;21.00;90.40
5786;DHT22;2919;48.630;9.000;2023-07-20T07:35:14;21.40;90.20
5786;DHT22;2919;48.630;9.000;2023-07-20T07:37:40;21.60;90.00
5786;DHT22;2919;48.630;9.000;2023-07-20T07:40:06;21.80;89.20
5786;DHT22;2919;48.630;9.000;2023-07-20T07:42:33;22.30;89.40
5786;DHT22;2919;48.630;9.000;2023-07-20T07:44:58;22.30;87.30
5786;DHT22;2919;48.630;9.000;2023-07-20T07:47:24;22.20;86.00
5786;DHT22;2919;48.630;9.000;2023-07-20T07:49:50;21.90;86.10
5786;DHT22;2919;48.630;9.000;2023-07-20T07:52:15;22.50;86.70
5786;DHT22;2919;48.630;9.000;2023-07-20T07:54:41;23.00;85.00
5786;DHT22;2919;48.630;9.000;2023-07-20T07:57:06;23.60;82.30
5786;DHT22;2919;48.630;9.000;2023-07-20T07:59:32;24.70;79.00
5786;DHT22;2919;48.630;9.000;2023-07-20T08:02:05;25.20;76.40
5786;DHT22;2919;48.630;9.000;2023-07-20T08:04:31;24.80;75.50
5786;DHT22;2919;48.630;9.000;2023-07-20T08:06:57;23.90;77.40
5786;DHT22;2919;48.630;9.000;2023-07-20T08:09:23;23.80;78.80
5786;DHT22;2919;48.630;9.000;2023-07-20T08:11:48;24.50;77.90
5786;DHT22;2919;48.630;9.000;2023-07-20T08:14:15;25.00;75.00
5786;DHT22;2919;48.630;9.000;2023-07-20T08:16:41;25.30;73.90
5786;DHT22;2919;48.630;9.000;2023-07-20T08:19:07;25.00;75.70
5786;DHT22;2919;48.630;9.000;2023-07-20T08:21:32;24.60;75.50
5786;DHT22;2919;48.630;9.000;2023-07-20T08:23:58;25.10;72.90
5786;DHT22;2919;48.630;9.000;2023-07-20T08:26:24;24.80;73.10
5786;DHT22;2919;48.630;9.000;2023-07-20T08:28:49;24.40;71.30
5786;DHT22;2919;48.630;9.000;2023-07-20T08:31:15;24.00;72.50
5786;DHT22;2919;48.630;9.000;2023-07-20T08:33:41;23.80;73.30
5786;DHT22;2919;48.630;9.000;2023-07-20T08:36:06;23.80;72.30
5786;DHT22;2919;48.630;9.000;2023-07-20T08:38:33;23.10;74.40
5786;DHT22;2919;48.630;9.000;2023-07-20T08:40:58;23.10;77.30
5786;DHT22;2919;48.630;9.000;2023-07-20T08:43:27;23.80;74.60
5786;DHT22;2919;48.630;9.000;2023-07-20T08:45:57;23.70;76.20
5786;DHT22;2919;48.630;9.000;2023-07-20T08:48:24;23.10;76.10
5786;DHT22;2919;48.630;9.000;2023-07-20T08:50:53;22.80;76.20
5786;DHT22;2919;48.630;9.000;2023-07-20T08:53:22;22.20;78.70
5786;DHT22;2919;48.630;9.000;2023-07-20T08:55:50;22.00;80.40
5786;DHT22;2919;48.630;9.000;2023-07-20T08:58:17;21.90;80.20
5786;DHT22;2919;48.630;9.000;2023-07-20T09:00:43;21.70;79.20
5786;DHT22;2919;48.630;9.000;2023-07-20T09:03:10;21.50;78.30
5786;DHT22;2919;48.630;9.000;2023-07-20T09:05:36;21.20;80.00
5786;DHT22;2919;48.630;9.000;2023-07-20T09:08:02;21.10;81.50
5786;DHT22;2919;48.630;9.000;2023-07-20T09:10:30;22.00;79.70
5786;DHT22;2919;48.630;9.000;2023-07-20T09:12:56;23.00;73.60
5786;DHT22;2919;48.630;9.000;2023-07-20T09:15:22;23.90;76.10
5786;DHT22;2919;48.630;9.000;2023-07-20T09:17:51;24.90;69.20
5786;DHT22;2919;48.630;9.000;2023-07-20T09:20:19;25.50;66.50
5786;DHT22;2919;48.630;9.000;2023-07-20T09:22:46;25.80;65.50
5786;DHT22;2919;48.630;9.000;2023-07-20T09:25:18;25.90;65.60
5786;DHT22;2919;48.630;9.000;2023-07-20T09:27:49;25.60;64.40
5786;DHT22;2919;48.630;9.000;2023-07-20T09:30:15;25.10;65.40
5786;DHT22;2919;48.630;9.000;2023-07-20T09:32:48;24.30;66.40
5786;DHT22;2919;48.630;9.000;2023-07-20T09:35:20;23.80;66.40
5786;DHT22;2919;48.630;9.000;2023-07-20T09:38:00;23.40;68.20
5786;DHT22;2919;48.630;9.000;2023-07-20T09:40:28;23.00;68.20
5786;DHT22;2919;48.630;9.000;2023-07-20T09:42:55;22.70;72.90
5786;DHT22;2919;48.630;9.000;2023-07-20T09:45:33;22.50;74.30
5786;DHT22;2919;48.630;9.000;2023-07-20T09:48:05;23.20;74.00
5786;DHT22;2919;48.630;9.000;2023-07-20T09:50:32;23.60;73.20
5786;DHT22;2919;48.630;9.000;2023-07-20T09:52:58;23.40;69.90
5786;DHT22;2919;48.630;9.000;2023-07-20T09:55:26;23.10;69.90
5786;DHT22;2919;48.630;9.000;2023-07-20T09:57:52;23.20;71.00
5786;DHT22;2919;48.630;9.000;2023-07-20T10:00:19;23.40;69.00
5786;DHT22;2919;48.630;9.000;2023-07-20T10:02:46;23.20;69.50
5786;DHT22;2919;48.630;9.000;2023-07-20T10:05:16;23.50;69.40
5786;DHT22;2919;48.630;9.000;2023-07-20T10:07:50;23.90;64.60
5786;DHT22;2919;48.630;9.000;2023-07-20T10:10:18;24.70;63.30
5786;DHT22;2919;48.630;9.000;2023-07-20T10:12:47;24.10;64.30
5786;DHT22;2919;48.630;9.000;2023-07-20T10:15:27;23.70;64.10
5786;DHT22;2919;48.630;9.000;2023-07-20T10:18:09;23.30;66.90
5786;DHT22;2919;48.630;9.000;2023-07-20T10:20:39;22.90;66.20
5786;DHT22;2919;48.630;9.000;2023-07-20T10:23:05;22.90;68.20
5786;DHT22;2919;48.630;9.000;2023-07-20T10:25:32;23.30;66.80
5786;DHT22;2919;48.630;9.000;2023-07-20T10:28:06;23.70;66.80
5786;DHT22;2919;48.630;9.000;2023-07-20T10:30:34;24.00;64.20
5786;DHT22;2919;48.630;9.000;2023-07-20T10:33:03;23.70;62.50
5786;DHT22;2919;48.630;9.000;2023-07-20T10:35:29;23.30;63.90
5786;DHT22;2919;48.630;9.000;2023-07-20T10:38:01;23.10;65.60
5786;DHT22;2919;48.630;9.000;2023-07-20T10:40:39;23.10;65.70
5786;DHT22;2919;48.630;9.000;2023-07-20T10:43:09;23.40;66.60
5786;DHT22;2919;48.630;9.000;2023-07-20T10:48:21;23.90;64.60
5786;DHT22;2919;48.630;9.000;2023-07-20T10:51:10;24.20;65.30
5786;DHT22;2919;48.630;9.000;2023-07-20T10:53:36;24.50;63.30
5786;DHT22;2919;48.630;9.000;2023-07-20T10:56:12;24.30;61.10
5786;DHT22;2919;48.630;9.000;2023-07-20T10:58:40;24.30;61.30
5786;DHT22;2919;48.630;9.000;2023-07-20T11:01:06;24.40;61.20
5786;DHT22;2919;48.630;9.000;2023-07-20T11:03:38;24.60;61.90
5786;DHT22;2919;48.630;9.000;2023-07-20T11:06:32;24.60;60.90
5786;DHT22;2919;48.630;9.000;2023-07-20T11:09:12;24.60;60.50
5786;DHT22;2919;48.630;9.000;2023-07-20T11:11:47;24.70;61.20
5786;DHT22;2919;48.630;9.000;2023-07-20T11:14:23;24.70;59.40
5786;DHT22;2919;48.630;9.000;2023-07-20T11:16:51;24.70;60.60
5786;DHT22;2919;48.630;9.000;2023-07-20T11:19:18;24.80;59.40
5786;DHT22;2919;48.630;9.000;2023-07-20T11:21:46;25.00;58.70
5786;DHT22;2919;48.630;9.000;2023-07-20T11:24:12;25.00;58.90
5786;DHT22;2919;48.630;9.000;2023-07-20T11:26:54;25.00;58.00
5786;DHT22;2919;48.630;9.000;2023-07-20T11:29:22;25.40;58.00
5786;DHT22;2919;48.630;9.000;2023-07-20T11:31:49;25.70;58.00
5786;DHT22;2919;48.630;9.000;2023-07-20T11:34:17;25.50;58.50
5786;DHT22;2919;48.630;9.000;2023-07-20T11:36:45;25.40;59.20
5786;DHT22;2919;48.630;9.000;2023-07-20T11:39:13;25.30;58.30
5786;DHT22;2919;48.630;9.000;2023-07-20T11:41:41;25.50;58.50
5786;DHT22;2919;48.630;9.000;2023-07-20T11:44:10;25.50;57.50
5786;DHT22;2919;48.630;9.000;2023-07-20T11:46:39;25.60;57.70
5786;DHT22;2919;48.630;9.000;2023-07-20T11:49:05;25.80;57.30
5786;DHT22;2919;48.630;9.000;2023-07-20T11:51:31;26.10;57.30
5786;DHT22;2919;48.630;9.000;2023-07-20T11:53:57;26.10;56.90
5786;DHT22;2919;48.630;9.000;2023-07-20T11:56:24;26.00;58.70
5786;DHT22;2919;48.630;9.000;2023-07-20T11:58:53;26.10;56.50
5786;DHT22;2919;48.630;9.000;2023-07-20T12:01:19;25.90;58.00
5786;DHT22;2919;48.630;9.000;2023-07-20T12:03:47;26.10;57.10
5786;DHT22;2919;48.630;9.000;2023-07-20T12:06:13;26.10;57.30
5786;DHT22;2919;48.630;9.000;2023-07-20T12:08:42;25.70;56.50
5786;DHT22;2919;48.630;9.000;2023-07-20T12:11:08;26.00;56.60
5786;DHT22;2919;48.630;9.000;2023-07-20T12:13:43;25.90;57.40
5786;DHT22;2919;48.630;9.000;2023-07-20T12:16:14;25.80;56.90
5786;DHT22;2919;48.630;9.000;2023-07-20T12:18:42;25.90;57.40
5786;DHT22;2919;48.630;9.000;2023-07-20T12:21:08;25.90;56.10
5786;DHT22;2919;48.630;9.000;2023-07-20T12:23:39;25.80;54.90
5786;DHT22;2919;48.630;9.000;2023-07-20T12:26:09;25.70;57.80
5786;DHT22;2919;48.630;9.000;2023-07-20T12:28:42;25.60;57.90
5786;DHT22;2919;48.630;9.000;2023-07-20T12:31:10;25.40;56.80
5786;DHT22;2919;48.630;9.000;2023-07-20T12:33:37;25.00;58.10
5786;DHT22;2919;48.630;9.000;2023-07-20T12:36:03;25.00;57.30
5786;DHT22;2919;48.630;9.000;2023-07-20T12:38:29;25.10;58.80
5786;DHT22;2919;48.630;9.000;2023-07-20T12:40:56;25.00;57.50
5786;DHT22;2919;48.630;9.000;2023-07-20T12:43:22;25.10;58.50
5786;DHT22;2919;48.630;9.000;2023-07-20T12:45:48;25.20;56.70
5786;DHT22;2919;48.630;9.000;2023-07-20T12:48:13;25.50;55.30
5786;DHT22;2919;48.630;9.000;2023-07-20T12:50:39;25.80;56.60
5786;DHT22;2919;48.630;9.000;2023-07-20T12:53:05;25.80;54.20
5786;DHT22;2919;48.630;9.000;2023-07-20T12:55:31;25.70;56.00
5786;DHT22;2919;48.630;9.000;2023-07-20T12:57:57;25.90;56.10
5786;DHT22;2919;48.630;9.000;2023-07-20T13:00:22;26.10;55.50
5786;DHT22;2919;48.630;9.000;2023-07-20T13:02:49;25.90;57.20
5786;DHT22;2919;48.630;9.000;2023-07-20T13:05:14;26.00;55.50
5786;DHT22;2919;48.630;9.000;2023-07-20T13:07:41;25.90;56.10
5786;DHT22;2919;48.630;9.000;2023-07-20T13:10:07;25.70;55.20
5786;DHT22;2919;48.630;9.000;2023-07-20T13:12:35;25.50;54.30
5786;DHT22;2919;48.630;9.000;2023-07-20T13:15:05;25.70;56.10
5786;DHT22;2919;48.630;9.000;2023-07-20T13:17:35;26.00;54.20
5786;DHT22;2919;48.630;9.000;2023-07-20T13:20:01;26.00;55.20
5786;DHT22;2919;48.630;9.000;2023-07-20T13:22:30;26.10;54.00
5786;DHT22;2919;48.630;9.000;2023-07-20T13:24:55;26.00;54.60
5786;DHT22;2919;48.630;9.000;2023-07-20T13:27:21;26.20;54.10
5786;DHT22;2919;48.630;9.000;2023-07-20T13:29:47;26.20;52.50
5786;DHT22;2919;48.630;9.000;2023-07-20T13:32:14;26.20;56.20
5786;DHT22;2919;48.630;9.000;2023-07-20T13:34:41;26.60;55.00
5786;DHT22;2919;48.630;9.000;2023-07-20T13:37:06;26.60;55.10
5786;DHT22;2919;48.630;9.000;2023-07-20T13:39:32;26.80;54.90
5786;DHT22;2919;48.630;9.000;2023-07-20T13:41:58;27.00;53.80
5786;DHT22;2919;48.630;9.000;2023-07-20T13:44:23;26.90;53.30
5786;DHT22;2919;48.630;9.000;2023-07-20T13:46:49;26.90;53.40
5786;DHT22;2919;48.630;9.000;2023-07-20T13:49:15;26.90;53.50
5786;DHT22;2919;48.630;9.000;2023-07-20T13:51:42;26.90;53.40
5786;DHT22;2919;48.630;9.000;2023-07-20T13:54:08;27.00;52.80
5786;DHT22;2919;48.630;9.000;2023-07-20T13:56:34;26.70;53.30
5786;DHT22;2919;48.630;9.000;2023-07-20T13:58:59;26.40;54.20
5786;DHT22;2919;48.630;9.000;2023-07-20T14:01:26;26.20;54.00
5786;DHT22;2919;48.630;9.000;2023-07-20T14:03:53;26.50;54.60
5786;DHT22;2919;48.630;9.000;2023-07-20T14:06:19;26.00;55.10
5786;DHT22;2919;48.630;9.000;2023-07-20T14:08:45;26.10;54.90
5786;DHT22;2919;48.630;9.000;2023-07-20T14:11:12;26.10;56.50
5786;DHT22;2919;48.630;9.000;2023-07-20T14:13:38;26.10;56.20
5786;DHT22;2919;48.630;9.000;2023-07-20T14:16:05;26.40;56.20
5786;DHT22;2919;48.630;9.000;2023-07-20T14:18:30;26.40;56.40
5786;DHT22;2919;48.630;9.000;2023-07-20T14:20:56;26.30;54.90
5786;DHT22;2919;48.630;9.000;2023-07-20T14:23:21;26.20;54.90
5786;DHT22;2919;48.630;9.000;2023-07-20T14:25:48;25.80;55.30
5786;DHT22;2919;48.630;9.000;2023-07-20T14:28:13;25.60;55.40
5786;DHT22;2919;48.630;9.000;2023-07-20T14:30:39;25.50;55.60
5786;DHT22;2919;48.630;9.000;2023-07-20T14:33:05;25.40;57.00
5786;DHT22;2919;48.630;9.000;2023-07-20T14:35:31;25.30;56.40
5786;DHT22;2919;48.630;9.000;2023-07-20T14:37:56;25.30;57.00
5786;DHT22;2919;48.630;9.000;2023-07-20T14:40:22;25.20;55.90
5786;DHT22;2919;48.630;9.000;2023-07-20T14:42:47;25.00;57.00
5786;DHT22;2919;48.630;9.000;2023-07-20T14:45:13;25.10;57.70
5786;DHT22;2919;48.630;9.000;2023-07-20T14:47:39;25.30;56.00
5786;DHT22;2919;48.630;9.000;2023-07-20T14:50:06;25.30;56.00
5786;DHT22;2919;48.630;9.000;2023-07-20T14:52:31;25.30;57.30
5786;DHT22;2919;48.630;9.000;2023-07-20T14:54:57;25.10;57.50
5786;DHT22;2919;48.630;9.000;2023-07-20T14:57:23;25.00;56.10
5786;DHT22;2919;48.630;9.000;2023-07-20T14:59:51;25.00;57.20
5786;DHT22;2919;48.630;9.000;2023-07-20T15:02:18;24.90;56.40
5786;DHT22;2919;48.630;9.000;2023-07-20T15:04:51;24.80;57.70
5786;DHT22;2919;48.630;9.000;2023-07-20T15:07:18;24.50;58.60
5786;DHT22;2919;48.630;9.000;2023-07-20T15:09:44;24.50;59.70
5786;DHT22;2919;48.630;9.000;2023-07-20T15:12:10;24.70;58.10
5786;DHT22;2919;48.630;9.000;2023-07-20T15:14:40;24.90;57.90
5786;DHT22;2919;48.630;9.000;2023-07-20T15:17:06;25.10;57.00
5786;DHT22;2919;48.630;9.000;2023-07-20T15:19:32;25.10;57.70
5786;DHT22;2919;48.630;9.000;2023-07-20T15:21:58;25.30;57.90
5786;DHT22;2919;48.630;9.000;2023-07-20T15:24:24;25.20;58.50
5786;DHT22;2919;48.630;9.000;2023-07-20T15:26:50;25.10;57.30
5786;DHT22;2919;48.630;9.000;2023-07-20T15:29:15;25.00;57.90
5786;DHT22;2919;48.630;9.000;2023-07-20T15:31:41;25.00;56.70
5786;DHT22;2919;48.630;9.000;2023-07-20T15:34:06;24.90;59.40
5786;DHT22;2919;48.630;9.000;2023-07-20T15:36:32;25.00;56.90
5786;DHT22;2919;48.630;9.000;2023-07-20T15:38:58;24.70;58.40
5786;DHT22;2919;48.630;9.000;2023-07-20T15:41:23;24.90;58.40
5786;DHT22;2919;48.630;9.000;2023-07-20T15:43:49;25.20;58.40
5786;DHT22;2919;48.630;9.000;2023-07-20T15:48:45;25.10;58.00
5786;DHT22;2919;48.630;9.000;2023-07-20T15:51:11;24.90;58.90
5786;DHT22;2919;48.630;9.000;2023-07-20T15:53:36;25.00;59.80
5786;DHT22;2919;48.630;9.000;2023-07-20T15:56:02;25.10;58.40
5786;DHT22;2919;48.630;9.000;2023-07-20T15:58:29;25.20;58.10
5786;DHT22;2919;48.630;9.000;2023-07-20T16:00:55;25.20;58.80
5786;DHT22;2919;48.630;9.000;2023-07-20T16:03:22;25.00;58.30
5786;DHT22;2919;48.630;9.000;2023-07-20T16:05:52;24.90;58.00
5786;DHT22;2919;48.630;9.000;2023-07-20T16:08:18;24.90;58.60
5786;DHT22;2919;48.630;9.000;2023-07-20T16:10:44;24.80;58.50
5786;DHT22;2919;48.630;9.000;2023-07-20T16:13:09;24.90;58.90
5786;DHT22;2919;48.630;9.000;2023-07-20T16:15:35;24.90;58.90