sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48897;SDS011;34713;50.038;20.000;2022-10-16T00:00:32;17.87;;;11.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:03:03;17.82;;;10.63;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:05:29;14.43;;;11.40;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:07:55;16.87;;;12.47;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:10:21;16.07;;;11.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:12:48;15.75;;;11.50;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:15:14;20.15;;;11.80;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:17:40;15.60;;;12.00;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:20:06;17.45;;;12.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:22:33;15.90;;;12.58;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:24:59;17.82;;;12.00;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:27:24;16.73;;;12.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:29:50;16.93;;;12.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:32:18;21.50;;;13.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:34:45;18.40;;;12.23;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:37:12;20.12;;;13.18;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:39:38;20.92;;;13.88;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:42:04;17.42;;;13.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:50:07;19.62;;;13.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:52:39;22.22;;;14.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:55:09;20.55;;;14.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T00:57:36;17.95;;;14.18;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:00:04;20.10;;;13.85;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:02:33;21.42;;;14.43;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:04:59;18.42;;;14.28;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:10:26;19.98;;;14.00;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:13:10;20.37;;;14.33;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:18:14;22.85;;;14.80;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:20:58;23.60;;;15.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:23:56;19.40;;;14.80;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:31:47;18.90;;;14.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:34:21;19.77;;;14.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:37:02;19.07;;;14.38;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:39:33;18.80;;;14.40;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:42:15;20.43;;;14.15;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:44:43;21.10;;;13.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:47:10;21.30;;;14.03;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:49:39;20.15;;;13.93;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:52:08;21.93;;;14.68;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:54:37;19.12;;;14.50;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:57:06;19.73;;;14.47;;
48897;SDS011;34713;50.038;20.000;2022-10-16T01:59:35;22.10;;;14.68;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:02:05;17.98;;;14.00;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:04:36;19.52;;;14.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:07:05;19.92;;;14.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:09:32;20.50;;;14.23;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:12:01;21.70;;;14.38;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:14:37;22.25;;;14.30;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:17:10;21.65;;;15.60;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:19:37;21.07;;;14.60;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:22:04;21.70;;;14.63;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:24:34;19.73;;;14.83;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:30:11;20.55;;;14.13;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:32:40;26.25;;;15.45;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:35:10;25.17;;;15.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:37:36;28.60;;;14.60;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:40:04;19.82;;;14.53;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:42:35;24.52;;;15.30;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:45:04;23.73;;;14.98;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:47:32;20.50;;;14.53;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:49:57;20.57;;;15.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:52:24;22.93;;;16.00;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:54:49;20.25;;;15.32;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:57:15;23.12;;;14.80;;
48897;SDS011;34713;50.038;20.000;2022-10-16T02:59:41;19.48;;;14.13;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:02:07;22.62;;;16.05;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:04:33;21.50;;;14.98;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:06:58;23.22;;;14.95;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:09:24;19.07;;;14.78;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:11:50;23.47;;;15.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:14:17;22.00;;;15.18;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:16:43;21.55;;;14.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:19:08;23.55;;;16.30;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:21:34;21.35;;;15.70;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:24:00;25.12;;;16.07;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:26:26;21.57;;;14.70;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:28:52;21.70;;;15.70;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:31:17;21.90;;;15.88;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:33:43;24.72;;;15.63;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:36:09;20.90;;;15.43;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:38:35;19.87;;;14.43;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:41:00;19.37;;;14.68;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:43:26;24.00;;;15.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:45:52;21.12;;;15.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:48:18;23.98;;;15.30;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:50:44;20.75;;;15.83;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:53:11;21.97;;;14.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:55:37;19.45;;;14.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T03:58:03;21.00;;;14.98;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:00:29;20.30;;;15.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:02:54;21.62;;;15.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:05:20;23.75;;;15.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:07:46;22.73;;;15.48;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:10:12;21.25;;;14.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:12:38;21.12;;;14.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:15:04;23.75;;;15.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:17:30;21.25;;;14.68;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:19:56;19.85;;;16.02;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:22:22;20.72;;;15.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:24:48;22.65;;;15.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:27:13;18.80;;;14.15;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:29:39;19.90;;;14.75;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:32:05;21.40;;;14.83;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:34:34;21.65;;;14.45;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:37:00;21.23;;;14.15;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:39:26;22.07;;;15.03;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:41:51;20.32;;;14.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:44:17;19.17;;;14.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:46:43;23.25;;;14.75;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:49:09;18.15;;;14.63;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:51:35;20.80;;;15.83;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:54:01;19.77;;;14.58;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:56:27;24.10;;;16.00;;
48897;SDS011;34713;50.038;20.000;2022-10-16T04:58:53;21.62;;;14.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:01:18;18.23;;;14.07;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:03:44;22.30;;;14.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:06:10;22.95;;;14.95;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:08:36;18.52;;;14.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:11:02;21.50;;;14.98;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:13:28;19.40;;;14.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:15:54;20.20;;;14.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:18:20;21.75;;;15.32;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:20:46;21.97;;;15.88;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:23:11;23.55;;;15.78;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:25:37;23.02;;;15.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:28:03;20.57;;;15.40;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:30:29;23.67;;;15.18;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:32:55;23.45;;;15.48;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:35:21;20.68;;;15.88;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:37:47;22.80;;;16.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:40:14;21.87;;;15.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:42:40;19.90;;;14.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:45:07;20.92;;;15.03;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:47:36;19.75;;;15.15;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:50:01;21.65;;;13.05;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:52:29;18.70;;;13.93;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:54:55;19.45;;;13.05;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:57:21;18.30;;;13.03;;
48897;SDS011;34713;50.038;20.000;2022-10-16T05:59:47;17.65;;;13.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:02:13;18.15;;;13.38;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:04:39;19.15;;;14.28;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:07:04;21.52;;;12.75;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:09:30;19.05;;;14.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:11:56;17.85;;;14.33;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:14:22;17.12;;;13.58;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:16:48;22.13;;;13.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:19:14;20.05;;;12.53;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:21:41;21.50;;;13.72;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:24:07;18.05;;;13.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:26:33;17.30;;;13.32;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:28:59;18.23;;;13.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:31:25;24.60;;;14.18;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:33:54;17.92;;;13.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:36:21;21.50;;;14.58;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:38:47;19.75;;;13.93;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:41:15;18.82;;;13.78;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:43:43;22.55;;;14.75;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:46:11;22.52;;;14.18;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:48:39;20.43;;;13.85;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:51:15;20.65;;;14.73;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:53:44;20.15;;;14.33;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:56:23;20.92;;;14.95;;
48897;SDS011;34713;50.038;20.000;2022-10-16T06:58:48;19.95;;;14.58;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:01:16;19.40;;;15.23;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:03:44;20.97;;;15.40;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:06:11;20.82;;;14.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:08:40;23.07;;;16.07;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:11:08;20.90;;;16.93;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:13:38;21.68;;;15.75;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:16:07;20.77;;;14.60;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:18:40;21.12;;;14.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:21:15;20.92;;;15.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:23:43;20.27;;;13.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:26:09;21.65;;;15.03;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:28:36;21.95;;;15.43;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:31:03;18.15;;;14.68;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:33:33;20.43;;;12.70;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:36:00;20.75;;;13.50;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:38:26;17.80;;;13.50;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:41:00;17.92;;;13.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:43:26;15.23;;;11.30;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:45:53;15.88;;;11.05;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:48:20;14.68;;;10.98;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:50:48;16.57;;;10.95;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:53:14;13.68;;;9.83;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:55:40;12.58;;;9.18;;
48897;SDS011;34713;50.038;20.000;2022-10-16T07:58:06;12.50;;;9.18;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:00:32;13.38;;;9.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:02:58;12.30;;;8.63;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:05:28;17.15;;;9.75;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:07:56;12.33;;;9.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:10:23;13.65;;;9.43;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:12:51;15.18;;;9.78;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:15:18;15.60;;;10.08;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:17:45;14.07;;;10.28;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:20:27;15.63;;;9.00;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:22:54;13.85;;;9.68;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:25:21;11.20;;;8.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:27:48;18.65;;;8.80;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:30:14;12.37;;;8.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:32:41;11.05;;;8.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:35:08;9.83;;;7.92;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:37:36;9.80;;;7.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:40:03;11.60;;;7.47;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:42:35;10.68;;;7.50;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:45:34;10.18;;;7.53;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:48:09;11.70;;;7.72;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:53:18;11.12;;;7.67;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:55:51;11.83;;;7.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T08:58:19;12.35;;;7.58;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:00:50;12.45;;;8.00;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:11:44;14.28;;;7.92;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:17:56;14.70;;;6.92;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:23:36;9.15;;;7.22;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:26:03;11.48;;;7.08;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:28:31;11.03;;;6.83;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:30:57;12.28;;;6.92;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:33:28;8.43;;;6.12;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:35:57;8.70;;;6.78;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:38:27;10.53;;;6.45;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:40:59;10.48;;;6.78;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:43:35;8.83;;;6.70;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:46:09;8.70;;;6.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:48:58;8.95;;;6.45;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:51:27;8.38;;;6.22;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:56:38;9.33;;;6.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T09:59:11;6.70;;;5.80;;
48897;SDS011;34713;50.038;20.000;2022-10-16T10:04:13;6.85;;;5.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T10:06:43;7.33;;;5.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T10:11:55;8.73;;;5.03;;
48897;SDS011;34713;50.038;20.000;2022-10-16T10:19:38;9.23;;;4.87;;
48897;SDS011;34713;50.038;20.000;2022-10-16T10:25:18;7.08;;;4.95;;
48897;SDS011;34713;50.038;20.000;2022-10-16T10:39:00;7.67;;;4.65;;
48897;SDS011;34713;50.038;20.000;2022-10-16T10:44:51;8.33;;;5.00;;
48897;SDS011;34713;50.038;20.000;2022-10-16T10:50:25;9.33;;;4.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T10:52:59;8.20;;;4.50;;
48897;SDS011;34713;50.038;20.000;2022-10-16T10:55:58;6.62;;;4.53;;
48897;SDS011;34713;50.038;20.000;2022-10-16T10:58:29;7.05;;;4.70;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:01:15;5.35;;;3.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:07:43;9.18;;;5.37;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:09:25;6.47;;;4.30;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:12:42;5.67;;;4.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:14:55;7.28;;;3.95;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:17:53;7.95;;;4.33;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:20:37;6.00;;;4.08;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:23:21;6.25;;;4.80;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:26:15;6.85;;;4.37;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:28:51;6.00;;;3.95;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:34:22;5.25;;;3.83;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:39:39;6.10;;;4.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:42:10;7.12;;;4.97;;
48897;SDS011;34713;50.038;20.000;2022-10-16T11:55:58;6.50;;;4.12;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:04:06;7.12;;;3.40;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:06:53;7.15;;;4.17;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:09:24;4.70;;;3.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:11:53;4.08;;;2.92;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:14:33;5.85;;;4.30;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:17:04;5.80;;;4.33;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:22:53;6.35;;;3.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:25:32;5.70;;;4.08;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:27:57;4.97;;;4.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:30:27;5.33;;;4.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:33:06;6.10;;;3.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:35:34;8.23;;;4.30;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:38:49;5.92;;;4.22;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:40:56;6.67;;;4.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T12:51:19;6.03;;;3.52;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:23:13;5.67;;;3.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:28:33;5.62;;;3.40;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:31:02;5.10;;;3.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:33:39;4.40;;;3.67;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:36:05;4.97;;;3.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:38:33;5.17;;;3.45;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:41:05;7.95;;;3.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:43:34;8.23;;;3.22;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:46:12;4.60;;;3.30;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:49:03;5.12;;;3.33;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:51:32;5.08;;;3.08;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:53:58;5.83;;;3.40;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:56:25;4.25;;;3.12;;
48897;SDS011;34713;50.038;20.000;2022-10-16T13:59:04;7.53;;;3.72;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:01:42;4.62;;;3.30;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:04:09;5.12;;;3.45;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:06:42;9.83;;;4.08;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:11:49;4.35;;;3.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:14:19;4.05;;;3.05;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:16:45;5.90;;;3.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:19:29;6.22;;;3.52;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:21:51;5.45;;;3.47;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:26:58;12.20;;;3.87;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:29:27;4.67;;;2.87;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:32:00;6.08;;;3.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:34:30;7.55;;;2.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:39:54;3.37;;;2.70;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:42:22;4.15;;;3.12;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:44:50;4.22;;;2.95;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:47:18;6.55;;;2.72;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:49:49;3.47;;;2.70;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:52:15;5.87;;;3.02;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:54:41;4.42;;;2.85;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:57:18;5.85;;;3.12;;
48897;SDS011;34713;50.038;20.000;2022-10-16T14:59:43;7.28;;;3.30;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:02:18;6.25;;;3.10;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:04:48;4.45;;;3.02;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:07:14;4.25;;;3.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:09:40;6.62;;;3.35;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:12:06;4.78;;;2.92;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:14:32;5.83;;;3.00;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:16:58;7.35;;;3.50;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:19:25;4.22;;;3.15;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:21:51;4.37;;;3.27;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:24:17;5.85;;;3.00;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:26:44;4.60;;;3.27;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:29:11;4.72;;;3.40;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:31:38;4.05;;;2.83;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:34:08;5.72;;;3.22;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:36:36;6.22;;;3.50;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:39:04;5.15;;;3.40;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:41:36;6.08;;;3.67;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:44:02;7.33;;;3.22;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:46:27;8.98;;;3.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:48:56;5.33;;;3.33;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:51:23;5.95;;;3.55;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:53:50;5.00;;;3.40;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:56:16;5.40;;;3.83;;
48897;SDS011;34713;50.038;20.000;2022-10-16T15:58:43;4.92;;;3.05;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:01:09;8.38;;;3.92;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:03:36;9.28;;;3.67;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:06:06;5.17;;;3.50;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:08:35;5.90;;;3.40;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:11:02;7.75;;;3.83;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:13:35;6.35;;;4.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:16:11;12.93;;;3.83;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:18:36;7.87;;;4.28;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:21:02;7.05;;;3.87;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:23:28;6.33;;;3.95;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:26:04;6.78;;;4.17;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:28:36;7.15;;;4.28;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:31:03;12.23;;;4.62;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:33:30;6.78;;;3.72;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:35:57;10.55;;;4.97;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:38:24;11.43;;;4.22;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:40:51;7.40;;;4.12;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:43:19;7.90;;;3.37;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:45:53;6.62;;;4.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:48:20;6.12;;;4.25;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:50:46;6.92;;;4.20;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:53:12;8.25;;;5.05;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:55:38;8.25;;;4.90;;
48897;SDS011;34713;50.038;20.000;2022-10-16T16:58:04;9.40;;;4.92;;