sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12901;DHT22;6518;50.930;5.344;2023-07-22T00:01:07;17.60;70.80
12901;DHT22;6518;50.930;5.344;2023-07-22T00:03:34;17.60;71.00
12901;DHT22;6518;50.930;5.344;2023-07-22T00:06:08;17.60;71.10
12901;DHT22;6518;50.930;5.344;2023-07-22T00:08:37;17.60;71.10
12901;DHT22;6518;50.930;5.344;2023-07-22T00:11:04;17.50;71.20
12901;DHT22;6518;50.930;5.344;2023-07-22T00:13:32;17.50;71.30
12901;DHT22;6518;50.930;5.344;2023-07-22T00:16:00;17.50;71.30
12901;DHT22;6518;50.930;5.344;2023-07-22T00:18:29;17.40;71.40
12901;DHT22;6518;50.930;5.344;2023-07-22T00:20:56;17.40;71.50
12901;DHT22;6518;50.930;5.344;2023-07-22T00:23:25;17.40;71.60
12901;DHT22;6518;50.930;5.344;2023-07-22T00:25:52;17.40;71.80
12901;DHT22;6518;50.930;5.344;2023-07-22T00:28:19;17.30;72.00
12901;DHT22;6518;50.930;5.344;2023-07-22T00:30:46;17.10;72.20
12901;DHT22;6518;50.930;5.344;2023-07-22T00:33:14;17.00;72.50
12901;DHT22;6518;50.930;5.344;2023-07-22T00:35:41;17.00;72.80
12901;DHT22;6518;50.930;5.344;2023-07-22T00:38:08;17.00;72.90
12901;DHT22;6518;50.930;5.344;2023-07-22T00:40:37;17.00;72.70
12901;DHT22;6518;50.930;5.344;2023-07-22T00:43:05;17.10;73.10
12901;DHT22;6518;50.930;5.344;2023-07-22T00:45:33;17.10;73.00
12901;DHT22;6518;50.930;5.344;2023-07-22T00:47:59;17.10;73.10
12901;DHT22;6518;50.930;5.344;2023-07-22T00:50:26;17.10;73.20
12901;DHT22;6518;50.930;5.344;2023-07-22T00:52:54;17.10;73.30
12901;DHT22;6518;50.930;5.344;2023-07-22T00:55:21;17.10;73.40
12901;DHT22;6518;50.930;5.344;2023-07-22T00:57:49;17.00;73.30
12901;DHT22;6518;50.930;5.344;2023-07-22T01:00:16;17.00;73.30
12901;DHT22;6518;50.930;5.344;2023-07-22T01:02:43;17.00;73.60
12901;DHT22;6518;50.930;5.344;2023-07-22T01:05:12;17.00;73.70
12901;DHT22;6518;50.930;5.344;2023-07-22T01:07:39;17.00;73.80
12901;DHT22;6518;50.930;5.344;2023-07-22T01:10:07;16.90;73.90
12901;DHT22;6518;50.930;5.344;2023-07-22T01:12:35;16.90;74.20
12901;DHT22;6518;50.930;5.344;2023-07-22T01:15:04;16.80;74.20
12901;DHT22;6518;50.930;5.344;2023-07-22T01:17:33;16.80;74.40
12901;DHT22;6518;50.930;5.344;2023-07-22T01:20:00;16.80;74.50
12901;DHT22;6518;50.930;5.344;2023-07-22T01:22:28;16.80;74.50
12901;DHT22;6518;50.930;5.344;2023-07-22T01:24:58;16.80;74.70
12901;DHT22;6518;50.930;5.344;2023-07-22T01:27:25;16.70;74.70
12901;DHT22;6518;50.930;5.344;2023-07-22T01:29:52;16.70;74.80
12901;DHT22;6518;50.930;5.344;2023-07-22T01:32:19;16.70;74.80
12901;DHT22;6518;50.930;5.344;2023-07-22T01:34:46;16.70;74.80
12901;DHT22;6518;50.930;5.344;2023-07-22T01:37:13;16.70;74.90
12901;DHT22;6518;50.930;5.344;2023-07-22T01:39:40;16.60;75.00
12901;DHT22;6518;50.930;5.344;2023-07-22T01:42:08;16.60;75.00
12901;DHT22;6518;50.930;5.344;2023-07-22T01:44:35;16.60;75.00
12901;DHT22;6518;50.930;5.344;2023-07-22T01:47:02;16.60;75.20
12901;DHT22;6518;50.930;5.344;2023-07-22T01:49:29;16.50;75.20
12901;DHT22;6518;50.930;5.344;2023-07-22T01:51:56;16.50;75.20
12901;DHT22;6518;50.930;5.344;2023-07-22T01:54:23;16.50;75.20
12901;DHT22;6518;50.930;5.344;2023-07-22T01:56:50;16.60;75.10
12901;DHT22;6518;50.930;5.344;2023-07-22T01:59:18;16.60;75.10
12901;DHT22;6518;50.930;5.344;2023-07-22T02:01:45;16.50;75.10
12901;DHT22;6518;50.930;5.344;2023-07-22T02:04:13;16.50;75.10
12901;DHT22;6518;50.930;5.344;2023-07-22T02:06:39;16.50;75.30
12901;DHT22;6518;50.930;5.344;2023-07-22T02:09:06;16.50;75.40
12901;DHT22;6518;50.930;5.344;2023-07-22T02:11:35;16.50;75.50
12901;DHT22;6518;50.930;5.344;2023-07-22T02:14:02;16.40;75.40
12901;DHT22;6518;50.930;5.344;2023-07-22T02:16:33;16.50;75.60
12901;DHT22;6518;50.930;5.344;2023-07-22T02:19:00;16.50;75.50
12901;DHT22;6518;50.930;5.344;2023-07-22T02:21:27;16.50;75.50
12901;DHT22;6518;50.930;5.344;2023-07-22T02:23:54;16.50;75.40
12901;DHT22;6518;50.930;5.344;2023-07-22T02:26:21;16.40;75.50
12901;DHT22;6518;50.930;5.344;2023-07-22T02:28:48;16.40;75.60
12901;DHT22;6518;50.930;5.344;2023-07-22T02:31:15;16.40;75.60
12901;DHT22;6518;50.930;5.344;2023-07-22T02:33:43;16.40;75.60
12901;DHT22;6518;50.930;5.344;2023-07-22T02:36:10;16.40;75.70
12901;DHT22;6518;50.930;5.344;2023-07-22T02:38:37;16.40;75.80
12901;DHT22;6518;50.930;5.344;2023-07-22T02:41:04;16.40;75.80
12901;DHT22;6518;50.930;5.344;2023-07-22T02:43:33;16.30;75.70
12901;DHT22;6518;50.930;5.344;2023-07-22T02:46:01;16.30;75.90
12901;DHT22;6518;50.930;5.344;2023-07-22T02:48:29;16.30;75.90
12901;DHT22;6518;50.930;5.344;2023-07-22T02:51:03;16.20;76.00
12901;DHT22;6518;50.930;5.344;2023-07-22T02:53:31;16.20;76.20
12901;DHT22;6518;50.930;5.344;2023-07-22T02:55:58;16.20;76.50
12901;DHT22;6518;50.930;5.344;2023-07-22T02:58:25;16.10;76.50
12901;DHT22;6518;50.930;5.344;2023-07-22T03:00:52;16.10;76.60
12901;DHT22;6518;50.930;5.344;2023-07-22T03:03:19;16.10;77.00
12901;DHT22;6518;50.930;5.344;2023-07-22T03:05:48;16.00;76.90
12901;DHT22;6518;50.930;5.344;2023-07-22T03:08:16;16.00;77.10
12901;DHT22;6518;50.930;5.344;2023-07-22T03:10:44;16.00;77.20
12901;DHT22;6518;50.930;5.344;2023-07-22T03:13:14;16.00;77.20
12901;DHT22;6518;50.930;5.344;2023-07-22T03:15:41;15.90;77.40
12901;DHT22;6518;50.930;5.344;2023-07-22T03:18:08;15.90;77.60
12901;DHT22;6518;50.930;5.344;2023-07-22T03:20:35;15.80;77.70
12901;DHT22;6518;50.930;5.344;2023-07-22T03:23:03;15.80;77.80
12901;DHT22;6518;50.930;5.344;2023-07-22T03:25:31;15.80;78.20
12901;DHT22;6518;50.930;5.344;2023-07-22T03:27:59;15.80;78.30
12901;DHT22;6518;50.930;5.344;2023-07-22T03:30:28;15.70;78.60
12901;DHT22;6518;50.930;5.344;2023-07-22T03:32:55;15.70;78.60
12901;DHT22;6518;50.930;5.344;2023-07-22T03:35:22;15.70;78.80
12901;DHT22;6518;50.930;5.344;2023-07-22T03:37:50;15.70;78.80
12901;DHT22;6518;50.930;5.344;2023-07-22T03:40:17;15.70;78.90
12901;DHT22;6518;50.930;5.344;2023-07-22T03:42:47;15.70;79.30
12901;DHT22;6518;50.930;5.344;2023-07-22T03:45:14;15.70;79.40
12901;DHT22;6518;50.930;5.344;2023-07-22T03:47:41;15.70;79.50
12901;DHT22;6518;50.930;5.344;2023-07-22T03:50:08;15.70;79.60
12901;DHT22;6518;50.930;5.344;2023-07-22T03:52:35;15.70;79.80
12901;DHT22;6518;50.930;5.344;2023-07-22T03:55:03;15.70;79.70
12901;DHT22;6518;50.930;5.344;2023-07-22T03:57:31;15.70;80.00
12901;DHT22;6518;50.930;5.344;2023-07-22T03:59:59;15.70;80.00
12901;DHT22;6518;50.930;5.344;2023-07-22T04:02:26;15.70;80.10
12901;DHT22;6518;50.930;5.344;2023-07-22T04:04:54;15.60;80.10
12901;DHT22;6518;50.930;5.344;2023-07-22T04:07:21;15.60;80.30
12901;DHT22;6518;50.930;5.344;2023-07-22T04:09:48;15.60;80.40
12901;DHT22;6518;50.930;5.344;2023-07-22T04:12:15;15.60;80.70
12901;DHT22;6518;50.930;5.344;2023-07-22T04:14:42;15.60;80.60
12901;DHT22;6518;50.930;5.344;2023-07-22T04:17:11;15.60;80.90
12901;DHT22;6518;50.930;5.344;2023-07-22T04:19:38;15.50;81.20
12901;DHT22;6518;50.930;5.344;2023-07-22T04:22:05;15.50;81.40
12901;DHT22;6518;50.930;5.344;2023-07-22T04:24:33;15.50;81.40
12901;DHT22;6518;50.930;5.344;2023-07-22T04:27:01;15.60;81.60
12901;DHT22;6518;50.930;5.344;2023-07-22T04:29:28;15.60;81.60
12901;DHT22;6518;50.930;5.344;2023-07-22T04:31:57;15.60;81.60
12901;DHT22;6518;50.930;5.344;2023-07-22T04:34:28;15.60;81.60
12901;DHT22;6518;50.930;5.344;2023-07-22T04:36:55;15.60;81.70
12901;DHT22;6518;50.930;5.344;2023-07-22T04:39:23;15.60;82.20
12901;DHT22;6518;50.930;5.344;2023-07-22T04:41:49;15.60;82.20
12901;DHT22;6518;50.930;5.344;2023-07-22T04:44:17;15.60;82.40
12901;DHT22;6518;50.930;5.344;2023-07-22T04:46:44;15.70;82.50
12901;DHT22;6518;50.930;5.344;2023-07-22T04:49:11;15.70;82.60
12901;DHT22;6518;50.930;5.344;2023-07-22T04:51:39;15.70;82.70
12901;DHT22;6518;50.930;5.344;2023-07-22T04:54:06;15.70;82.70
12901;DHT22;6518;50.930;5.344;2023-07-22T04:56:33;15.70;82.80
12901;DHT22;6518;50.930;5.344;2023-07-22T04:59:00;15.70;82.90
12901;DHT22;6518;50.930;5.344;2023-07-22T05:01:28;15.70;83.00
12901;DHT22;6518;50.930;5.344;2023-07-22T05:03:55;15.70;82.90
12901;DHT22;6518;50.930;5.344;2023-07-22T05:06:23;15.70;83.00
12901;DHT22;6518;50.930;5.344;2023-07-22T05:08:52;15.70;83.20
12901;DHT22;6518;50.930;5.344;2023-07-22T05:11:19;15.80;83.30
12901;DHT22;6518;50.930;5.344;2023-07-22T05:13:45;15.80;83.40
12901;DHT22;6518;50.930;5.344;2023-07-22T05:16:12;15.80;83.50
12901;DHT22;6518;50.930;5.344;2023-07-22T05:18:39;15.90;83.50
12901;DHT22;6518;50.930;5.344;2023-07-22T05:21:06;15.90;83.30
12901;DHT22;6518;50.930;5.344;2023-07-22T05:23:33;16.00;83.40
12901;DHT22;6518;50.930;5.344;2023-07-22T05:26:01;16.00;83.40
12901;DHT22;6518;50.930;5.344;2023-07-22T05:28:28;16.00;83.60
12901;DHT22;6518;50.930;5.344;2023-07-22T05:30:55;16.10;83.90
12901;DHT22;6518;50.930;5.344;2023-07-22T05:33:22;16.10;84.00
12901;DHT22;6518;50.930;5.344;2023-07-22T05:35:49;16.10;84.00
12901;DHT22;6518;50.930;5.344;2023-07-22T05:38:16;16.20;84.40
12901;DHT22;6518;50.930;5.344;2023-07-22T05:40:43;16.10;84.60
12901;DHT22;6518;50.930;5.344;2023-07-22T05:43:11;16.10;84.90
12901;DHT22;6518;50.930;5.344;2023-07-22T05:45:38;16.10;85.10
12901;DHT22;6518;50.930;5.344;2023-07-22T05:48:05;16.10;85.40
12901;DHT22;6518;50.930;5.344;2023-07-22T05:50:32;16.10;85.80
12901;DHT22;6518;50.930;5.344;2023-07-22T05:52:59;16.10;86.10
12901;DHT22;6518;50.930;5.344;2023-07-22T05:55:26;16.20;86.40
12901;DHT22;6518;50.930;5.344;2023-07-22T05:57:53;16.20;86.90
12901;DHT22;6518;50.930;5.344;2023-07-22T06:00:21;16.20;87.00
12901;DHT22;6518;50.930;5.344;2023-07-22T06:02:48;16.20;87.40
12901;DHT22;6518;50.930;5.344;2023-07-22T06:05:16;16.30;87.90
12901;DHT22;6518;50.930;5.344;2023-07-22T06:07:42;16.30;88.00
12901;DHT22;6518;50.930;5.344;2023-07-22T06:10:10;16.40;88.50
12901;DHT22;6518;50.930;5.344;2023-07-22T06:12:37;16.40;88.80
12901;DHT22;6518;50.930;5.344;2023-07-22T06:15:05;16.50;89.30
12901;DHT22;6518;50.930;5.344;2023-07-22T06:17:33;16.60;89.60
12901;DHT22;6518;50.930;5.344;2023-07-22T06:20:01;16.60;89.80
12901;DHT22;6518;50.930;5.344;2023-07-22T06:22:28;16.70;90.00
12901;DHT22;6518;50.930;5.344;2023-07-22T06:24:55;16.80;90.20
12901;DHT22;6518;50.930;5.344;2023-07-22T06:27:22;16.90;90.30
12901;DHT22;6518;50.930;5.344;2023-07-22T06:29:49;17.00;90.40
12901;DHT22;6518;50.930;5.344;2023-07-22T06:32:15;17.10;90.60
12901;DHT22;6518;50.930;5.344;2023-07-22T06:34:44;17.20;90.70
12901;DHT22;6518;50.930;5.344;2023-07-22T06:37:10;17.30;90.80
12901;DHT22;6518;50.930;5.344;2023-07-22T06:39:37;17.50;90.80
12901;DHT22;6518;50.930;5.344;2023-07-22T06:42:04;17.60;90.90
12901;DHT22;6518;50.930;5.344;2023-07-22T06:44:32;17.60;91.00
12901;DHT22;6518;50.930;5.344;2023-07-22T06:46:59;17.70;91.10
12901;DHT22;6518;50.930;5.344;2023-07-22T06:49:26;17.70;91.20
12901;DHT22;6518;50.930;5.344;2023-07-22T06:51:54;17.80;91.20
12901;DHT22;6518;50.930;5.344;2023-07-22T06:54:21;17.90;91.60
12901;DHT22;6518;50.930;5.344;2023-07-22T06:56:48;17.90;91.30
12901;DHT22;6518;50.930;5.344;2023-07-22T06:59:15;17.90;91.40
12901;DHT22;6518;50.930;5.344;2023-07-22T07:01:42;18.00;91.50
12901;DHT22;6518;50.930;5.344;2023-07-22T07:04:09;18.00;91.70
12901;DHT22;6518;50.930;5.344;2023-07-22T07:06:36;18.10;91.80
12901;DHT22;6518;50.930;5.344;2023-07-22T07:09:05;18.20;91.80
12901;DHT22;6518;50.930;5.344;2023-07-22T07:11:32;18.30;91.80
12901;DHT22;6518;50.930;5.344;2023-07-22T07:13:59;18.40;91.80
12901;DHT22;6518;50.930;5.344;2023-07-22T07:16:27;18.50;91.90
12901;DHT22;6518;50.930;5.344;2023-07-22T07:18:54;18.50;91.90
12901;DHT22;6518;50.930;5.344;2023-07-22T07:21:21;18.10;91.80
12901;DHT22;6518;50.930;5.344;2023-07-22T07:23:50;18.60;91.90
12901;DHT22;6518;50.930;5.344;2023-07-22T07:26:18;18.70;91.90
12901;DHT22;6518;50.930;5.344;2023-07-22T07:28:45;18.60;91.70
12901;DHT22;6518;50.930;5.344;2023-07-22T07:31:13;18.60;91.80
12901;DHT22;6518;50.930;5.344;2023-07-22T07:33:40;18.60;92.00
12901;DHT22;6518;50.930;5.344;2023-07-22T07:36:07;18.70;92.10
12901;DHT22;6518;50.930;5.344;2023-07-22T07:38:34;18.80;92.10
12901;DHT22;6518;50.930;5.344;2023-07-22T07:41:03;18.90;92.00
12901;DHT22;6518;50.930;5.344;2023-07-22T07:43:35;18.80;91.90
12901;DHT22;6518;50.930;5.344;2023-07-22T07:46:16;18.90;91.90
12901;DHT22;6518;50.930;5.344;2023-07-22T07:48:44;19.00;91.80
12901;DHT22;6518;50.930;5.344;2023-07-22T07:51:12;19.00;91.70
12901;DHT22;6518;50.930;5.344;2023-07-22T07:53:39;19.00;91.40
12901;DHT22;6518;50.930;5.344;2023-07-22T07:56:06;19.00;91.30
12901;DHT22;6518;50.930;5.344;2023-07-22T07:58:35;19.00;91.50
12901;DHT22;6518;50.930;5.344;2023-07-22T08:01:02;19.00;91.60
12901;DHT22;6518;50.930;5.344;2023-07-22T08:03:29;19.00;91.80
12901;DHT22;6518;50.930;5.344;2023-07-22T08:05:56;19.00;91.80
12901;DHT22;6518;50.930;5.344;2023-07-22T08:08:23;19.10;91.70
12901;DHT22;6518;50.930;5.344;2023-07-22T08:10:58;19.20;91.40
12901;DHT22;6518;50.930;5.344;2023-07-22T08:13:25;19.20;91.10
12901;DHT22;6518;50.930;5.344;2023-07-22T08:15:53;19.30;91.30
12901;DHT22;6518;50.930;5.344;2023-07-22T08:18:20;19.40;91.00
12901;DHT22;6518;50.930;5.344;2023-07-22T08:20:47;19.50;90.70
12901;DHT22;6518;50.930;5.344;2023-07-22T08:23:14;19.60;90.40
12901;DHT22;6518;50.930;5.344;2023-07-22T08:25:41;19.70;89.90
12901;DHT22;6518;50.930;5.344;2023-07-22T08:28:08;19.60;89.20
12901;DHT22;6518;50.930;5.344;2023-07-22T08:30:35;19.60;89.70
12901;DHT22;6518;50.930;5.344;2023-07-22T08:33:03;19.70;89.10
12901;DHT22;6518;50.930;5.344;2023-07-22T08:35:30;19.80;89.00
12901;DHT22;6518;50.930;5.344;2023-07-22T08:37:57;19.90;87.90
12901;DHT22;6518;50.930;5.344;2023-07-22T08:40:24;20.00;87.30
12901;DHT22;6518;50.930;5.344;2023-07-22T08:42:52;20.10;86.90
12901;DHT22;6518;50.930;5.344;2023-07-22T08:45:20;20.10;85.60
12901;DHT22;6518;50.930;5.344;2023-07-22T08:47:50;20.10;85.00
12901;DHT22;6518;50.930;5.344;2023-07-22T08:50:20;20.10;85.30
12901;DHT22;6518;50.930;5.344;2023-07-22T08:52:48;20.10;84.20
12901;DHT22;6518;50.930;5.344;2023-07-22T08:55:16;20.00;84.20
12901;DHT22;6518;50.930;5.344;2023-07-22T08:57:43;19.90;83.70
12901;DHT22;6518;50.930;5.344;2023-07-22T09:00:12;19.90;84.20
12901;DHT22;6518;50.930;5.344;2023-07-22T09:02:40;19.80;83.80
12901;DHT22;6518;50.930;5.344;2023-07-22T09:05:08;19.80;83.90
12901;DHT22;6518;50.930;5.344;2023-07-22T09:07:37;19.80;83.40
12901;DHT22;6518;50.930;5.344;2023-07-22T09:10:06;19.90;83.00
12901;DHT22;6518;50.930;5.344;2023-07-22T09:12:35;20.00;83.50
12901;DHT22;6518;50.930;5.344;2023-07-22T09:15:08;20.20;82.80
12901;DHT22;6518;50.930;5.344;2023-07-22T09:17:36;20.40;81.80
12901;DHT22;6518;50.930;5.344;2023-07-22T09:20:04;20.50;81.10
12901;DHT22;6518;50.930;5.344;2023-07-22T09:22:31;20.60;80.30
12901;DHT22;6518;50.930;5.344;2023-07-22T09:25:17;20.60;79.10
12901;DHT22;6518;50.930;5.344;2023-07-22T09:27:44;20.70;78.90
12901;DHT22;6518;50.930;5.344;2023-07-22T09:30:22;20.80;78.30
12901;DHT22;6518;50.930;5.344;2023-07-22T09:32:49;20.90;76.10
12901;DHT22;6518;50.930;5.344;2023-07-22T09:35:17;20.90;74.80
12901;DHT22;6518;50.930;5.344;2023-07-22T09:37:44;20.90;75.40
12901;DHT22;6518;50.930;5.344;2023-07-22T09:40:16;20.90;75.50
12901;DHT22;6518;50.930;5.344;2023-07-22T09:42:47;21.00;75.10
12901;DHT22;6518;50.930;5.344;2023-07-22T09:45:15;21.00;73.20
12901;DHT22;6518;50.930;5.344;2023-07-22T09:47:43;21.00;73.20
12901;DHT22;6518;50.930;5.344;2023-07-22T09:50:14;21.10;72.00
12901;DHT22;6518;50.930;5.344;2023-07-22T09:52:46;21.10;72.30
12901;DHT22;6518;50.930;5.344;2023-07-22T09:55:17;21.20;72.10
12901;DHT22;6518;50.930;5.344;2023-07-22T09:57:45;21.30;72.50
12901;DHT22;6518;50.930;5.344;2023-07-22T10:00:13;21.50;71.30
12901;DHT22;6518;50.930;5.344;2023-07-22T10:02:42;21.60;70.80
12901;DHT22;6518;50.930;5.344;2023-07-22T10:05:15;21.70;69.50
12901;DHT22;6518;50.930;5.344;2023-07-22T10:07:46;21.70;69.30
12901;DHT22;6518;50.930;5.344;2023-07-22T10:10:16;21.70;67.90
12901;DHT22;6518;50.930;5.344;2023-07-22T10:12:44;21.70;68.60
12901;DHT22;6518;50.930;5.344;2023-07-22T10:15:12;21.80;67.50
12901;DHT22;6518;50.930;5.344;2023-07-22T10:17:40;21.90;68.00
12901;DHT22;6518;50.930;5.344;2023-07-22T10:20:08;21.80;65.70
12901;DHT22;6518;50.930;5.344;2023-07-22T10:22:41;21.70;66.50
12901;DHT22;6518;50.930;5.344;2023-07-22T10:25:08;21.70;66.50
12901;DHT22;6518;50.930;5.344;2023-07-22T10:27:38;21.80;65.40
12901;DHT22;6518;50.930;5.344;2023-07-22T10:30:08;21.80;66.20
12901;DHT22;6518;50.930;5.344;2023-07-22T10:32:37;22.00;65.60
12901;DHT22;6518;50.930;5.344;2023-07-22T10:35:05;22.10;65.80
12901;DHT22;6518;50.930;5.344;2023-07-22T10:37:36;22.20;64.50
12901;DHT22;6518;50.930;5.344;2023-07-22T10:40:18;22.00;63.20
12901;DHT22;6518;50.930;5.344;2023-07-22T10:42:54;22.00;63.30
12901;DHT22;6518;50.930;5.344;2023-07-22T10:45:25;22.10;63.80
12901;DHT22;6518;50.930;5.344;2023-07-22T10:48:01;22.20;61.80
12901;DHT22;6518;50.930;5.344;2023-07-22T10:50:39;22.20;61.80
12901;DHT22;6518;50.930;5.344;2023-07-22T10:53:09;22.30;62.20
12901;DHT22;6518;50.930;5.344;2023-07-22T10:56:03;22.50;61.70
12901;DHT22;6518;50.930;5.344;2023-07-22T10:58:32;22.50;59.80
12901;DHT22;6518;50.930;5.344;2023-07-22T11:01:24;22.60;59.20
12901;DHT22;6518;50.930;5.344;2023-07-22T11:04:12;22.70;59.60
12901;DHT22;6518;50.930;5.344;2023-07-22T11:06:52;22.80;58.60
12901;DHT22;6518;50.930;5.344;2023-07-22T11:09:37;22.80;58.10
12901;DHT22;6518;50.930;5.344;2023-07-22T11:12:06;22.80;58.60
12901;DHT22;6518;50.930;5.344;2023-07-22T11:14:37;23.00;58.70
12901;DHT22;6518;50.930;5.344;2023-07-22T11:17:05;23.10;58.30
12901;DHT22;6518;50.930;5.344;2023-07-22T11:19:34;23.10;58.90
12901;DHT22;6518;50.930;5.344;2023-07-22T11:22:02;23.10;57.70
12901;DHT22;6518;50.930;5.344;2023-07-22T11:24:29;23.10;58.00
12901;DHT22;6518;50.930;5.344;2023-07-22T11:26:56;23.10;57.70
12901;DHT22;6518;50.930;5.344;2023-07-22T11:29:23;23.20;57.10
12901;DHT22;6518;50.930;5.344;2023-07-22T11:31:51;23.10;56.60
12901;DHT22;6518;50.930;5.344;2023-07-22T11:34:19;23.20;56.90
12901;DHT22;6518;50.930;5.344;2023-07-22T11:36:48;23.20;56.90
12901;DHT22;6518;50.930;5.344;2023-07-22T11:39:17;23.30;56.30
12901;DHT22;6518;50.930;5.344;2023-07-22T11:41:45;23.30;56.10
12901;DHT22;6518;50.930;5.344;2023-07-22T11:44:13;23.40;56.30
12901;DHT22;6518;50.930;5.344;2023-07-22T11:46:53;23.40;56.50
12901;DHT22;6518;50.930;5.344;2023-07-22T11:49:25;23.50;56.30
12901;DHT22;6518;50.930;5.344;2023-07-22T11:51:54;23.50;55.40
12901;DHT22;6518;50.930;5.344;2023-07-22T11:54:21;23.40;54.40
12901;DHT22;6518;50.930;5.344;2023-07-22T11:56:48;23.30;54.70
12901;DHT22;6518;50.930;5.344;2023-07-22T11:59:15;23.30;55.00
12901;DHT22;6518;50.930;5.344;2023-07-22T12:01:44;23.40;55.00
12901;DHT22;6518;50.930;5.344;2023-07-22T12:04:13;23.60;55.30
12901;DHT22;6518;50.930;5.344;2023-07-22T12:06:41;23.70;55.00
12901;DHT22;6518;50.930;5.344;2023-07-22T12:09:08;23.80;54.90
12901;DHT22;6518;50.930;5.344;2023-07-22T12:11:36;23.90;54.70
12901;DHT22;6518;50.930;5.344;2023-07-22T12:14:09;24.00;54.10
12901;DHT22;6518;50.930;5.344;2023-07-22T12:16:38;24.00;53.20
12901;DHT22;6518;50.930;5.344;2023-07-22T12:19:06;24.00;53.50
12901;DHT22;6518;50.930;5.344;2023-07-22T12:21:35;24.00;52.70
12901;DHT22;6518;50.930;5.344;2023-07-22T12:24:02;23.90;52.40
12901;DHT22;6518;50.930;5.344;2023-07-22T12:26:30;23.70;53.00
12901;DHT22;6518;50.930;5.344;2023-07-22T12:28:57;23.60;53.30
12901;DHT22;6518;50.930;5.344;2023-07-22T12:31:25;23.50;53.30
12901;DHT22;6518;50.930;5.344;2023-07-22T12:33:51;23.50;53.40
12901;DHT22;6518;50.930;5.344;2023-07-22T12:36:18;23.50;53.80
12901;DHT22;6518;50.930;5.344;2023-07-22T12:38:46;23.60;54.20
12901;DHT22;6518;50.930;5.344;2023-07-22T12:41:13;23.70;54.00
12901;DHT22;6518;50.930;5.344;2023-07-22T12:43:40;23.70;54.10
12901;DHT22;6518;50.930;5.344;2023-07-22T12:46:07;23.80;54.10
12901;DHT22;6518;50.930;5.344;2023-07-22T12:48:34;23.80;53.20
12901;DHT22;6518;50.930;5.344;2023-07-22T12:51:01;23.90;53.20
12901;DHT22;6518;50.930;5.344;2023-07-22T12:53:28;24.00;53.00
12901;DHT22;6518;50.930;5.344;2023-07-22T12:55:56;24.10;53.20
12901;DHT22;6518;50.930;5.344;2023-07-22T12:58:23;24.10;52.60
12901;DHT22;6518;50.930;5.344;2023-07-22T13:00:50;24.20;52.60
12901;DHT22;6518;50.930;5.344;2023-07-22T13:03:17;24.10;52.10
12901;DHT22;6518;50.930;5.344;2023-07-22T13:05:43;24.10;52.60
12901;DHT22;6518;50.930;5.344;2023-07-22T13:08:10;24.10;52.30
12901;DHT22;6518;50.930;5.344;2023-07-22T13:10:37;24.10;52.50
12901;DHT22;6518;50.930;5.344;2023-07-22T13:13:06;24.10;52.40
12901;DHT22;6518;50.930;5.344;2023-07-22T13:15:33;24.20;52.10
12901;DHT22;6518;50.930;5.344;2023-07-22T13:18:00;24.10;52.20
12901;DHT22;6518;50.930;5.344;2023-07-22T13:20:27;23.90;52.40
12901;DHT22;6518;50.930;5.344;2023-07-22T13:22:53;23.90;52.40
12901;DHT22;6518;50.930;5.344;2023-07-22T13:25:20;23.80;52.60
12901;DHT22;6518;50.930;5.344;2023-07-22T13:27:47;23.90;52.80
12901;DHT22;6518;50.930;5.344;2023-07-22T13:30:16;23.90;52.80
12901;DHT22;6518;50.930;5.344;2023-07-22T13:32:42;23.90;52.70
12901;DHT22;6518;50.930;5.344;2023-07-22T13:35:09;23.70;53.00
12901;DHT22;6518;50.930;5.344;2023-07-22T13:37:36;23.70;52.90
12901;DHT22;6518;50.930;5.344;2023-07-22T13:40:05;23.80;52.90
12901;DHT22;6518;50.930;5.344;2023-07-22T13:42:36;23.80;52.70
12901;DHT22;6518;50.930;5.344;2023-07-22T13:45:04;23.90;52.70
12901;DHT22;6518;50.930;5.344;2023-07-22T13:47:32;24.00;52.70
12901;DHT22;6518;50.930;5.344;2023-07-22T13:49:59;24.00;52.60
12901;DHT22;6518;50.930;5.344;2023-07-22T13:52:26;23.90;52.70
12901;DHT22;6518;50.930;5.344;2023-07-22T13:54:53;23.90;52.90
12901;DHT22;6518;50.930;5.344;2023-07-22T13:57:20;24.00;53.10
12901;DHT22;6518;50.930;5.344;2023-07-22T13:59:46;24.10;53.00
12901;DHT22;6518;50.930;5.344;2023-07-22T14:02:13;24.10;52.90
12901;DHT22;6518;50.930;5.344;2023-07-22T14:04:41;24.20;52.90
12901;DHT22;6518;50.930;5.344;2023-07-22T14:07:08;24.30;53.30
12901;DHT22;6518;50.930;5.344;2023-07-22T14:09:35;24.40;53.20
12901;DHT22;6518;50.930;5.344;2023-07-22T14:12:03;24.30;52.30
12901;DHT22;6518;50.930;5.344;2023-07-22T14:14:29;24.20;52.80
12901;DHT22;6518;50.930;5.344;2023-07-22T14:16:56;24.10;52.80
12901;DHT22;6518;50.930;5.344;2023-07-22T14:19:24;24.20;52.80
12901;DHT22;6518;50.930;5.344;2023-07-22T14:21:52;24.30;51.90
12901;DHT22;6518;50.930;5.344;2023-07-22T14:24:19;24.40;51.80
12901;DHT22;6518;50.930;5.344;2023-07-22T14:26:45;24.40;51.60
12901;DHT22;6518;50.930;5.344;2023-07-22T14:29:13;24.50;51.10
12901;DHT22;6518;50.930;5.344;2023-07-22T14:31:42;24.40;50.50
12901;DHT22;6518;50.930;5.344;2023-07-22T14:34:09;24.30;50.30
12901;DHT22;6518;50.930;5.344;2023-07-22T14:36:36;24.20;51.00
12901;DHT22;6518;50.930;5.344;2023-07-22T14:39:04;24.40;51.20
12901;DHT22;6518;50.930;5.344;2023-07-22T14:41:31;24.50;51.20
12901;DHT22;6518;50.930;5.344;2023-07-22T14:43:58;24.50;49.60
12901;DHT22;6518;50.930;5.344;2023-07-22T14:46:25;24.50;50.00
12901;DHT22;6518;50.930;5.344;2023-07-22T14:48:52;24.50;49.60
12901;DHT22;6518;50.930;5.344;2023-07-22T14:51:19;24.50;50.10
12901;DHT22;6518;50.930;5.344;2023-07-22T14:53:46;24.60;50.00
12901;DHT22;6518;50.930;5.344;2023-07-22T14:56:14;24.70;50.00
12901;DHT22;6518;50.930;5.344;2023-07-22T14:58:41;24.80;50.30
12901;DHT22;6518;50.930;5.344;2023-07-22T15:01:08;24.80;49.60
12901;DHT22;6518;50.930;5.344;2023-07-22T15:03:36;24.80;49.60
12901;DHT22;6518;50.930;5.344;2023-07-22T15:06:03;24.70;49.80
12901;DHT22;6518;50.930;5.344;2023-07-22T15:08:29;24.50;49.80
12901;DHT22;6518;50.930;5.344;2023-07-22T15:10:57;24.40;49.80
12901;DHT22;6518;50.930;5.344;2023-07-22T15:13:25;24.30;50.60
12901;DHT22;6518;50.930;5.344;2023-07-22T15:15:53;24.30;50.70
12901;DHT22;6518;50.930;5.344;2023-07-22T15:18:21;24.30;50.20
12901;DHT22;6518;50.930;5.344;2023-07-22T15:20:48;24.20;50.10
12901;DHT22;6518;50.930;5.344;2023-07-22T15:23:15;24.00;50.50
12901;DHT22;6518;50.930;5.344;2023-07-22T15:25:43;23.80;50.60
12901;DHT22;6518;50.930;5.344;2023-07-22T15:28:10;23.60;51.70
12901;DHT22;6518;50.930;5.344;2023-07-22T15:30:38;23.60;51.40
12901;DHT22;6518;50.930;5.344;2023-07-22T15:33:05;23.60;51.70
12901;DHT22;6518;50.930;5.344;2023-07-22T15:35:32;23.60;51.80
12901;DHT22;6518;50.930;5.344;2023-07-22T15:37:59;23.70;51.90
12901;DHT22;6518;50.930;5.344;2023-07-22T15:40:25;23.70;51.80
12901;DHT22;6518;50.930;5.344;2023-07-22T15:42:52;23.80;51.70
12901;DHT22;6518;50.930;5.344;2023-07-22T15:45:20;23.80;51.00
12901;DHT22;6518;50.930;5.344;2023-07-22T15:47:48;23.80;51.00
12901;DHT22;6518;50.930;5.344;2023-07-22T15:50:15;23.90;51.10