sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29255;DHT22;16277;48.890;2.306;2022-12-29T04:34:58;13.60;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T04:50:05;13.50;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T05:05:09;13.50;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T05:20:18;13.50;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T05:35:23;13.60;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T05:50:28;13.30;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T06:05:47;13.10;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T06:20:52;13.30;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T06:36:00;13.30;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T06:51:06;13.10;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T07:06:10;13.20;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T07:21:15;13.10;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T07:36:19;13.20;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T07:51:24;13.20;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T08:06:28;13.20;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T08:21:34;13.30;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T08:36:38;13.10;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T08:51:43;13.40;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T09:06:47;13.40;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T09:21:52;13.40;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T09:36:56;13.10;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T09:52:05;13.20;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T10:07:14;13.50;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T10:22:43;13.50;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T10:37:56;13.60;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T10:53:04;13.60;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T11:08:12;13.70;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T11:23:29;13.60;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T11:38:35;13.50;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T11:53:43;13.60;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T12:08:54;13.50;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T12:24:18;13.80;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T12:39:26;13.90;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T12:54:46;13.70;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T13:10:08;14.00;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T13:25:24;14.20;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T13:40:36;14.40;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T13:55:48;13.90;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T14:10:55;14.10;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T14:26:10;13.90;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T14:41:26;13.80;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T14:56:39;13.70;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T15:11:51;13.90;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T15:26:56;13.80;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T15:42:09;13.50;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T15:57:22;13.50;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T16:12:31;13.40;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T16:27:39;13.40;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T16:42:47;13.30;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T16:57:55;13.60;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T17:13:01;13.50;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T17:28:16;13.30;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T17:43:23;13.50;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T17:58:35;13.60;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T18:13:39;13.30;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T18:28:49;13.40;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T18:43:55;13.10;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T18:59:00;12.70;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T19:14:04;13.00;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T19:29:13;12.80;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T19:44:18;12.70;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T19:59:22;12.60;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T20:14:27;12.40;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T20:29:32;12.60;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T20:44:41;12.40;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T20:59:45;12.40;99.90
29255;DHT22;16277;48.890;2.306;2022-12-29T21:14:50;12.50;99.90
