sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30343;BME280;17145;49.902;8.680;'2024-03-23 01:52:28';99180;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 01:54:55';99170;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 01:57:23';99170;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 01:59:50';99160;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:02:17';99160;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 02:04:45';99150;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 02:07:12';99150;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 02:09:40';99140;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 02:12:07';99140;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 02:14:35';99140;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 02:17:03';99140;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:19:30';99140;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:21:57';99140;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:24:25';99140;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:26:52';99150;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:29:20';99150;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:31:47';99140;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:34:15';99140;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:36:42';99130;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:39:10';99130;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:41:37';99130;;;11;51
30343;BME280;17145;49.902;8.680;'2024-03-23 02:44:06';99130;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:46:34';99130;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 02:49:01';99120;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 02:51:30';99120;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 02:53:58';99110;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 02:56:26';99110;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 02:58:53';99100;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 03:01:21';99100;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 03:03:48';99090;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 03:06:16';99100;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 03:08:44';99090;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 03:11:11';99100;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 03:13:38';99090;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 03:16:06';99080;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:18:35';99080;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 03:21:03';99080;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:23:31';99070;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:25:59';99070;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:28:26';99060;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:30:54';99050;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:33:21';99050;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:35:49';99040;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:38:17';99040;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:40:44';99040;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:43:12';99040;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:45:39';99040;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:48:07';99040;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:50:34';99040;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:53:02';99040;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:55:29';99040;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 03:57:57';99030;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 04:00:24';99020;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 04:02:52';99030;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 04:05:19';99030;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 04:07:47';99020;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 04:10:14';99020;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:12:42';99020;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 04:15:10';99010;;;11;48
30343;BME280;17145;49.902;8.680;'2024-03-23 04:17:37';99000;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:20:06';99000;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:22:33';99000;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:25:01';98990;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:27:28';98990;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:29:55';98990;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:32:23';98990;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:34:50';99000;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:37:18';99000;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:39:45';99000;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:42:13';99000;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:44:40';99000;;;11;49
30343;BME280;17145;49.902;8.680;'2024-03-23 04:47:08';99000;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 04:49:35';99000;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 04:52:03';99000;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 04:54:30';99000;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 04:56:58';99000;;;11;51
30343;BME280;17145;49.902;8.680;'2024-03-23 04:59:26';99000;;;11;51
30343;BME280;17145;49.902;8.680;'2024-03-23 05:01:53';98990;;;11;51
30343;BME280;17145;49.902;8.680;'2024-03-23 05:04:21';98990;;;11;51
30343;BME280;17145;49.902;8.680;'2024-03-23 05:06:48';98990;;;11;51
30343;BME280;17145;49.902;8.680;'2024-03-23 05:09:16';98980;;;11;51
30343;BME280;17145;49.902;8.680;'2024-03-23 05:11:43';98980;;;11;51
30343;BME280;17145;49.902;8.680;'2024-03-23 05:14:11';98980;;;11;51
30343;BME280;17145;49.902;8.680;'2024-03-23 05:16:38';98980;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 05:19:06';98980;;;11;50
30343;BME280;17145;49.902;8.680;'2024-03-23 05:21:34';98980;;;11;51
30343;BME280;17145;49.902;8.680;'2024-03-23 05:24:01';98980;;;10;52
30343;BME280;17145;49.902;8.680;'2024-03-23 05:26:29';99000;;;10;52
30343;BME280;17145;49.902;8.680;'2024-03-23 05:28:56';99010;;;10;52
30343;BME280;17145;49.902;8.680;'2024-03-23 05:31:24';99040;;;9;56
30343;BME280;17145;49.902;8.680;'2024-03-23 05:33:51';99050;;;10;55
30343;BME280;17145;49.902;8.680;'2024-03-23 05:36:19';99060;;;9;57
30343;BME280;17145;49.902;8.680;'2024-03-23 05:38:46';99060;;;9;57
30343;BME280;17145;49.902;8.680;'2024-03-23 05:41:14';99060;;;8;58
30343;BME280;17145;49.902;8.680;'2024-03-23 05:43:41';99070;;;8;59
30343;BME280;17145;49.902;8.680;'2024-03-23 05:46:09';99080;;;8;58
30343;BME280;17145;49.902;8.680;'2024-03-23 05:48:36';99090;;;9;57
30343;BME280;17145;49.902;8.680;'2024-03-23 05:51:04';99100;;;8;57
30343;BME280;17145;49.902;8.680;'2024-03-23 05:53:32';99100;;;8;56
30343;BME280;17145;49.902;8.680;'2024-03-23 05:56:00';99100;;;9;56
30343;BME280;17145;49.902;8.680;'2024-03-23 05:58:27';99100;;;9;56
30343;BME280;17145;49.902;8.680;'2024-03-23 06:00:55';99090;;;9;56
30343;BME280;17145;49.902;8.680;'2024-03-23 06:03:23';99090;;;8;55
30343;BME280;17145;49.902;8.680;'2024-03-23 06:05:50';99120;;;8;55
30343;BME280;17145;49.902;8.680;'2024-03-23 06:08:18';99120;;;9;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:10:45';99140;;;8;55
30343;BME280;17145;49.902;8.680;'2024-03-23 06:13:13';99140;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:15:41';99140;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:18:08';99130;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:20:35';99130;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:23:03';99150;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:25:31';99160;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:27:58';99180;;;8;55
30343;BME280;17145;49.902;8.680;'2024-03-23 06:30:26';99180;;;8;55
30343;BME280;17145;49.902;8.680;'2024-03-23 06:32:53';99190;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:35:21';99200;;;8;55
30343;BME280;17145;49.902;8.680;'2024-03-23 06:37:48';99200;;;8;55
30343;BME280;17145;49.902;8.680;'2024-03-23 06:40:16';99210;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:42:44';99210;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:45:11';99200;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:47:39';99200;;;8;55
30343;BME280;17145;49.902;8.680;'2024-03-23 06:50:07';99200;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:52:34';99220;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:55:01';99220;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:57:29';99230;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 06:59:57';99230;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 07:02:24';99230;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 07:04:52';99230;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 07:07:19';99240;;;8;55
30343;BME280;17145;49.902;8.680;'2024-03-23 07:09:47';99240;;;8;55
30343;BME280;17145;49.902;8.680;'2024-03-23 07:12:14';99250;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 07:14:42';99250;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 07:17:10';99260;;;8;54
30343;BME280;17145;49.902;8.680;'2024-03-23 07:19:37';99270;;;7;54
30343;BME280;17145;49.902;8.680;'2024-03-23 07:22:05';99260;;;7;53
30343;BME280;17145;49.902;8.680;'2024-03-23 07:24:32';99260;;;8;53
30343;BME280;17145;49.902;8.680;'2024-03-23 07:27:00';99280;;;8;53
30343;BME280;17145;49.902;8.680;'2024-03-23 07:29:27';99300;;;7;53
30343;BME280;17145;49.902;8.680;'2024-03-23 07:31:55';99300;;;7;53
30343;BME280;17145;49.902;8.680;'2024-03-23 07:34:23';99320;;;7;53
30343;BME280;17145;49.902;8.680;'2024-03-23 07:36:50';99330;;;7;52
30343;BME280;17145;49.902;8.680;'2024-03-23 07:39:18';99340;;;7;52
30343;BME280;17145;49.902;8.680;'2024-03-23 07:41:52';99370;;;7;52
30343;BME280;17145;49.902;8.680;'2024-03-23 07:44:20';99350;;;7;51
30343;BME280;17145;49.902;8.680;'2024-03-23 07:46:47';99350;;;7;51
30343;BME280;17145;49.902;8.680;'2024-03-23 07:49:15';99360;;;7;51
30343;BME280;17145;49.902;8.680;'2024-03-23 07:51:44';99360;;;7;51
30343;BME280;17145;49.902;8.680;'2024-03-23 07:54:12';99380;;;7;51
30343;BME280;17145;49.902;8.680;'2024-03-23 07:56:40';99380;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 07:59:07';99390;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:01:35';99400;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:04:04';99400;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:06:32';99400;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:08:59';99400;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:11:27';99400;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:13:54';99410;;;6;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:16:22';99440;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:18:50';99440;;;6;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:21:18';99440;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:23:45';99440;;;6;49
30343;BME280;17145;49.902;8.680;'2024-03-23 08:26:13';99450;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:28:43';99460;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:31:12';99460;;;7;49
30343;BME280;17145;49.902;8.680;'2024-03-23 08:33:42';99470;;;7;49
30343;BME280;17145;49.902;8.680;'2024-03-23 08:36:10';99480;;;7;50
30343;BME280;17145;49.902;8.680;'2024-03-23 08:38:40';99490;;;6;49
30343;BME280;17145;49.902;8.680;'2024-03-23 08:41:10';99480;;;6;49
30343;BME280;17145;49.902;8.680;'2024-03-23 08:43:38';99480;;;6;49
30343;BME280;17145;49.902;8.680;'2024-03-23 08:46:06';99490;;;6;49
30343;BME280;17145;49.902;8.680;'2024-03-23 08:48:33';99500;;;6;49
30343;BME280;17145;49.902;8.680;'2024-03-23 08:51:02';99490;;;7;49
30343;BME280;17145;49.902;8.680;'2024-03-23 08:53:30';99490;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 08:55:59';99480;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 08:58:28';99500;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:00:56';99510;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:03:23';99500;;;8;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:05:51';99510;;;8;47
30343;BME280;17145;49.902;8.680;'2024-03-23 09:08:18';99510;;;8;46
30343;BME280;17145;49.902;8.680;'2024-03-23 09:10:50';99520;;;7;47
30343;BME280;17145;49.902;8.680;'2024-03-23 09:13:18';99520;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:15:45';99540;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:18:13';99550;;;6;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:20:41';99550;;;6;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:23:08';99550;;;6;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:25:36';99550;;;6;49
30343;BME280;17145;49.902;8.680;'2024-03-23 09:28:04';99550;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:30:31';99550;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:32:59';99560;;;7;49
30343;BME280;17145;49.902;8.680;'2024-03-23 09:35:27';99560;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:37:54';99560;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:40:22';99560;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:42:49';99570;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:45:17';99570;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 09:47:44';99570;;;7;47
30343;BME280;17145;49.902;8.680;'2024-03-23 09:50:12';99570;;;8;47
30343;BME280;17145;49.902;8.680;'2024-03-23 09:52:39';99570;;;7;47
30343;BME280;17145;49.902;8.680;'2024-03-23 09:55:08';99580;;;7;47
30343;BME280;17145;49.902;8.680;'2024-03-23 09:57:35';99580;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 10:00:03';99580;;;7;47
30343;BME280;17145;49.902;8.680;'2024-03-23 10:02:31';99580;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 10:04:58';99580;;;7;47
30343;BME280;17145;49.902;8.680;'2024-03-23 10:07:26';99580;;;8;47
30343;BME280;17145;49.902;8.680;'2024-03-23 10:09:53';99580;;;8;45
30343;BME280;17145;49.902;8.680;'2024-03-23 10:12:21';99590;;;8;45
30343;BME280;17145;49.902;8.680;'2024-03-23 10:14:49';99600;;;8;45
30343;BME280;17145;49.902;8.680;'2024-03-23 10:17:17';99600;;;8;45
30343;BME280;17145;49.902;8.680;'2024-03-23 10:19:45';99600;;;8;43
30343;BME280;17145;49.902;8.680;'2024-03-23 10:22:12';99600;;;8;44
30343;BME280;17145;49.902;8.680;'2024-03-23 10:24:40';99600;;;8;44
30343;BME280;17145;49.902;8.680;'2024-03-23 10:27:08';99610;;;8;44
30343;BME280;17145;49.902;8.680;'2024-03-23 10:29:35';99600;;;8;43
30343;BME280;17145;49.902;8.680;'2024-03-23 10:32:03';99600;;;8;44
30343;BME280;17145;49.902;8.680;'2024-03-23 10:34:30';99600;;;8;43
30343;BME280;17145;49.902;8.680;'2024-03-23 10:36:58';99600;;;9;43
30343;BME280;17145;49.902;8.680;'2024-03-23 10:39:26';99600;;;9;43
30343;BME280;17145;49.902;8.680;'2024-03-23 10:41:57';99600;;;9;43
30343;BME280;17145;49.902;8.680;'2024-03-23 10:44:25';99610;;;9;41
30343;BME280;17145;49.902;8.680;'2024-03-23 10:46:53';99600;;;9;41
30343;BME280;17145;49.902;8.680;'2024-03-23 10:49:21';99600;;;9;41
30343;BME280;17145;49.902;8.680;'2024-03-23 10:51:48';99600;;;9;41
30343;BME280;17145;49.902;8.680;'2024-03-23 10:54:16';99590;;;9;41
30343;BME280;17145;49.902;8.680;'2024-03-23 10:56:43';99590;;;9;41
30343;BME280;17145;49.902;8.680;'2024-03-23 10:59:11';99590;;;9;40
30343;BME280;17145;49.902;8.680;'2024-03-23 11:01:38';99590;;;9;40
30343;BME280;17145;49.902;8.680;'2024-03-23 11:04:06';99600;;;9;40
30343;BME280;17145;49.902;8.680;'2024-03-23 11:06:34';99590;;;9;41
30343;BME280;17145;49.902;8.680;'2024-03-23 11:09:01';99590;;;9;41
30343;BME280;17145;49.902;8.680;'2024-03-23 11:11:29';99590;;;9;41
30343;BME280;17145;49.902;8.680;'2024-03-23 11:13:56';99580;;;9;40
30343;BME280;17145;49.902;8.680;'2024-03-23 11:16:24';99580;;;9;39
30343;BME280;17145;49.902;8.680;'2024-03-23 11:18:52';99590;;;9;39
30343;BME280;17145;49.902;8.680;'2024-03-23 11:21:19';99580;;;9;39
30343;BME280;17145;49.902;8.680;'2024-03-23 11:23:47';99580;;;9;40
30343;BME280;17145;49.902;8.680;'2024-03-23 11:26:17';99570;;;9;41
30343;BME280;17145;49.902;8.680;'2024-03-23 11:28:53';99560;;;10;40
30343;BME280;17145;49.902;8.680;'2024-03-23 11:31:21';99560;;;10;39
30343;BME280;17145;49.902;8.680;'2024-03-23 11:33:49';99560;;;10;39
30343;BME280;17145;49.902;8.680;'2024-03-23 11:36:19';99550;;;10;39
30343;BME280;17145;49.902;8.680;'2024-03-23 11:38:47';99550;;;10;40
30343;BME280;17145;49.902;8.680;'2024-03-23 11:41:15';99560;;;9;38
30343;BME280;17145;49.902;8.680;'2024-03-23 11:43:44';99560;;;9;37
30343;BME280;17145;49.902;8.680;'2024-03-23 11:46:12';99580;;;9;37
30343;BME280;17145;49.902;8.680;'2024-03-23 11:48:40';99570;;;9;37
30343;BME280;17145;49.902;8.680;'2024-03-23 11:51:08';99580;;;9;37
30343;BME280;17145;49.902;8.680;'2024-03-23 11:53:36';99610;;;8;38
30343;BME280;17145;49.902;8.680;'2024-03-23 11:56:05';99610;;;8;38
30343;BME280;17145;49.902;8.680;'2024-03-23 11:58:38';99640;;;8;40
30343;BME280;17145;49.902;8.680;'2024-03-23 12:01:06';99660;;;8;40
30343;BME280;17145;49.902;8.680;'2024-03-23 12:03:34';99660;;;6;42
30343;BME280;17145;49.902;8.680;'2024-03-23 12:06:03';99680;;;7;42
30343;BME280;17145;49.902;8.680;'2024-03-23 12:08:34';99680;;;6;44
30343;BME280;17145;49.902;8.680;'2024-03-23 12:11:12';99670;;;6;45
30343;BME280;17145;49.902;8.680;'2024-03-23 12:13:39';99680;;;6;47
30343;BME280;17145;49.902;8.680;'2024-03-23 12:16:16';99690;;;5;49
30343;BME280;17145;49.902;8.680;'2024-03-23 12:21:26';99690;;;6;48
30343;BME280;17145;49.902;8.680;'2024-03-23 12:23:54';99680;;;6;48
30343;BME280;17145;49.902;8.680;'2024-03-23 12:26:21';99690;;;6;48
30343;BME280;17145;49.902;8.680;'2024-03-23 12:28:49';99690;;;6;49
30343;BME280;17145;49.902;8.680;'2024-03-23 12:31:16';99680;;;5;50
30343;BME280;17145;49.902;8.680;'2024-03-23 12:33:44';99680;;;5;50
30343;BME280;17145;49.902;8.680;'2024-03-23 12:36:19';99670;;;6;50
30343;BME280;17145;49.902;8.680;'2024-03-23 12:38:46';99650;;;6;50
30343;BME280;17145;49.902;8.680;'2024-03-23 12:41:14';99640;;;6;49
30343;BME280;17145;49.902;8.680;'2024-03-23 12:43:41';99620;;;6;50
30343;BME280;17145;49.902;8.680;'2024-03-23 12:46:09';99630;;;7;49
30343;BME280;17145;49.902;8.680;'2024-03-23 12:48:36';99640;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 12:51:05';99620;;;7;48
30343;BME280;17145;49.902;8.680;'2024-03-23 12:53:32';99610;;;7;47
30343;BME280;17145;49.902;8.680;'2024-03-23 12:56:00';99610;;;7;47
30343;BME280;17145;49.902;8.680;'2024-03-23 12:58:28';99600;;;8;48
30343;BME280;17145;49.902;8.680;'2024-03-23 13:00:56';99590;;;8;47
30343;BME280;17145;49.902;8.680;'2024-03-23 13:03:25';99580;;;8;46
30343;BME280;17145;49.902;8.680;'2024-03-23 13:05:54';99570;;;9;45
30343;BME280;17145;49.902;8.680;'2024-03-23 13:08:23';99560;;;9;44
30343;BME280;17145;49.902;8.680;'2024-03-23 13:10:53';99550;;;9;45
30343;BME280;17145;49.902;8.680;'2024-03-23 13:13:21';99540;;;10;43
30343;BME280;17145;49.902;8.680;'2024-03-23 13:15:51';99540;;;11;43
30343;BME280;17145;49.902;8.680;'2024-03-23 13:18:23';99530;;;11;41
30343;BME280;17145;49.902;8.680;'2024-03-23 13:20:51';99520;;;11;40
30343;BME280;17145;49.902;8.680;'2024-03-23 13:23:18';99520;;;12;39
30343;BME280;17145;49.902;8.680;'2024-03-23 13:25:49';99520;;;12;38
30343;BME280;17145;49.902;8.680;'2024-03-23 13:28:16';99510;;;12;35
30343;BME280;17145;49.902;8.680;'2024-03-23 13:30:44';99510;;;13;35
30343;BME280;17145;49.902;8.680;'2024-03-23 13:33:11';99510;;;12;32
30343;BME280;17145;49.902;8.680;'2024-03-23 13:35:39';99500;;;12;33
30343;BME280;17145;49.902;8.680;'2024-03-23 13:38:06';99500;;;12;31
30343;BME280;17145;49.902;8.680;'2024-03-23 13:40:34';99500;;;12;32
30343;BME280;17145;49.902;8.680;'2024-03-23 13:43:01';99500;;;12;32
30343;BME280;17145;49.902;8.680;'2024-03-23 13:45:28';99500;;;11;33
30343;BME280;17145;49.902;8.680;'2024-03-23 13:47:56';99500;;;11;34
30343;BME280;17145;49.902;8.680;'2024-03-23 13:50:24';99500;;;11;34
30343;BME280;17145;49.902;8.680;'2024-03-23 13:52:51';99510;;;11;35
30343;BME280;17145;49.902;8.680;'2024-03-23 13:55:19';99500;;;11;34
30343;BME280;17145;49.902;8.680;'2024-03-23 13:57:46';99510;;;11;35
30343;BME280;17145;49.902;8.680;'2024-03-23 14:00:14';99510;;;11;35
30343;BME280;17145;49.902;8.680;'2024-03-23 14:02:42';99500;;;11;35
30343;BME280;17145;49.902;8.680;'2024-03-23 14:05:10';99520;;;11;35
30343;BME280;17145;49.902;8.680;'2024-03-23 14:07:38';99510;;;10;35
30343;BME280;17145;49.902;8.680;'2024-03-23 14:10:06';99530;;;10;37
30343;BME280;17145;49.902;8.680;'2024-03-23 14:12:34';99520;;;9;38
30343;BME280;17145;49.902;8.680;'2024-03-23 14:15:02';99550;;;9;41
30343;BME280;17145;49.902;8.680;'2024-03-23 14:17:29';99610;;;9;44
30343;BME280;17145;49.902;8.680;'2024-03-23 14:19:57';99650;;;6;47
30343;BME280;17145;49.902;8.680;'2024-03-23 14:22:24';99630;;;6;49
30343;BME280;17145;49.902;8.680;'2024-03-23 14:24:52';99630;;;6;51
30343;BME280;17145;49.902;8.680;'2024-03-23 14:27:19';99620;;;6;52
30343;BME280;17145;49.902;8.680;'2024-03-23 14:29:47';99620;;;6;52
30343;BME280;17145;49.902;8.680;'2024-03-23 14:32:14';99630;;;5;54
30343;BME280;17145;49.902;8.680;'2024-03-23 14:34:42';99630;;;5;55
30343;BME280;17145;49.902;8.680;'2024-03-23 14:37:09';99620;;;5;55
30343;BME280;17145;49.902;8.680;'2024-03-23 14:39:36';99600;;;5;54
30343;BME280;17145;49.902;8.680;'2024-03-23 14:42:04';99600;;;6;54
30343;BME280;17145;49.902;8.680;'2024-03-23 14:44:32';99600;;;6;54
30343;BME280;17145;49.902;8.680;'2024-03-23 14:47:00';99590;;;6;55
30343;BME280;17145;49.902;8.680;'2024-03-23 14:49:29';99590;;;6;54
30343;BME280;17145;49.902;8.680;'2024-03-23 14:51:58';99590;;;7;55
30343;BME280;17145;49.902;8.680;'2024-03-23 14:54:26';99590;;;8;55
30343;BME280;17145;49.902;8.680;'2024-03-23 14:56:56';99590;;;8;52
30343;BME280;17145;49.902;8.680;'2024-03-23 14:59:23';99590;;;9;51
30343;BME280;17145;49.902;8.680;'2024-03-23 15:01:51';99580;;;8;50
30343;BME280;17145;49.902;8.680;'2024-03-23 15:04:19';99580;;;8;50
30343;BME280;17145;49.902;8.680;'2024-03-23 15:06:46';99570;;;8;51
30343;BME280;17145;49.902;8.680;'2024-03-23 15:09:15';99560;;;8;52
30343;BME280;17145;49.902;8.680;'2024-03-23 15:11:42';99570;;;8;53
30343;BME280;17145;49.902;8.680;'2024-03-23 15:14:10';99560;;;8;51
30343;BME280;17145;49.902;8.680;'2024-03-23 15:16:37';99550;;;9;52
30343;BME280;17145;49.902;8.680;'2024-03-23 15:19:04';99550;;;9;53
30343;BME280;17145;49.902;8.680;'2024-03-23 15:21:32';99540;;;10;51
30343;BME280;17145;49.902;8.680;'2024-03-23 15:24:00';99530;;;11;51
30343;BME280;17145;49.902;8.680;'2024-03-23 15:26:28';99520;;;11;47
30343;BME280;17145;49.902;8.680;'2024-03-23 15:28:55';99520;;;12;45
30343;BME280;17145;49.902;8.680;'2024-03-23 15:31:23';99510;;;12;41
30343;BME280;17145;49.902;8.680;'2024-03-23 15:33:51';99510;;;12;42
30343;BME280;17145;49.902;8.680;'2024-03-23 15:36:18';99510;;;12;42
30343;BME280;17145;49.902;8.680;'2024-03-23 15:38:48';99510;;;12;42
30343;BME280;17145;49.902;8.680;'2024-03-23 15:41:15';99500;;;11;40
30343;BME280;17145;49.902;8.680;'2024-03-23 15:43:43';99500;;;10;41
30343;BME280;17145;49.902;8.680;'2024-03-23 15:46:12';99500;;;10;42
30343;BME280;17145;49.902;8.680;'2024-03-23 15:48:41';99490;;;10;42
30343;BME280;17145;49.902;8.680;'2024-03-23 15:51:09';99500;;;10;45
30343;BME280;17145;49.902;8.680;'2024-03-23 15:53:40';99490;;;10;42
30343;BME280;17145;49.902;8.680;'2024-03-23 15:56:08';99480;;;11;40
30343;BME280;17145;49.902;8.680;'2024-03-23 15:58:35';99480;;;11;39
30343;BME280;17145;49.902;8.680;'2024-03-23 16:01:04';99480;;;11;39
30343;BME280;17145;49.902;8.680;'2024-03-23 16:03:32';99480;;;10;36
30343;BME280;17145;49.902;8.680;'2024-03-23 16:06:00';99480;;;10;37
30343;BME280;17145;49.902;8.680;'2024-03-23 16:08:28';99470;;;9;37
30343;BME280;17145;49.902;8.680;'2024-03-23 16:10:59';99470;;;10;37
30343;BME280;17145;49.902;8.680;'2024-03-23 16:13:26';99470;;;10;37
30343;BME280;17145;49.902;8.680;'2024-03-23 16:15:54';99470;;;11;36
30343;BME280;17145;49.902;8.680;'2024-03-23 16:18:21';99470;;;12;35
30343;BME280;17145;49.902;8.680;'2024-03-23 16:20:52';99470;;;12;34
30343;BME280;17145;49.902;8.680;'2024-03-23 16:23:20';99470;;;12;35
30343;BME280;17145;49.902;8.680;'2024-03-23 16:25:54';99470;;;11;35