sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16777;BME280;8505;49.456;8.164;2023-02-13T00:00:39;101838.63;;;1.70;97.86
16777;BME280;8505;49.456;8.164;2023-02-13T00:03:07;101841.13;;;1.73;97.82
16777;BME280;8505;49.456;8.164;2023-02-13T00:05:36;101833.19;;;1.74;98.15
16777;BME280;8505;49.456;8.164;2023-02-13T00:08:04;101831.44;;;1.75;97.42
16777;BME280;8505;49.456;8.164;2023-02-13T00:10:31;101823.59;;;1.75;97.69
16777;BME280;8505;49.456;8.164;2023-02-13T00:12:59;101824.59;;;1.72;98.35
16777;BME280;8505;49.456;8.164;2023-02-13T00:15:27;101831.09;;;1.62;98.25
16777;BME280;8505;49.456;8.164;2023-02-13T00:17:55;101819.78;;;1.61;97.91
16777;BME280;8505;49.456;8.164;2023-02-13T00:20:22;101825.41;;;1.52;97.92
16777;BME280;8505;49.456;8.164;2023-02-13T00:22:51;101822.53;;;1.37;97.92
16777;BME280;8505;49.456;8.164;2023-02-13T00:25:19;101822.88;;;1.29;97.98
16777;BME280;8505;49.456;8.164;2023-02-13T00:27:47;101829.97;;;1.26;97.88
16777;BME280;8505;49.456;8.164;2023-02-13T00:30:15;101825.22;;;1.13;97.73
16777;BME280;8505;49.456;8.164;2023-02-13T00:32:42;101835.28;;;1.01;98.09
16777;BME280;8505;49.456;8.164;2023-02-13T00:35:10;101828.97;;;1.06;98.64
16777;BME280;8505;49.456;8.164;2023-02-13T00:37:38;101826.75;;;1.19;99.18
16777;BME280;8505;49.456;8.164;2023-02-13T00:40:08;101827.16;;;1.30;99.05
16777;BME280;8505;49.456;8.164;2023-02-13T00:42:35;101824.44;;;1.33;98.99
16777;BME280;8505;49.456;8.164;2023-02-13T00:45:04;101823.41;;;1.15;98.54
16777;BME280;8505;49.456;8.164;2023-02-13T00:47:31;101827.69;;;0.95;98.23
16777;BME280;8505;49.456;8.164;2023-02-13T00:49:59;101815.78;;;0.88;98.80
16777;BME280;8505;49.456;8.164;2023-02-13T00:52:26;101823.13;;;0.78;98.50
16777;BME280;8505;49.456;8.164;2023-02-13T00:54:54;101822.22;;;0.79;98.80
16777;BME280;8505;49.456;8.164;2023-02-13T00:57:23;101822.59;;;0.68;99.05
16777;BME280;8505;49.456;8.164;2023-02-13T00:59:51;101827.09;;;0.65;99.17
16777;BME280;8505;49.456;8.164;2023-02-13T01:02:18;101824.53;;;0.63;99.05
16777;BME280;8505;49.456;8.164;2023-02-13T01:04:46;101829.03;;;0.60;99.18
16777;BME280;8505;49.456;8.164;2023-02-13T01:07:13;101823.06;;;0.56;99.27
16777;BME280;8505;49.456;8.164;2023-02-13T01:09:42;101828.66;;;0.46;99.45
16777;BME280;8505;49.456;8.164;2023-02-13T01:12:10;101826.47;;;0.58;99.48
16777;BME280;8505;49.456;8.164;2023-02-13T01:14:38;101824.09;;;0.52;99.38
16777;BME280;8505;49.456;8.164;2023-02-13T01:17:06;101828.25;;;0.56;99.74
16777;BME280;8505;49.456;8.164;2023-02-13T01:19:34;101822.91;;;0.61;99.65
16777;BME280;8505;49.456;8.164;2023-02-13T01:22:01;101824.09;;;0.52;99.61
16777;BME280;8505;49.456;8.164;2023-02-13T01:24:30;101827.94;;;0.65;99.82
16777;BME280;8505;49.456;8.164;2023-02-13T01:26:58;101826.25;;;0.64;99.46
16777;BME280;8505;49.456;8.164;2023-02-13T01:29:27;101826.72;;;0.51;99.61
16777;BME280;8505;49.456;8.164;2023-02-13T01:31:56;101818.59;;;0.60;99.82
16777;BME280;8505;49.456;8.164;2023-02-13T01:34:24;101824.88;;;0.54;99.89
16777;BME280;8505;49.456;8.164;2023-02-13T01:36:52;101819.78;;;0.51;99.83
16777;BME280;8505;49.456;8.164;2023-02-13T01:39:19;101817.78;;;0.34;99.63
16777;BME280;8505;49.456;8.164;2023-02-13T01:41:47;101818.84;;;0.29;99.94
16777;BME280;8505;49.456;8.164;2023-02-13T01:44:47;101816.97;;;0.32;99.93
16777;BME280;8505;49.456;8.164;2023-02-13T01:47:21;101821.63;;;0.24;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T01:49:58;101824.78;;;0.32;99.83
16777;BME280;8505;49.456;8.164;2023-02-13T01:52:28;101831.28;;;0.21;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T01:54:56;101828.47;;;0.27;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T01:57:26;101831.19;;;0.24;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T01:59:58;101826.94;;;0.21;99.95
16777;BME280;8505;49.456;8.164;2023-02-13T02:02:32;101820.88;;;0.21;99.76
16777;BME280;8505;49.456;8.164;2023-02-13T02:05:02;101820.06;;;0.19;99.86
16777;BME280;8505;49.456;8.164;2023-02-13T02:07:31;101811.56;;;0.14;99.91
16777;BME280;8505;49.456;8.164;2023-02-13T02:10:02;101817.81;;;0.10;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:12:36;101810.72;;;0.13;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:15:06;101811.53;;;0.15;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:17:36;101807.25;;;0.13;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:20:14;101804.66;;;0.13;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:23:04;101803.88;;;0.11;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:26:19;101807.38;;;0.10;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:29:16;101805.00;;;0.04;99.94
16777;BME280;8505;49.456;8.164;2023-02-13T02:32:05;101813.03;;;-0.03;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:34:48;101813.91;;;-0.04;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:37:30;101809.53;;;-0.02;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:40:11;101809.66;;;-0.06;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:42:54;101807.25;;;-0.12;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:45:27;101805.63;;;-0.15;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:48:06;101805.59;;;-0.13;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:50:57;101802.13;;;-0.14;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:53:31;101804.72;;;-0.14;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:56:04;101810.84;;;-0.15;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T02:58:37;101811.84;;;-0.19;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:01:28;101809.34;;;-0.22;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:04:19;101809.53;;;-0.28;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:07:10;101811.94;;;-0.22;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:09:43;101812.06;;;-0.25;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:12:35;101819.50;;;-0.14;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:15:24;101818.66;;;-0.15;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:17:52;101815.56;;;-0.26;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:20:44;101815.59;;;-0.27;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:23:38;101818.22;;;-0.27;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:26:26;101819.91;;;-0.26;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:29:15;101820.81;;;-0.27;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:32:10;101825.16;;;-0.28;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:34:48;101822.41;;;-0.23;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:37:38;101826.88;;;-0.27;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:40:27;101821.81;;;-0.31;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:43:03;101824.47;;;-0.33;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:45:36;101821.28;;;-0.16;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:48:25;101820.66;;;-0.23;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:51:14;101819.97;;;-0.28;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:53:45;101825.84;;;-0.23;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:56:15;101826.53;;;-0.18;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T03:59:03;101823.28;;;-0.24;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:01:46;101831.22;;;-0.27;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:04:21;101833.22;;;-0.35;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:06:54;101822.97;;;-0.40;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:09:25;101820.31;;;-0.38;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:11:58;101818.25;;;-0.29;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:14:33;101814.75;;;-0.28;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:17:05;101825.31;;;-0.32;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:19:33;101820.53;;;-0.45;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:22:01;101823.81;;;-0.39;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:24:30;101827.47;;;-0.45;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:26:58;101820.44;;;-0.43;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:29:26;101830.81;;;-0.42;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:31:54;101833.47;;;-0.43;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:34:21;101826.47;;;-0.41;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:36:49;101824.03;;;-0.46;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:39:16;101833.66;;;-0.49;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:41:45;101835.47;;;-0.51;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:44:13;101832.72;;;-0.47;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:46:41;101830.97;;;-0.46;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:49:08;101824.03;;;-0.46;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:51:36;101823.00;;;-0.42;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:54:04;101825.44;;;-0.37;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:56:32;101819.66;;;-0.45;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T04:59:01;101820.53;;;-0.45;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:01:28;101815.19;;;-0.42;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:03:56;101821.50;;;-0.49;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:06:24;101823.91;;;-0.43;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:08:52;101829.22;;;-0.46;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:11:19;101818.13;;;-0.51;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:13:47;101822.50;;;-0.53;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:16:16;101823.38;;;-0.52;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:18:43;101820.03;;;-0.56;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:21:11;101817.31;;;-0.53;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:24:08;101818.31;;;-0.57;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:26:35;101825.16;;;-0.54;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:29:03;101826.16;;;-0.58;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:31:50;101821.91;;;-0.61;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:34:19;101821.84;;;-0.59;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:36:47;101815.75;;;-0.58;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:39:15;101822.50;;;-0.53;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:41:43;101821.69;;;-0.55;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:44:11;101821.00;;;-0.60;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:46:40;101814.00;;;-0.58;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:49:10;101812.34;;;-0.60;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:51:38;101811.41;;;-0.58;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:54:06;101814.09;;;-0.61;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:56:34;101808.16;;;-0.64;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T05:59:01;101816.66;;;-0.59;99.83
16777;BME280;8505;49.456;8.164;2023-02-13T06:01:29;101810.72;;;-0.63;99.92
16777;BME280;8505;49.456;8.164;2023-02-13T06:03:57;101810.75;;;-0.64;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T06:06:29;101816.78;;;-0.62;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T06:08:57;101815.16;;;-0.66;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T06:11:24;101816.81;;;-0.64;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T06:13:52;101813.19;;;-0.60;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T06:16:19;101814.91;;;-0.59;99.98
16777;BME280;8505;49.456;8.164;2023-02-13T06:18:47;101827.38;;;-0.68;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T06:21:15;101820.53;;;-0.72;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T06:23:44;101816.78;;;-0.62;99.88
16777;BME280;8505;49.456;8.164;2023-02-13T06:26:12;101821.25;;;-0.67;99.78
16777;BME280;8505;49.456;8.164;2023-02-13T06:28:39;101821.31;;;-0.69;99.96
16777;BME280;8505;49.456;8.164;2023-02-13T06:31:07;101824.78;;;-0.68;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T06:33:35;101835.03;;;-0.64;99.98
16777;BME280;8505;49.456;8.164;2023-02-13T06:36:03;101834.34;;;-0.70;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T06:38:31;101828.09;;;-0.65;99.73
16777;BME280;8505;49.456;8.164;2023-02-13T06:41:00;101828.06;;;-0.63;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T06:43:28;101831.56;;;-0.64;99.94
16777;BME280;8505;49.456;8.164;2023-02-13T06:45:56;101831.56;;;-0.64;99.75
16777;BME280;8505;49.456;8.164;2023-02-13T06:48:24;101837.78;;;-0.68;99.76
16777;BME280;8505;49.456;8.164;2023-02-13T06:50:51;101840.38;;;-0.68;99.90
16777;BME280;8505;49.456;8.164;2023-02-13T06:53:19;101842.06;;;-0.67;100.00
16777;BME280;8505;49.456;8.164;2023-02-13T06:55:50;101836.66;;;-0.61;99.60
16777;BME280;8505;49.456;8.164;2023-02-13T06:58:21;101840.25;;;-0.65;99.74
16777;BME280;8505;49.456;8.164;2023-02-13T07:00:50;101836.72;;;-0.63;99.78
16777;BME280;8505;49.456;8.164;2023-02-13T07:03:18;101839.41;;;-0.66;99.72
16777;BME280;8505;49.456;8.164;2023-02-13T07:05:46;101843.75;;;-0.66;99.77
16777;BME280;8505;49.456;8.164;2023-02-13T07:08:17;101844.72;;;-0.69;99.67
16777;BME280;8505;49.456;8.164;2023-02-13T07:10:45;101844.56;;;-0.64;99.78
16777;BME280;8505;49.456;8.164;2023-02-13T07:13:12;101845.31;;;-0.61;99.76
16777;BME280;8505;49.456;8.164;2023-02-13T07:15:41;101841.03;;;-0.62;99.48
16777;BME280;8505;49.456;8.164;2023-02-13T07:18:09;101843.69;;;-0.63;99.70
16777;BME280;8505;49.456;8.164;2023-02-13T07:20:37;101846.28;;;-0.63;99.58
16777;BME280;8505;49.456;8.164;2023-02-13T07:23:05;101854.78;;;-0.58;99.57
16777;BME280;8505;49.456;8.164;2023-02-13T07:25:33;101846.97;;;-0.58;99.19
16777;BME280;8505;49.456;8.164;2023-02-13T07:28:02;101842.72;;;-0.61;99.70
16777;BME280;8505;49.456;8.164;2023-02-13T07:30:29;101844.25;;;-0.55;99.63
16777;BME280;8505;49.456;8.164;2023-02-13T07:33:00;101852.81;;;-0.50;99.42
16777;BME280;8505;49.456;8.164;2023-02-13T07:35:28;101862.28;;;-0.49;99.02
16777;BME280;8505;49.456;8.164;2023-02-13T07:37:55;101855.22;;;-0.44;99.43
16777;BME280;8505;49.456;8.164;2023-02-13T07:40:23;101854.06;;;-0.37;99.08
16777;BME280;8505;49.456;8.164;2023-02-13T07:42:51;101855.69;;;-0.33;98.90
16777;BME280;8505;49.456;8.164;2023-02-13T07:45:18;101859.84;;;-0.27;98.87
16777;BME280;8505;49.456;8.164;2023-02-13T07:47:46;101860.88;;;-0.31;98.41
16777;BME280;8505;49.456;8.164;2023-02-13T07:50:15;101861.41;;;-0.22;98.76
16777;BME280;8505;49.456;8.164;2023-02-13T07:52:43;101859.44;;;-0.15;98.77
16777;BME280;8505;49.456;8.164;2023-02-13T07:55:11;101856.81;;;-0.14;98.60
16777;BME280;8505;49.456;8.164;2023-02-13T07:57:38;101854.78;;;-0.06;98.56
16777;BME280;8505;49.456;8.164;2023-02-13T08:00:07;101853.66;;;0.02;98.31
16777;BME280;8505;49.456;8.164;2023-02-13T08:02:35;101853.25;;;0.14;98.42
16777;BME280;8505;49.456;8.164;2023-02-13T08:05:03;101855.41;;;0.26;98.63
16777;BME280;8505;49.456;8.164;2023-02-13T08:07:33;101860.19;;;0.38;98.15
16777;BME280;8505;49.456;8.164;2023-02-13T08:10:01;101851.09;;;0.50;98.16
16777;BME280;8505;49.456;8.164;2023-02-13T08:12:47;101857.88;;;0.55;97.73
16777;BME280;8505;49.456;8.164;2023-02-13T08:15:15;101852.31;;;0.64;97.74
16777;BME280;8505;49.456;8.164;2023-02-13T08:17:43;101852.22;;;0.67;97.48
16777;BME280;8505;49.456;8.164;2023-02-13T08:20:11;101855.13;;;0.81;97.08
16777;BME280;8505;49.456;8.164;2023-02-13T08:22:40;101848.91;;;0.86;96.80
16777;BME280;8505;49.456;8.164;2023-02-13T08:25:07;101852.25;;;0.89;96.79
16777;BME280;8505;49.456;8.164;2023-02-13T08:27:35;101849.34;;;0.97;97.06
16777;BME280;8505;49.456;8.164;2023-02-13T08:30:04;101844.03;;;1.21;97.13
16777;BME280;8505;49.456;8.164;2023-02-13T08:32:32;101847.78;;;1.36;96.93
16777;BME280;8505;49.456;8.164;2023-02-13T08:35:17;101854.47;;;1.43;96.70
16777;BME280;8505;49.456;8.164;2023-02-13T08:37:46;101847.75;;;1.59;96.33
16777;BME280;8505;49.456;8.164;2023-02-13T08:40:14;101850.63;;;1.74;95.86
16777;BME280;8505;49.456;8.164;2023-02-13T08:42:41;101845.44;;;1.94;95.92
16777;BME280;8505;49.456;8.164;2023-02-13T08:45:09;101849.88;;;2.12;95.49
16777;BME280;8505;49.456;8.164;2023-02-13T08:47:37;101846.03;;;2.21;94.83
16777;BME280;8505;49.456;8.164;2023-02-13T08:50:06;101841.19;;;2.32;94.38
16777;BME280;8505;49.456;8.164;2023-02-13T08:52:34;101842.94;;;2.52;94.21
16777;BME280;8505;49.456;8.164;2023-02-13T08:55:03;101837.91;;;2.66;94.30
16777;BME280;8505;49.456;8.164;2023-02-13T08:57:31;101837.72;;;2.89;93.79
16777;BME280;8505;49.456;8.164;2023-02-13T08:59:59;101837.91;;;3.03;93.79
16777;BME280;8505;49.456;8.164;2023-02-13T09:02:26;101837.72;;;3.27;93.81
16777;BME280;8505;49.456;8.164;2023-02-13T09:04:54;101839.50;;;3.43;93.08
16777;BME280;8505;49.456;8.164;2023-02-13T09:07:22;101846.25;;;3.66;93.52
16777;BME280;8505;49.456;8.164;2023-02-13T09:09:49;101847.75;;;3.53;93.19
16777;BME280;8505;49.456;8.164;2023-02-13T09:12:19;101849.50;;;3.88;92.42
16777;BME280;8505;49.456;8.164;2023-02-13T09:14:46;101850.25;;;3.90;93.89
16777;BME280;8505;49.456;8.164;2023-02-13T09:17:14;101848.28;;;4.13;92.85
16777;BME280;8505;49.456;8.164;2023-02-13T09:19:44;101849.97;;;4.31;91.71
16777;BME280;8505;49.456;8.164;2023-02-13T09:22:12;101854.28;;;4.15;91.22
16777;BME280;8505;49.456;8.164;2023-02-13T09:24:42;101855.16;;;4.48;91.56
16777;BME280;8505;49.456;8.164;2023-02-13T09:27:10;101848.28;;;4.63;90.88
16777;BME280;8505;49.456;8.164;2023-02-13T09:29:39;101854.31;;;4.80;90.42
16777;BME280;8505;49.456;8.164;2023-02-13T09:32:06;101855.44;;;5.08;87.83
16777;BME280;8505;49.456;8.164;2023-02-13T09:34:34;101859.66;;;5.26;88.07
16777;BME280;8505;49.456;8.164;2023-02-13T09:37:02;101856.16;;;5.57;86.73
16777;BME280;8505;49.456;8.164;2023-02-13T09:39:29;101860.38;;;5.75;87.05
16777;BME280;8505;49.456;8.164;2023-02-13T09:41:57;101856.72;;;5.48;86.00
16777;BME280;8505;49.456;8.164;2023-02-13T09:44:30;101860.28;;;6.22;84.61
16777;BME280;8505;49.456;8.164;2023-02-13T09:47:05;101859.06;;;6.28;82.81
16777;BME280;8505;49.456;8.164;2023-02-13T09:49:41;101860.69;;;6.44;83.99
16777;BME280;8505;49.456;8.164;2023-02-13T09:52:10;101845.66;;;7.30;79.14
16777;BME280;8505;49.456;8.164;2023-02-13T09:54:38;101855.31;;;7.44;78.40
16777;BME280;8505;49.456;8.164;2023-02-13T09:57:14;101852.63;;;8.10;76.26
16777;BME280;8505;49.456;8.164;2023-02-13T09:59:52;101850.72;;;8.39;74.34
16777;BME280;8505;49.456;8.164;2023-02-13T10:02:36;101845.69;;;8.98;72.85
16777;BME280;8505;49.456;8.164;2023-02-13T10:05:15;101845.28;;;9.27;68.81
16777;BME280;8505;49.456;8.164;2023-02-13T10:07:50;101849.81;;;9.97;66.55
16777;BME280;8505;49.456;8.164;2023-02-13T10:10:26;101844.41;;;11.11;64.64
16777;BME280;8505;49.456;8.164;2023-02-13T10:13:14;101839.75;;;11.90;60.09
16777;BME280;8505;49.456;8.164;2023-02-13T10:15:53;101853.19;;;11.66;60.44
16777;BME280;8505;49.456;8.164;2023-02-13T10:18:32;101844.19;;;12.10;59.25
16777;BME280;8505;49.456;8.164;2023-02-13T10:21:05;101844.44;;;12.79;57.01
16777;BME280;8505;49.456;8.164;2023-02-13T10:23:36;101835.16;;;13.63;52.64
16777;BME280;8505;49.456;8.164;2023-02-13T10:26:07;101841.66;;;12.80;54.19
16777;BME280;8505;49.456;8.164;2023-02-13T10:28:41;101839.63;;;13.43;51.34
16777;BME280;8505;49.456;8.164;2023-02-13T10:31:13;101841.22;;;13.15;51.86
16777;BME280;8505;49.456;8.164;2023-02-13T10:33:48;101838.81;;;12.72;52.57
16777;BME280;8505;49.456;8.164;2023-02-13T10:36:18;101845.81;;;12.73;52.42
16777;BME280;8505;49.456;8.164;2023-02-13T10:38:55;101830.09;;;13.31;51.64
16777;BME280;8505;49.456;8.164;2023-02-13T10:41:26;101838.66;;;12.64;53.37
16777;BME280;8505;49.456;8.164;2023-02-13T10:44:07;101844.28;;;12.40;54.79
16777;BME280;8505;49.456;8.164;2023-02-13T10:46:45;101834.47;;;13.11;52.05
16777;BME280;8505;49.456;8.164;2023-02-13T10:49:33;101827.69;;;13.28;52.77
16777;BME280;8505;49.456;8.164;2023-02-13T10:52:16;101829.84;;;13.82;49.31
16777;BME280;8505;49.456;8.164;2023-02-13T10:55:01;101824.91;;;14.06;48.44
16777;BME280;8505;49.456;8.164;2023-02-13T10:57:41;101810.34;;;13.43;50.79
16777;BME280;8505;49.456;8.164;2023-02-13T11:00:16;101818.53;;;13.11;52.29
16777;BME280;8505;49.456;8.164;2023-02-13T11:02:45;101814.84;;;13.03;49.87
16777;BME280;8505;49.456;8.164;2023-02-13T11:05:17;101818.75;;;12.98;51.00
16777;BME280;8505;49.456;8.164;2023-02-13T11:07:46;101805.78;;;14.21;49.92
16777;BME280;8505;49.456;8.164;2023-02-13T11:10:16;101807.19;;;14.25;47.34
16777;BME280;8505;49.456;8.164;2023-02-13T11:12:45;101792.66;;;15.11;46.26
16777;BME280;8505;49.456;8.164;2023-02-13T11:15:24;101795.06;;;14.86;47.16
16777;BME280;8505;49.456;8.164;2023-02-13T11:17:54;101799.41;;;14.50;47.38
16777;BME280;8505;49.456;8.164;2023-02-13T11:20:33;101793.19;;;15.14;46.13
16777;BME280;8505;49.456;8.164;2023-02-13T11:23:17;101801.88;;;14.25;48.05
16777;BME280;8505;49.456;8.164;2023-02-13T11:25:55;101793.34;;;14.58;47.52
16777;BME280;8505;49.456;8.164;2023-02-13T11:28:25;101790.63;;;15.75;45.71
16777;BME280;8505;49.456;8.164;2023-02-13T11:31:07;101792.75;;;14.64;46.42
16777;BME280;8505;49.456;8.164;2023-02-13T11:33:36;101789.69;;;15.31;45.24
16777;BME280;8505;49.456;8.164;2023-02-13T11:36:08;101782.31;;;16.56;43.58
16777;BME280;8505;49.456;8.164;2023-02-13T11:38:35;101788.94;;;16.18;43.09
16777;BME280;8505;49.456;8.164;2023-02-13T11:41:07;101794.69;;;15.62;45.30
16777;BME280;8505;49.456;8.164;2023-02-13T11:43:41;101785.72;;;14.73;45.57
16777;BME280;8505;49.456;8.164;2023-02-13T11:46:16;101783.31;;;14.79;47.06
16777;BME280;8505;49.456;8.164;2023-02-13T11:48:58;101779.47;;;15.09;44.82
16777;BME280;8505;49.456;8.164;2023-02-13T11:51:40;101780.09;;;15.92;42.95
16777;BME280;8505;49.456;8.164;2023-02-13T11:54:23;101788.28;;;15.72;42.94
16777;BME280;8505;49.456;8.164;2023-02-13T11:56:54;101776.16;;;15.78;44.09
16777;BME280;8505;49.456;8.164;2023-02-13T11:59:56;101776.78;;;16.24;44.02
16777;BME280;8505;49.456;8.164;2023-02-13T12:02:26;101772.28;;;16.84;41.99
16777;BME280;8505;49.456;8.164;2023-02-13T12:05:12;101772.88;;;14.86;43.38
16777;BME280;8505;49.456;8.164;2023-02-13T12:07:42;101773.00;;;15.47;44.34
16777;BME280;8505;49.456;8.164;2023-02-13T12:10:18;101770.16;;;15.13;44.74
16777;BME280;8505;49.456;8.164;2023-02-13T12:12:54;101776.22;;;14.88;46.58
16777;BME280;8505;49.456;8.164;2023-02-13T12:15:25;101773.19;;;15.63;44.82
16777;BME280;8505;49.456;8.164;2023-02-13T12:18:02;101765.94;;;15.56;45.67
16777;BME280;8505;49.456;8.164;2023-02-13T12:20:38;101769.66;;;16.06;43.47
16777;BME280;8505;49.456;8.164;2023-02-13T12:23:20;101767.91;;;16.83;42.72
16777;BME280;8505;49.456;8.164;2023-02-13T12:26:10;101761.00;;;17.30;39.52
16777;BME280;8505;49.456;8.164;2023-02-13T12:29:01;101763.69;;;18.11;39.26
16777;BME280;8505;49.456;8.164;2023-02-13T12:31:41;101765.72;;;18.01;39.18
16777;BME280;8505;49.456;8.164;2023-02-13T12:37:54;101763.53;;;17.48;40.54
16777;BME280;8505;49.456;8.164;2023-02-13T12:40:41;101752.16;;;17.38;40.36
16777;BME280;8505;49.456;8.164;2023-02-13T12:43:29;101754.41;;;17.01;40.18
16777;BME280;8505;49.456;8.164;2023-02-13T12:46:03;101749.13;;;17.33;39.81
16777;BME280;8505;49.456;8.164;2023-02-13T12:48:39;101753.19;;;16.45;44.00
16777;BME280;8505;49.456;8.164;2023-02-13T12:51:24;101742.59;;;17.35;40.24
16777;BME280;8505;49.456;8.164;2023-02-13T12:54:11;101746.78;;;17.54;40.46
16777;BME280;8505;49.456;8.164;2023-02-13T12:56:54;101745.16;;;17.61;38.69
16777;BME280;8505;49.456;8.164;2023-02-13T12:59:35;101732.72;;;17.20;39.81
16777;BME280;8505;49.456;8.164;2023-02-13T13:02:32;101734.56;;;17.44;39.86
16777;BME280;8505;49.456;8.164;2023-02-13T13:05:16;101719.16;;;18.49;38.17
16777;BME280;8505;49.456;8.164;2023-02-13T13:07:56;101714.19;;;18.30;38.23
16777;BME280;8505;49.456;8.164;2023-02-13T13:10:40;101716.34;;;18.35;37.80
16777;BME280;8505;49.456;8.164;2023-02-13T13:13:26;101715.88;;;18.31;37.80
16777;BME280;8505;49.456;8.164;2023-02-13T13:16:02;101713.75;;;17.05;38.36
16777;BME280;8505;49.456;8.164;2023-02-13T13:18:39;101700.69;;;18.63;38.60
16777;BME280;8505;49.456;8.164;2023-02-13T13:21:16;101704.91;;;18.41;36.28
16777;BME280;8505;49.456;8.164;2023-02-13T13:23:51;101703.72;;;18.51;37.49
16777;BME280;8505;49.456;8.164;2023-02-13T13:26:27;101701.78;;;19.22;36.78
16777;BME280;8505;49.456;8.164;2023-02-13T13:29:05;101701.41;;;17.45;38.89
16777;BME280;8505;49.456;8.164;2023-02-13T13:31:34;101700.34;;;16.39;41.92
16777;BME280;8505;49.456;8.164;2023-02-13T13:34:06;101695.09;;;18.25;40.54